createdAt,value
2019-03-17T00:02:08.092Z,13.03
2019-03-17T00:04:36.080Z,13.60
2019-03-17T00:07:04.045Z,13.70
2019-03-17T00:09:32.645Z,12.93
2019-03-17T00:12:00.600Z,12.03
2019-03-17T00:14:28.754Z,11.00
2019-03-17T00:16:56.488Z,11.97
2019-03-17T00:19:24.057Z,11.60
2019-03-17T00:21:52.327Z,11.50
2019-03-17T00:24:20.314Z,13.27
2019-03-17T00:26:49.344Z,14.67
2019-03-17T00:29:17.299Z,12.70
2019-03-17T00:31:45.432Z,13.17
2019-03-17T00:34:13.200Z,14.50
2019-03-17T00:36:41.287Z,12.40
2019-03-17T00:39:08.939Z,13.17
2019-03-17T00:41:37.000Z,13.47
2019-03-17T00:44:04.996Z,12.50
2019-03-17T00:46:36.130Z,13.30
2019-03-17T00:49:03.937Z,15.50
2019-03-17T00:51:31.987Z,13.20
2019-03-17T00:53:59.856Z,14.10
2019-03-17T00:56:27.742Z,13.60
2019-03-17T00:58:55.486Z,14.87
2019-03-17T01:01:23.195Z,12.67
2019-03-17T01:03:51.059Z,13.13
2019-03-17T01:06:18.998Z,12.43
2019-03-17T01:08:46.877Z,12.30
2019-03-17T01:11:15.090Z,13.00
2019-03-17T01:13:43.071Z,12.03
2019-03-17T01:16:11.183Z,12.40
2019-03-17T01:18:39.461Z,12.90
2019-03-17T01:21:07.375Z,13.10
2019-03-17T01:23:35.111Z,12.13
2019-03-17T01:26:03.043Z,12.80
2019-03-17T01:28:30.705Z,13.50
2019-03-17T01:30:58.327Z,12.20
2019-03-17T01:33:26.355Z,13.97
2019-03-17T01:35:54.386Z,12.80
2019-03-17T01:38:22.336Z,12.30
2019-03-17T01:40:50.218Z,13.47
2019-03-17T01:43:18.057Z,12.40
2019-03-17T01:45:46.170Z,11.97
2019-03-17T01:48:13.984Z,14.10
2019-03-17T01:50:41.927Z,12.40
2019-03-17T01:53:09.685Z,11.50
2019-03-17T01:55:37.451Z,10.23
2019-03-17T01:58:05.282Z,12.27
2019-03-17T02:00:33.997Z,12.67
2019-03-17T02:03:01.856Z,11.33
2019-03-17T02:05:29.709Z,11.43
2019-03-17T02:07:57.443Z,11.47
2019-03-17T02:10:25.258Z,13.33
2019-03-17T02:12:53.149Z,11.97
2019-03-17T02:15:21.417Z,12.20
2019-03-17T02:17:49.597Z,11.57
2019-03-17T02:20:17.190Z,11.40
2019-03-17T02:22:44.815Z,11.00
2019-03-17T02:25:12.612Z,11.90
2019-03-17T02:27:40.318Z,11.60
2019-03-17T02:30:09.054Z,12.63
2019-03-17T02:32:36.898Z,10.90
2019-03-17T02:35:05.289Z,11.80
2019-03-17T02:37:33.303Z,10.37
2019-03-17T02:40:01.150Z,9.83
2019-03-17T02:42:28.888Z,12.00
2019-03-17T02:44:56.748Z,9.23
2019-03-17T02:47:24.640Z,9.03
2019-03-17T02:49:52.449Z,10.23
2019-03-17T02:52:20.101Z,9.63
2019-03-17T02:54:47.733Z,9.20
2019-03-17T02:57:16.346Z,9.43
2019-03-17T02:59:44.295Z,9.97
2019-03-17T03:02:11.965Z,8.53
2019-03-17T03:04:39.745Z,9.43
2019-03-17T03:07:07.664Z,8.50
2019-03-17T03:09:35.650Z,9.00
2019-03-17T03:12:03.597Z,8.77
2019-03-17T03:14:32.005Z,9.40
2019-03-17T03:16:59.885Z,8.70
2019-03-17T03:19:28.501Z,8.70
2019-03-17T03:21:56.336Z,7.43
2019-03-17T03:24:24.384Z,8.50
2019-03-17T03:26:52.058Z,8.63
2019-03-17T03:29:19.834Z,8.23
2019-03-17T03:31:47.879Z,8.27
2019-03-17T03:34:15.850Z,8.80
2019-03-17T03:36:44.675Z,8.20
2019-03-17T03:39:37.234Z,8.50
2019-03-17T03:42:20.311Z,8.60
2019-03-17T03:44:48.611Z,8.40
2019-03-17T03:47:16.895Z,7.50
2019-03-17T03:49:45.271Z,8.80
2019-03-17T03:52:16.768Z,8.30
2019-03-17T03:54:44.392Z,7.77
2019-03-17T03:57:13.895Z,6.93
2019-03-17T03:59:41.846Z,7.93
2019-03-17T04:02:10.886Z,7.50
2019-03-17T04:04:38.457Z,6.37
2019-03-17T04:07:06.271Z,9.00
2019-03-17T04:09:37.446Z,9.20
2019-03-17T04:12:06.773Z,10.73
2019-03-17T04:14:36.352Z,9.00
2019-03-17T04:17:04.713Z,8.07
2019-03-17T04:19:32.751Z,8.67
2019-03-17T04:22:07.439Z,8.90
2019-03-17T04:24:36.264Z,8.30
2019-03-17T04:27:04.265Z,9.07
2019-03-17T04:29:32.050Z,7.90
2019-03-17T04:32:00.050Z,7.70
2019-03-17T04:34:27.931Z,8.53
2019-03-17T04:36:55.919Z,7.27
2019-03-17T04:39:23.581Z,8.30
2019-03-17T04:41:51.765Z,7.07
2019-03-17T04:44:21.074Z,7.97
2019-03-17T04:46:49.328Z,7.53
2019-03-17T04:49:17.305Z,7.30
2019-03-17T04:51:45.382Z,6.93
2019-03-17T04:54:13.190Z,6.93
2019-03-17T04:56:40.982Z,8.47
2019-03-17T04:59:08.917Z,8.83
2019-03-17T05:01:37.038Z,9.30
2019-03-17T05:04:05.161Z,7.53
2019-03-17T05:06:34.146Z,8.03
2019-03-17T05:09:01.850Z,10.30
2019-03-17T05:11:29.787Z,9.03
2019-03-17T05:13:57.800Z,7.30
2019-03-17T05:16:25.645Z,7.33
2019-03-17T05:18:53.397Z,5.63
2019-03-17T05:21:21.065Z,6.63
2019-03-17T05:23:49.048Z,7.93
2019-03-17T05:26:16.813Z,8.53
2019-03-17T05:28:44.857Z,7.50
2019-03-17T05:31:13.279Z,8.10
2019-03-17T05:33:41.582Z,8.03
2019-03-17T05:36:09.987Z,7.80
2019-03-17T05:38:39.203Z,7.87
2019-03-17T05:41:07.593Z,7.47
2019-03-17T05:43:35.945Z,7.63
2019-03-17T05:46:04.978Z,6.60
2019-03-17T05:48:33.359Z,7.10
2019-03-17T05:51:01.319Z,6.90
2019-03-17T05:53:29.182Z,7.83
2019-03-17T05:55:57.198Z,8.43
2019-03-17T05:58:24.778Z,8.87
2019-03-17T06:00:52.658Z,9.07
2019-03-17T06:03:20.492Z,10.30
2019-03-17T06:05:48.402Z,12.07
2019-03-17T06:08:16.457Z,11.50
2019-03-17T06:10:44.209Z,9.97
2019-03-17T06:13:12.153Z,9.83
2019-03-17T06:15:45.727Z,8.10
2019-03-17T06:18:16.337Z,8.80
2019-03-17T06:20:44.623Z,8.77
2019-03-17T06:23:18.784Z,9.17
2019-03-17T06:25:59.979Z,8.13
2019-03-17T06:28:27.993Z,7.17
2019-03-17T06:31:07.823Z,6.93
2019-03-17T06:33:48.469Z,5.87
2019-03-17T06:36:19.447Z,6.17
2019-03-17T06:38:57.988Z,7.23
2019-03-17T06:41:31.594Z,8.27
2019-03-17T06:44:12.432Z,8.97
2019-03-17T06:46:42.875Z,8.10
2019-03-17T06:49:10.590Z,7.63
2019-03-17T06:51:38.420Z,7.90
2019-03-17T06:54:06.060Z,7.73
2019-03-17T06:56:36.986Z,7.50
2019-03-17T06:59:04.407Z,6.97
2019-03-17T07:01:44.831Z,5.70
2019-03-17T07:04:23.322Z,5.70
2019-03-17T07:06:51.341Z,6.57
2019-03-17T07:09:24.293Z,6.10
2019-03-17T07:11:52.053Z,5.23
2019-03-17T07:14:20.391Z,5.90
2019-03-17T07:16:48.496Z,5.30
2019-03-17T07:19:16.248Z,5.10
2019-03-17T07:21:44.061Z,5.20
2019-03-17T07:24:13.750Z,5.43
2019-03-17T07:26:41.607Z,6.40
2019-03-17T07:29:18.187Z,5.77
2019-03-17T07:31:50.376Z,5.90
2019-03-17T07:34:22.341Z,6.90
2019-03-17T07:36:53.832Z,6.10
2019-03-17T07:39:24.831Z,7.67
2019-03-17T07:41:58.517Z,8.20
2019-03-17T07:44:33.432Z,9.70
2019-03-17T07:47:51.237Z,10.60
2019-03-17T07:50:23.104Z,10.07
2019-03-17T07:53:50.681Z,9.13
2019-03-17T08:00:01.140Z,8.10
2019-03-17T08:02:34.137Z,9.40
2019-03-17T08:06:08.966Z,7.30
2019-03-17T08:09:25.451Z,8.70
2019-03-17T08:12:47.473Z,9.67
2019-03-17T08:15:16.089Z,7.43
2019-03-17T08:18:05.534Z,5.27
2019-03-17T08:21:00.735Z,2.77
2019-03-17T08:23:38.503Z,2.47
2019-03-17T08:26:38.962Z,1.53
2019-03-17T08:29:16.050Z,1.23
2019-03-17T08:31:48.674Z,1.13
2019-03-17T08:34:37.468Z,1.43
2019-03-17T08:37:27.499Z,0.70
2019-03-17T08:40:11.205Z,0.80
2019-03-17T08:42:39.513Z,0.93
2019-03-17T08:45:10.564Z,1.43
2019-03-17T08:47:41.338Z,1.37
2019-03-17T08:50:10.900Z,1.70
2019-03-17T08:52:39.070Z,1.77
2019-03-17T08:55:10.277Z,2.00
2019-03-17T08:58:00.061Z,1.40
2019-03-17T09:00:36.000Z,1.30
2019-03-17T09:03:11.462Z,1.20
2019-03-17T09:06:06.373Z,1.53
2019-03-17T09:08:36.328Z,0.87
2019-03-17T09:11:07.626Z,1.00
2019-03-17T09:13:41.259Z,1.50
2019-03-17T09:16:11.222Z,1.17
2019-03-17T09:18:41.989Z,1.33
2019-03-17T09:21:10.861Z,1.13
2019-03-17T09:23:42.547Z,1.40
2019-03-17T09:26:16.703Z,1.27
2019-03-17T09:28:46.777Z,1.33
2019-03-17T09:31:27.039Z,1.57
2019-03-17T09:34:01.427Z,1.47
2019-03-17T09:36:45.678Z,1.30
2019-03-17T09:39:15.956Z,1.47
2019-03-17T09:41:56.127Z,1.40
2019-03-17T09:44:49.946Z,1.60
2019-03-17T09:47:46.211Z,1.70
2019-03-17T09:50:18.250Z,1.53
2019-03-17T09:52:50.593Z,1.90
2019-03-17T09:56:11.379Z,1.87
2019-03-17T09:59:08.371Z,1.77
2019-03-17T10:02:43.633Z,1.50
2019-03-17T10:06:00.374Z,1.70
2019-03-17T10:08:31.441Z,1.60
2019-03-17T10:11:00.451Z,2.23
2019-03-17T10:13:39.909Z,2.30
2019-03-17T10:16:17.519Z,2.10
2019-03-17T10:18:59.124Z,1.63
2019-03-17T10:21:36.011Z,2.40
2019-03-17T10:24:14.029Z,2.10
2019-03-17T10:26:45.606Z,2.00
2019-03-17T10:29:19.363Z,2.00
2019-03-17T10:31:50.050Z,1.67
2019-03-17T10:34:36.873Z,2.20
2019-03-17T10:37:09.722Z,1.77
2019-03-17T10:39:40.870Z,1.93
2019-03-17T10:42:26.529Z,2.13
2019-03-17T10:45:01.620Z,2.70
2019-03-17T10:47:39.054Z,2.23
2019-03-17T10:50:12.382Z,2.57
2019-03-17T10:52:50.825Z,3.37
2019-03-17T10:55:25.953Z,2.13
2019-03-17T10:57:59.345Z,2.30
2019-03-17T11:00:29.306Z,2.40
2019-03-17T11:03:04.706Z,1.80
2019-03-17T11:06:37.522Z,2.00
2019-03-17T11:09:03.952Z,2.10
2019-03-17T11:12:34.572Z,2.40
2019-03-17T11:15:46.800Z,2.90
2019-03-17T11:18:55.066Z,2.03
2019-03-17T11:21:22.926Z,2.30
2019-03-17T11:23:50.820Z,2.40
2019-03-17T11:26:19.738Z,2.20
2019-03-17T11:28:49.273Z,2.30
2019-03-17T11:31:17.085Z,2.80
2019-03-17T11:33:44.789Z,2.30
2019-03-17T11:36:15.303Z,2.33
2019-03-17T11:38:42.961Z,1.57
2019-03-17T11:41:12.169Z,3.50
2019-03-17T11:43:50.284Z,2.07
2019-03-17T11:46:18.242Z,2.20
2019-03-17T11:48:46.155Z,2.40
2019-03-17T11:51:13.861Z,2.07
2019-03-17T11:53:42.035Z,2.00
2019-03-17T11:56:10.017Z,2.00
2019-03-17T11:58:38.429Z,2.30
2019-03-17T12:01:09.616Z,2.27
2019-03-17T12:03:39.516Z,1.90
2019-03-17T12:06:10.679Z,2.33
2019-03-17T12:08:38.448Z,2.37
2019-03-17T12:11:12.346Z,2.00
2019-03-17T12:13:42.219Z,2.53
2019-03-17T12:16:09.978Z,1.97
2019-03-17T12:18:37.744Z,2.10
2019-03-17T12:21:11.439Z,2.40
2019-03-17T12:23:39.156Z,2.37
2019-03-17T12:26:07.005Z,2.03
2019-03-17T12:28:38.236Z,2.87
2019-03-17T12:31:05.994Z,2.30
2019-03-17T12:33:33.779Z,2.27
2019-03-17T12:36:06.322Z,1.97
2019-03-17T12:38:42.840Z,2.07
2019-03-17T12:41:11.126Z,2.20
2019-03-17T12:43:47.913Z,2.43
2019-03-17T12:46:16.113Z,3.07
2019-03-17T12:48:47.917Z,2.20
2019-03-17T12:51:15.531Z,2.37
2019-03-17T12:53:43.805Z,2.27
2019-03-17T12:56:14.821Z,2.17
2019-03-17T12:58:42.775Z,2.90
2019-03-17T13:02:09.071Z,2.37
2019-03-17T13:16:50.138Z,2.40
2019-03-17T13:32:38.930Z,2.73
2019-03-17T13:43:35.489Z,3.00
2019-03-17T13:46:35.544Z,2.20
2019-03-17T13:58:05.673Z,1.97
2019-03-17T14:07:32.957Z,0.53
2019-03-17T14:10:18.843Z,0.60
2019-03-17T14:13:29.141Z,0.80
2019-03-17T14:16:18.837Z,0.40
2019-03-17T14:18:50.681Z,0.60
2019-03-17T14:21:50.284Z,0.53
2019-03-17T14:24:18.383Z,0.53
2019-03-17T14:26:57.859Z,0.40
2019-03-17T14:29:27.692Z,0.57
2019-03-17T14:32:56.185Z,0.40
2019-03-17T14:36:30.631Z,0.40
2019-03-17T14:50:34.166Z,0.50
2019-03-17T14:53:14.441Z,0.40
2019-03-17T14:56:32.431Z,0.37
2019-03-17T15:06:25.357Z,0.40
2019-03-17T15:17:41.024Z,1.53
2019-03-17T15:20:58.357Z,4.10
2019-03-17T15:27:05.536Z,1.17
2019-03-17T15:37:08.981Z,1.43
2019-03-17T15:39:37.176Z,3.03
2019-03-17T15:42:06.404Z,1.50
2019-03-17T15:44:34.194Z,0.60
2019-03-17T15:47:23.282Z,0.60
2019-03-17T15:49:51.186Z,0.57
2019-03-17T15:52:19.493Z,0.80
2019-03-17T15:54:50.242Z,0.80
2019-03-17T15:57:23.517Z,0.70
2019-03-17T15:59:51.941Z,0.63
2019-03-17T16:02:20.147Z,1.00
2019-03-17T16:04:50.786Z,0.70
2019-03-17T16:07:18.838Z,0.87
2019-03-17T16:09:47.284Z,0.77
2019-03-17T16:12:15.539Z,0.80
2019-03-17T16:14:54.397Z,0.70
2019-03-17T16:17:22.453Z,1.10
2019-03-17T16:19:50.160Z,0.90
2019-03-17T16:22:28.477Z,0.50
2019-03-17T16:24:56.505Z,0.80
2019-03-17T16:27:25.260Z,0.50
2019-03-17T16:29:53.351Z,0.47
2019-03-17T16:32:21.717Z,2.57
2019-03-17T16:34:49.435Z,0.90
2019-03-17T16:37:17.288Z,1.23
2019-03-17T16:39:44.957Z,0.90
2019-03-17T16:42:13.043Z,0.77
2019-03-17T16:44:42.034Z,1.27
2019-03-17T16:47:10.682Z,0.70
2019-03-17T16:49:38.492Z,0.80
2019-03-17T16:52:06.407Z,0.70
2019-03-17T16:54:41.430Z,1.20
2019-03-17T16:57:12.591Z,2.43
2019-03-17T16:59:41.475Z,1.40
2019-03-17T17:02:12.415Z,0.80
2019-03-17T17:04:40.829Z,0.50
2019-03-17T17:07:08.913Z,0.63
2019-03-17T17:09:37.655Z,0.60
2019-03-17T17:12:05.829Z,0.83
2019-03-17T17:14:33.850Z,0.70
2019-03-17T17:17:01.971Z,2.27
2019-03-17T17:19:31.112Z,2.07
2019-03-17T17:22:08.273Z,1.20
2019-03-17T17:24:36.346Z,0.60
2019-03-17T17:27:07.349Z,1.03
2019-03-17T17:29:35.878Z,1.00
2019-03-17T17:32:04.561Z,1.00
2019-03-17T17:34:32.839Z,1.10
2019-03-17T17:37:01.429Z,1.10
2019-03-17T17:40:17.317Z,0.80
2019-03-17T17:42:47.667Z,1.00
2019-03-17T17:45:19.041Z,0.60
2019-03-17T17:47:46.963Z,0.90
2019-03-17T17:50:15.680Z,0.67
2019-03-17T17:52:43.453Z,1.10
2019-03-17T17:55:11.244Z,1.10
2019-03-17T17:57:39.164Z,0.80
2019-03-17T18:00:07.897Z,1.23
2019-03-17T18:02:40.732Z,0.97
2019-03-17T18:05:09.006Z,0.90
2019-03-17T18:07:36.891Z,1.10
2019-03-17T18:10:05.038Z,1.30
2019-03-17T18:12:59.266Z,0.90
2019-03-17T18:15:27.095Z,1.23
2019-03-17T18:17:54.622Z,2.23
2019-03-17T18:20:22.131Z,1.70
2019-03-17T18:22:50.748Z,1.27
2019-03-17T18:25:19.134Z,1.10
2019-03-17T18:27:46.751Z,1.20
2019-03-17T18:30:15.159Z,0.80
2019-03-17T18:32:42.668Z,0.60
2019-03-17T18:35:13.320Z,1.20
2019-03-17T18:37:41.062Z,0.97
2019-03-17T18:40:10.208Z,0.70
2019-03-17T18:42:37.768Z,0.50
2019-03-17T18:45:05.704Z,0.80
2019-03-17T18:47:35.684Z,0.60
2019-03-17T18:50:06.218Z,0.80
2019-03-17T18:52:33.791Z,2.37
2019-03-17T18:55:01.891Z,1.27
2019-03-17T18:57:32.468Z,1.10
2019-03-17T19:00:00.131Z,1.37
2019-03-17T19:02:27.749Z,1.30
2019-03-17T19:05:00.733Z,1.60
2019-03-17T19:07:28.518Z,0.80
2019-03-17T19:09:56.129Z,1.10
2019-03-17T19:12:23.789Z,1.33
2019-03-17T19:14:51.457Z,1.30
2019-03-17T19:17:19.072Z,7.30
2019-03-17T19:19:49.010Z,1.60
2019-03-17T19:22:16.737Z,1.30
2019-03-17T19:24:49.821Z,1.10
2019-03-17T19:27:17.656Z,1.33
2019-03-17T19:29:53.636Z,1.57
2019-03-17T19:32:22.978Z,1.37
2019-03-17T19:34:51.524Z,1.47
2019-03-17T19:37:22.238Z,0.80
2019-03-17T19:39:54.909Z,1.50
2019-03-17T19:42:23.042Z,1.43
2019-03-17T19:44:50.534Z,1.13
2019-03-17T19:47:18.158Z,1.40
2019-03-17T19:49:46.162Z,1.30
2019-03-17T19:52:16.198Z,1.30
2019-03-17T19:54:45.449Z,1.13
2019-03-17T19:57:13.330Z,1.63
2019-03-17T19:59:41.031Z,1.33
2019-03-17T20:02:14.077Z,1.93
2019-03-17T20:04:43.595Z,1.40
2019-03-17T20:07:11.984Z,1.20
2019-03-17T20:09:48.250Z,1.07
2019-03-17T20:12:15.868Z,0.97
2019-03-17T20:14:43.517Z,1.37
2019-03-17T20:17:11.437Z,1.03
2019-03-17T20:19:39.303Z,1.23
2019-03-17T20:22:07.045Z,1.70
2019-03-17T20:24:34.621Z,2.00
2019-03-17T20:27:02.236Z,1.27
2019-03-17T20:29:29.997Z,1.43
2019-03-17T20:31:57.641Z,1.30
2019-03-17T20:34:25.304Z,1.57
2019-03-17T20:36:55.842Z,1.17
2019-03-17T20:39:38.107Z,1.17
2019-03-17T20:42:09.726Z,1.20
2019-03-17T20:44:37.511Z,1.30
2019-03-17T20:47:05.220Z,1.30
2019-03-17T20:49:32.733Z,1.47
2019-03-17T20:52:04.162Z,1.10
2019-03-17T20:54:35.617Z,1.60
2019-03-17T20:57:04.511Z,1.20
2019-03-17T20:59:32.284Z,1.10
2019-03-17T21:02:01.401Z,2.43
2019-03-17T21:04:30.628Z,1.80
2019-03-17T21:06:58.790Z,1.53
2019-03-17T21:09:27.624Z,1.20
2019-03-17T21:11:58.250Z,1.50
2019-03-17T21:14:25.961Z,1.30
2019-03-17T21:16:53.854Z,1.30
2019-03-17T21:19:29.992Z,1.57
2019-03-17T21:21:57.519Z,1.00
2019-03-17T21:24:26.212Z,2.13
2019-03-17T21:26:55.906Z,2.87
2019-03-17T21:29:25.593Z,1.83
2019-03-17T21:31:53.530Z,2.30
2019-03-17T21:34:21.432Z,1.93
2019-03-17T21:36:51.957Z,1.40
2019-03-17T21:39:25.228Z,1.33
2019-03-17T21:41:55.347Z,1.63
2019-03-17T21:44:25.845Z,1.67
2019-03-17T21:47:00.511Z,1.20
2019-03-17T21:49:33.997Z,1.00
2019-03-17T21:55:03.636Z,1.87
2019-03-17T21:57:36.694Z,1.53
2019-03-17T22:00:08.460Z,1.03
2019-03-17T22:02:40.470Z,1.27
2019-03-17T22:05:14.151Z,0.90
2019-03-17T22:07:50.675Z,1.10
2019-03-17T22:10:25.568Z,1.27
2019-03-17T22:12:59.253Z,0.90
2019-03-17T22:15:29.625Z,2.60
2019-03-17T22:17:57.300Z,1.20
2019-03-17T22:20:30.631Z,0.90
2019-03-17T22:22:58.157Z,0.90
2019-03-17T22:25:28.477Z,1.10
2019-03-17T22:28:08.126Z,1.10
2019-03-17T22:30:30.268Z,1.53
2019-03-17T22:32:57.993Z,1.20
2019-03-17T22:35:25.838Z,1.10
2019-03-17T22:37:54.417Z,1.10
2019-03-17T22:40:26.934Z,1.20
2019-03-17T22:42:57.931Z,1.20
2019-03-17T22:45:26.707Z,1.30
2019-03-17T22:47:54.465Z,0.90
2019-03-17T22:50:26.483Z,0.73
2019-03-17T22:52:54.229Z,0.90
2019-03-17T22:55:22.456Z,1.00
2019-03-17T22:57:50.304Z,1.20
2019-03-17T23:00:21.193Z,1.53
2019-03-17T23:02:50.439Z,0.70
2019-03-17T23:05:19.851Z,0.87
2019-03-17T23:07:49.464Z,1.20
2019-03-17T23:10:17.014Z,1.10
2019-03-17T23:12:45.225Z,1.13
2019-03-17T23:15:12.947Z,1.10
2019-03-17T23:17:43.977Z,1.00
2019-03-17T23:20:12.101Z,0.83
2019-03-17T23:22:42.178Z,0.90
2019-03-17T23:25:11.244Z,1.20
2019-03-17T23:27:39.670Z,1.00
2019-03-17T23:30:08.030Z,1.10
2019-03-17T23:32:35.599Z,0.60
2019-03-17T23:35:03.531Z,0.97
2019-03-17T23:37:31.044Z,0.97
2019-03-17T23:40:00.397Z,0.70
2019-03-17T23:42:28.172Z,1.00
2019-03-17T23:44:58.043Z,1.00
2019-03-17T23:47:25.673Z,1.10
2019-03-17T23:49:53.333Z,1.03
2019-03-17T23:52:21.202Z,0.90
2019-03-17T23:54:48.713Z,1.07
2019-03-17T23:57:16.341Z,1.90
2019-03-17T23:59:43.966Z,1.00
