createdAt,value
2022-11-09T00:01:29.058Z,173.25
2022-11-09T00:03:57.596Z,166.10
2022-11-09T00:06:26.661Z,163.02
2022-11-09T00:08:53.475Z,163.77
2022-11-09T00:11:20.610Z,169.10
2022-11-09T00:13:47.967Z,169.63
2022-11-09T00:16:20.090Z,120.65
2022-11-09T00:18:48.464Z,112.25
2022-11-09T00:21:17.585Z,133.70
2022-11-09T00:23:44.699Z,152.50
2022-11-09T00:26:14.186Z,109.53
2022-11-09T00:28:42.533Z,103.35
2022-11-09T00:31:15.798Z,130.90
2022-11-09T00:33:42.440Z,114.20
2022-11-09T00:36:12.633Z,152.00
2022-11-09T00:38:40.671Z,162.68
2022-11-09T00:41:09.800Z,139.40
2022-11-09T00:43:36.787Z,115.85
2022-11-09T00:46:03.709Z,175.73
2022-11-09T00:48:30.922Z,127.80
2022-11-09T00:50:58.302Z,79.18
2022-11-09T00:53:26.081Z,113.60
2022-11-09T00:56:02.435Z,130.15
2022-11-09T01:00:58.508Z,137.60
2022-11-09T01:03:25.754Z,94.63
2022-11-09T01:05:53.132Z,138.13
2022-11-09T01:08:20.051Z,113.50
2022-11-09T01:10:48.450Z,113.90
2022-11-09T01:13:17.238Z,128.90
2022-11-09T01:15:48.410Z,132.82
2022-11-09T01:18:17.157Z,84.05
2022-11-09T01:20:46.884Z,100.50
2022-11-09T01:23:15.249Z,137.35
2022-11-09T01:25:42.887Z,136.65
2022-11-09T01:28:10.723Z,107.63
2022-11-09T01:30:40.994Z,101.72
2022-11-09T01:33:09.952Z,94.22
2022-11-09T01:35:38.721Z,89.95
2022-11-09T01:38:06.995Z,102.68
2022-11-09T01:40:35.069Z,95.57
2022-11-09T01:43:20.321Z,82.03
2022-11-09T01:45:53.556Z,80.65
2022-11-09T01:48:31.797Z,85.47
2022-11-09T01:51:05.862Z,66.63
2022-11-09T01:53:37.317Z,71.65
2022-11-09T01:56:08.141Z,75.80
2022-11-09T01:58:41.887Z,69.45
2022-11-09T02:01:11.324Z,59.78
2022-11-09T02:03:42.756Z,92.18
2022-11-09T02:06:12.231Z,83.05
2022-11-09T02:08:40.428Z,76.50
2022-11-09T02:11:06.957Z,75.45
2022-11-09T02:13:34.981Z,84.28
2022-11-09T02:16:02.419Z,140.35
2022-11-09T02:18:31.203Z,156.55
2022-11-09T02:20:58.382Z,123.97
2022-11-09T02:23:26.200Z,108.53
2022-11-09T02:25:58.896Z,82.50
2022-11-09T02:28:26.507Z,80.18
2022-11-09T02:30:55.935Z,80.47
2022-11-09T02:33:22.987Z,70.47
2022-11-09T02:35:49.682Z,73.93
2022-11-09T02:38:16.646Z,73.90
2022-11-09T02:40:48.437Z,59.72
2022-11-09T02:43:15.794Z,86.10
2022-11-09T02:45:42.443Z,76.70
2022-11-09T02:48:09.031Z,70.97
2022-11-09T02:50:37.099Z,61.28
2022-11-09T02:53:04.087Z,71.30
2022-11-09T02:55:31.064Z,71.97
2022-11-09T02:57:57.907Z,73.50
2022-11-09T03:00:24.594Z,70.53
2022-11-09T03:02:51.452Z,73.78
2022-11-09T03:05:18.208Z,72.18
2022-11-09T03:07:44.806Z,66.28
2022-11-09T03:10:11.365Z,68.25
2022-11-09T03:12:38.217Z,61.38
2022-11-09T03:15:07.953Z,48.45
2022-11-09T03:17:34.898Z,56.38
2022-11-09T03:20:02.006Z,45.67
2022-11-09T03:22:29.851Z,49.90
2022-11-09T03:24:56.453Z,40.97
2022-11-09T03:27:23.062Z,51.13
2022-11-09T03:29:49.798Z,47.47
2022-11-09T03:32:16.384Z,46.70
2022-11-09T03:34:46.234Z,62.30
2022-11-09T03:37:12.825Z,62.72
2022-11-09T03:39:39.465Z,57.22
2022-11-09T03:42:06.067Z,54.47
2022-11-09T03:44:32.704Z,43.97
2022-11-09T03:46:59.366Z,68.25
2022-11-09T03:49:25.945Z,51.15
2022-11-09T03:51:52.582Z,52.67
2022-11-09T03:54:19.224Z,58.70
2022-11-09T03:56:45.861Z,54.05
2022-11-09T03:59:12.466Z,51.80
2022-11-09T04:01:39.108Z,64.22
2022-11-09T04:04:05.854Z,64.45
2022-11-09T04:06:32.586Z,70.55
2022-11-09T04:08:59.170Z,69.72
2022-11-09T04:11:25.738Z,93.45
2022-11-09T04:13:52.312Z,85.97
2022-11-09T04:16:22.107Z,97.70
2022-11-09T04:18:48.681Z,105.97
2022-11-09T04:21:18.101Z,112.60
2022-11-09T04:23:48.901Z,114.65
2022-11-09T04:26:15.507Z,98.90
2022-11-09T04:28:42.042Z,94.10
2022-11-09T04:31:08.588Z,58.88
2022-11-09T04:33:38.442Z,40.60
2022-11-09T04:36:05.245Z,38.45
2022-11-09T04:38:32.239Z,34.08
2022-11-09T04:41:01.132Z,35.83
2022-11-09T04:43:27.793Z,37.25
2022-11-09T04:45:54.658Z,39.17
2022-11-09T04:48:21.351Z,59.30
2022-11-09T04:50:47.914Z,67.55
2022-11-09T04:53:15.602Z,51.67
2022-11-09T04:55:42.255Z,42.53
2022-11-09T04:58:09.681Z,45.78
2022-11-09T05:00:36.989Z,52.53
2022-11-09T05:03:05.549Z,63.20
2022-11-09T05:05:35.050Z,66.18
2022-11-09T05:08:02.008Z,60.78
2022-11-09T05:10:28.851Z,61.58
2022-11-09T05:13:01.381Z,68.50
2022-11-09T05:15:28.577Z,67.72
2022-11-09T05:17:55.558Z,84.72
2022-11-09T05:20:22.226Z,77.22
2022-11-09T05:23:05.045Z,81.20
2022-11-09T05:25:31.790Z,72.65
2022-11-09T05:27:58.393Z,62.55
2022-11-09T05:30:25.780Z,67.38
2022-11-09T05:32:52.489Z,71.85
2022-11-09T05:35:19.440Z,84.15
2022-11-09T05:37:48.694Z,86.13
2022-11-09T05:40:16.583Z,83.78
2022-11-09T05:42:43.375Z,84.22
2022-11-09T05:45:40.993Z,93.43
2022-11-09T05:47:59.461Z,62.58
2022-11-09T05:50:26.032Z,31.90
2022-11-09T05:52:54.245Z,33.40
2022-11-09T05:55:21.837Z,56.03
2022-11-09T05:57:48.397Z,38.20
2022-11-09T06:00:16.669Z,43.15
2022-11-09T06:02:43.613Z,45.45
2022-11-09T06:05:10.259Z,59.47
2022-11-09T06:07:36.926Z,72.15
2022-11-09T06:10:04.901Z,49.85
2022-11-09T06:12:32.127Z,60.35
2022-11-09T06:14:58.775Z,52.60
2022-11-09T06:17:25.424Z,44.78
2022-11-09T06:19:52.026Z,44.05
2022-11-09T06:22:18.773Z,41.22
2022-11-09T06:24:45.356Z,37.42
2022-11-09T06:27:11.982Z,37.40
2022-11-09T06:29:38.556Z,37.85
2022-11-09T06:32:07.462Z,42.40
2022-11-09T06:34:34.048Z,41.00
2022-11-09T06:37:00.625Z,38.95
2022-11-09T06:39:27.207Z,40.30
2022-11-09T06:41:53.843Z,35.22
2022-11-09T06:44:20.488Z,41.42
2022-11-09T06:46:47.101Z,40.47
2022-11-09T06:49:13.722Z,42.10
2022-11-09T06:51:40.345Z,49.90
2022-11-09T06:54:06.986Z,46.30
2022-11-09T06:56:33.604Z,38.88
2022-11-09T06:59:00.201Z,43.10
2022-11-09T07:01:29.107Z,39.70
2022-11-09T07:03:56.108Z,41.10
2022-11-09T07:06:23.461Z,52.50
2022-11-09T07:08:50.232Z,44.13
2022-11-09T07:11:16.921Z,56.58
2022-11-09T07:13:43.610Z,36.72
2022-11-09T07:16:12.704Z,42.80
2022-11-09T07:18:39.841Z,55.83
2022-11-09T07:21:10.112Z,57.45
2022-11-09T07:23:41.373Z,50.78
2022-11-09T07:26:08.088Z,42.28
2022-11-09T07:28:35.553Z,38.05
2022-11-09T07:31:02.280Z,33.97
2022-11-09T07:33:30.566Z,35.92
2022-11-09T07:35:59.777Z,50.22
2022-11-09T07:38:28.340Z,70.63
2022-11-09T07:40:54.970Z,73.95
2022-11-09T07:43:21.730Z,88.03
2022-11-09T07:45:48.461Z,85.93
2022-11-09T07:48:15.198Z,69.82
2022-11-09T07:50:42.034Z,64.82
2022-11-09T07:53:10.863Z,63.58
2022-11-09T07:55:37.445Z,71.85
2022-11-09T07:58:11.183Z,54.10
2022-11-09T08:00:39.412Z,38.53
2022-11-09T08:03:06.076Z,36.30
2022-11-09T08:05:33.870Z,35.10
2022-11-09T08:08:04.160Z,30.38
2022-11-09T08:10:32.719Z,33.08
2022-11-09T08:13:03.390Z,40.70
2022-11-09T08:15:30.695Z,48.38
2022-11-09T08:18:02.526Z,30.58
2022-11-09T08:20:30.231Z,32.80
2022-11-09T08:23:02.335Z,36.80
2022-11-09T08:25:30.862Z,34.10
2022-11-09T08:27:57.463Z,29.75
2022-11-09T08:30:24.542Z,25.77
2022-11-09T08:32:51.477Z,32.80
2022-11-09T08:35:26.738Z,38.67
2022-11-09T08:37:54.521Z,27.27
2022-11-09T08:40:25.306Z,31.65
2022-11-09T08:42:52.719Z,31.30
2022-11-09T08:45:19.742Z,36.20
2022-11-09T08:47:46.850Z,40.13
2022-11-09T08:50:14.741Z,35.60
2022-11-09T08:52:41.504Z,34.65
2022-11-09T08:55:08.753Z,40.20
2022-11-09T08:57:35.382Z,36.88
2022-11-09T09:00:02.101Z,48.05
2022-11-09T09:02:28.723Z,51.05
2022-11-09T09:04:55.339Z,210.48
2022-11-09T09:07:22.188Z,63.15
2022-11-09T09:09:49.109Z,61.47
2022-11-09T09:12:15.761Z,64.47
2022-11-09T09:14:42.379Z,53.58
2022-11-09T09:17:08.977Z,53.65
2022-11-09T09:19:35.812Z,48.45
2022-11-09T09:22:02.666Z,46.20
2022-11-09T09:24:29.312Z,60.45
2022-11-09T09:26:55.977Z,46.25
2022-11-09T09:29:22.571Z,44.42
2022-11-09T09:31:49.186Z,51.65
2022-11-09T09:34:15.933Z,52.25
2022-11-09T09:36:47.627Z,44.95
2022-11-09T09:39:15.371Z,43.78
2022-11-09T09:41:53.245Z,57.53
2022-11-09T09:44:40.767Z,49.78
2022-11-09T09:47:11.331Z,42.60
2022-11-09T09:49:44.841Z,49.35
2022-11-09T09:52:16.785Z,47.65
2022-11-09T09:55:00.240Z,57.92
2022-11-09T09:57:29.928Z,56.45
2022-11-09T10:00:00.801Z,60.90
2022-11-09T10:02:30.906Z,57.65
2022-11-09T10:05:02.059Z,61.83
2022-11-09T10:07:43.983Z,62.42
2022-11-09T10:10:20.871Z,60.10
2022-11-09T10:13:17.956Z,65.13
2022-11-09T10:15:54.640Z,67.22
2022-11-09T10:18:47.890Z,63.33
2022-11-09T10:21:21.232Z,63.10
2022-11-09T10:24:01.917Z,60.03
2022-11-09T10:26:47.870Z,66.82
2022-11-09T10:29:21.760Z,90.27
2022-11-09T10:31:50.876Z,67.35
2022-11-09T10:34:27.657Z,70.15
2022-11-09T10:37:03.420Z,73.00
2022-11-09T10:39:47.450Z,70.15
2022-11-09T10:42:14.041Z,74.25
2022-11-09T10:44:40.618Z,67.72
2022-11-09T10:47:12.080Z,67.43
2022-11-09T10:49:40.139Z,79.22
2022-11-09T10:52:31.735Z,80.55
2022-11-09T10:55:32.433Z,74.32
2022-11-09T10:57:59.010Z,77.78
2022-11-09T11:00:26.174Z,72.03
2022-11-09T11:02:54.231Z,71.22
2022-11-09T11:05:25.061Z,71.40
2022-11-09T11:07:51.669Z,65.78
2022-11-09T11:10:23.548Z,59.90
2022-11-09T11:13:18.253Z,63.75
2022-11-09T11:15:45.651Z,63.42
2022-11-09T11:18:18.224Z,63.75
2022-11-09T11:20:45.323Z,67.82
2022-11-09T11:23:22.889Z,57.97
2022-11-09T11:26:17.980Z,58.67
2022-11-09T11:29:01.618Z,65.85
2022-11-09T11:31:28.659Z,50.28
2022-11-09T11:33:56.382Z,55.95
2022-11-09T11:36:27.845Z,57.58
2022-11-09T11:39:27.053Z,49.78
2022-11-09T11:42:06.190Z,49.88
2022-11-09T11:44:54.855Z,55.67
2022-11-09T11:47:37.557Z,53.17
2022-11-09T11:50:23.185Z,46.75
2022-11-09T11:53:09.627Z,46.42
2022-11-09T11:55:49.479Z,44.30
2022-11-09T11:58:33.982Z,46.58
2022-11-09T12:01:21.213Z,43.42
2022-11-09T12:04:03.083Z,47.17
2022-11-09T12:06:35.611Z,54.28
2022-11-09T12:09:03.259Z,48.92
2022-11-09T12:11:30.895Z,43.08
2022-11-09T12:14:09.940Z,50.00
2022-11-09T12:16:53.855Z,41.30
2022-11-09T12:19:37.210Z,49.03
2022-11-09T12:22:12.765Z,49.15
2022-11-09T12:24:51.114Z,42.25
2022-11-09T12:27:31.723Z,42.10
2022-11-09T12:30:00.375Z,46.33
2022-11-09T12:32:46.687Z,39.47
2022-11-09T12:35:15.418Z,35.97
2022-11-09T12:37:53.427Z,41.33
2022-11-09T12:40:28.322Z,39.28
2022-11-09T12:42:54.931Z,43.08
2022-11-09T12:45:24.985Z,39.38
2022-11-09T12:47:54.724Z,36.67
2022-11-09T12:50:25.455Z,32.05
2022-11-09T12:52:53.440Z,33.15
2022-11-09T12:55:29.086Z,30.30
2022-11-09T12:58:00.528Z,37.85
2022-11-09T13:00:48.333Z,28.65
2022-11-09T13:03:22.965Z,41.22
2022-11-09T13:06:09.241Z,35.85
2022-11-09T13:08:37.058Z,37.05
2022-11-09T13:11:19.635Z,60.30
2022-11-09T13:13:46.669Z,77.07
2022-11-09T13:16:33.328Z,111.32
2022-11-09T13:19:00.149Z,117.53
2022-11-09T13:21:26.778Z,119.30
2022-11-09T13:24:01.518Z,114.70
2022-11-09T13:29:26.475Z,80.63
2022-11-09T13:32:23.954Z,82.13
2022-11-09T13:34:55.280Z,81.53
2022-11-09T13:37:46.884Z,78.30
2022-11-09T13:40:39.539Z,64.55
2022-11-09T13:43:13.937Z,56.17
2022-11-09T13:45:46.571Z,56.45
2022-11-09T13:48:29.445Z,47.13
2022-11-09T13:51:03.587Z,51.67
2022-11-09T13:53:47.507Z,44.33
2022-11-09T13:56:28.311Z,40.60
2022-11-09T13:58:59.755Z,35.47
2022-11-09T14:01:37.021Z,45.63
2022-11-09T14:04:05.092Z,49.08
2022-11-09T14:06:33.544Z,47.90
2022-11-09T14:09:01.763Z,55.97
2022-11-09T14:11:57.307Z,53.75
2022-11-09T14:14:52.396Z,50.92
2022-11-09T14:17:44.772Z,53.80
2022-11-09T14:20:26.587Z,59.03
2022-11-09T14:22:53.217Z,51.63
2022-11-09T14:25:22.906Z,48.13
2022-11-09T14:27:56.984Z,50.08
2022-11-09T14:30:27.781Z,61.20
2022-11-09T14:32:55.882Z,53.42
2022-11-09T14:35:22.953Z,67.13
2022-11-09T14:37:51.125Z,59.75
2022-11-09T14:40:25.157Z,67.63
2022-11-09T14:42:58.026Z,75.25
2022-11-09T14:45:24.805Z,95.65
2022-11-09T14:47:56.497Z,131.82
2022-11-09T14:50:26.281Z,147.15
2022-11-09T14:52:55.338Z,145.65
2022-11-09T14:55:24.375Z,164.40
2022-11-09T14:57:54.982Z,110.63
2022-11-09T15:00:23.913Z,73.53
2022-11-09T15:02:50.670Z,59.83
2022-11-09T15:05:36.276Z,67.95
2022-11-09T15:08:03.179Z,57.63
2022-11-09T15:10:32.558Z,74.97
2022-11-09T15:13:03.267Z,55.67
2022-11-09T15:15:31.724Z,55.50
2022-11-09T15:17:58.372Z,39.10
2022-11-09T15:20:31.114Z,46.92
2022-11-09T15:23:03.236Z,48.15
2022-11-09T15:25:35.877Z,57.78
2022-11-09T15:28:24.612Z,60.90
2022-11-09T15:30:52.369Z,61.60
2022-11-09T15:33:19.211Z,63.05
2022-11-09T15:35:55.644Z,67.72
2022-11-09T15:40:58.653Z,75.53
2022-11-09T15:43:26.914Z,75.22
2022-11-09T15:45:55.321Z,80.13
2022-11-09T15:48:22.936Z,69.90
2022-11-09T15:50:50.177Z,80.55
2022-11-09T15:53:16.761Z,72.03
2022-11-09T15:55:43.421Z,75.72
2022-11-09T15:58:14.364Z,78.85
2022-11-09T16:00:41.389Z,82.80
2022-11-09T16:03:09.545Z,96.78
2022-11-09T16:05:36.413Z,104.88
2022-11-09T16:08:03.894Z,99.50
2022-11-09T16:10:30.831Z,106.13
2022-11-09T16:12:57.594Z,115.57
2022-11-09T16:15:24.867Z,119.47
2022-11-09T16:17:51.647Z,116.65
2022-11-09T16:20:21.594Z,109.03
2022-11-09T16:22:48.280Z,125.50
2022-11-09T16:25:15.779Z,112.97
2022-11-09T16:27:49.990Z,118.30
2022-11-09T16:30:19.342Z,109.10
2022-11-09T16:32:46.276Z,110.93
2022-11-09T16:35:29.042Z,104.85
2022-11-09T16:38:00.315Z,104.63
2022-11-09T16:40:28.988Z,100.35
2022-11-09T16:42:55.681Z,94.90
2022-11-09T16:45:22.501Z,109.47
2022-11-09T16:47:53.861Z,120.22
2022-11-09T16:50:20.512Z,123.00
2022-11-09T16:52:47.451Z,123.28
2022-11-09T16:55:14.285Z,130.48
2022-11-09T16:57:41.125Z,107.35
2022-11-09T17:00:08.804Z,96.10
2022-11-09T17:02:35.595Z,99.55
2022-11-09T17:05:02.165Z,127.50
2022-11-09T17:07:28.929Z,163.77
2022-11-09T17:09:55.814Z,156.63
2022-11-09T17:12:22.398Z,165.80
2022-11-09T17:14:49.086Z,162.25
2022-11-09T17:17:21.310Z,163.63
2022-11-09T17:19:49.672Z,161.88
2022-11-09T17:22:16.972Z,154.98
2022-11-09T17:24:43.566Z,159.88
2022-11-09T17:27:11.843Z,172.57
2022-11-09T17:29:39.299Z,177.73
2022-11-09T17:32:07.753Z,182.25
2022-11-09T17:34:34.814Z,180.18
2022-11-09T17:37:04.710Z,177.60
2022-11-09T17:39:32.496Z,168.45
2022-11-09T17:41:59.383Z,150.90
2022-11-09T17:44:25.949Z,140.15
2022-11-09T17:46:52.727Z,128.85
2022-11-09T17:49:19.288Z,130.10
2022-11-09T17:51:45.981Z,119.63
2022-11-09T17:54:14.647Z,120.68
2022-11-09T17:56:41.359Z,119.13
2022-11-09T17:59:08.193Z,115.80
2022-11-09T18:01:41.191Z,120.80
2022-11-09T18:04:10.542Z,105.22
2022-11-09T18:06:37.942Z,102.60
2022-11-09T18:11:52.055Z,96.15
2022-11-09T18:14:18.734Z,86.05
2022-11-09T18:16:45.392Z,102.97
2022-11-09T18:19:12.442Z,90.60
2022-11-09T18:21:39.066Z,104.90
2022-11-09T18:24:06.037Z,103.50
2022-11-09T18:26:32.980Z,116.00
2022-11-09T18:29:00.886Z,108.68
2022-11-09T18:31:27.712Z,91.82
2022-11-09T18:33:54.465Z,91.50
2022-11-09T18:36:22.108Z,106.22
2022-11-09T18:38:51.854Z,123.32
2022-11-09T18:41:22.002Z,88.70
2022-11-09T18:43:50.089Z,75.28
2022-11-09T18:46:18.427Z,73.00
2022-11-09T18:48:45.633Z,73.93
2022-11-09T18:51:12.421Z,70.13
2022-11-09T18:53:41.512Z,64.80
2022-11-09T18:56:18.511Z,68.22
2022-11-09T18:58:46.067Z,62.85
2022-11-09T19:01:13.408Z,65.47
2022-11-09T19:03:40.055Z,73.68
2022-11-09T19:06:09.224Z,71.15
2022-11-09T19:08:51.003Z,63.72
2022-11-09T19:11:17.804Z,67.00
2022-11-09T19:13:44.421Z,69.40
2022-11-09T19:16:12.947Z,71.20
2022-11-09T19:18:39.968Z,70.82
2022-11-09T19:21:18.873Z,72.60
2022-11-09T19:23:45.904Z,70.72
2022-11-09T19:26:12.969Z,71.07
2022-11-09T19:28:39.554Z,71.82
2022-11-09T19:31:06.110Z,80.85
2022-11-09T19:33:32.756Z,81.28
2022-11-09T19:36:28.034Z,90.70
2022-11-09T19:38:48.478Z,112.00
2022-11-09T19:41:15.439Z,121.15
2022-11-09T19:43:42.066Z,139.88
2022-11-09T19:46:08.806Z,132.98
2022-11-09T19:48:35.961Z,141.10
2022-11-09T19:51:04.793Z,144.07
2022-11-09T19:53:31.374Z,139.48
2022-11-09T19:56:04.426Z,123.75
2022-11-09T19:58:31.801Z,124.80
2022-11-09T20:01:09.740Z,123.78
2022-11-09T20:03:37.089Z,95.97
2022-11-09T20:06:05.737Z,85.18
2022-11-09T20:08:34.110Z,91.30
2022-11-09T20:11:06.177Z,92.20
2022-11-09T20:13:32.884Z,92.47
2022-11-09T20:16:02.924Z,93.88
2022-11-09T20:18:29.812Z,94.18
2022-11-09T20:20:59.649Z,89.63
2022-11-09T20:23:26.272Z,88.72
2022-11-09T20:25:52.864Z,92.82
2022-11-09T20:28:19.822Z,133.25
2022-11-09T20:30:46.654Z,127.90
2022-11-09T20:33:13.337Z,145.35
2022-11-09T20:35:42.982Z,142.15
2022-11-09T20:38:16.464Z,152.68
2022-11-09T20:40:43.000Z,139.23
2022-11-09T20:43:10.632Z,137.60
2022-11-09T20:45:37.232Z,133.13
2022-11-09T20:48:14.649Z,135.80
2022-11-09T20:50:50.385Z,132.10
2022-11-09T20:53:16.966Z,132.73
2022-11-09T20:55:43.523Z,128.15
2022-11-09T20:58:12.822Z,129.93
2022-11-09T21:00:39.857Z,126.13
2022-11-09T21:03:06.938Z,130.88
2022-11-09T21:05:34.713Z,135.43
2022-11-09T21:08:01.545Z,133.50
2022-11-09T21:10:28.129Z,124.35
2022-11-09T21:12:55.758Z,127.55
2022-11-09T21:15:22.307Z,137.02
2022-11-09T21:17:49.147Z,129.25
2022-11-09T21:20:15.878Z,131.93
2022-11-09T21:23:02.479Z,138.45
2022-11-09T21:25:46.529Z,134.88
2022-11-09T21:28:30.901Z,139.88
2022-11-09T21:31:00.508Z,143.07
2022-11-09T21:33:27.197Z,128.88
2022-11-09T21:35:53.773Z,142.13
2022-11-09T21:38:20.757Z,134.05
2022-11-09T21:40:48.101Z,119.38
2022-11-09T21:43:15.516Z,131.75
2022-11-09T21:45:42.889Z,118.93
2022-11-09T21:48:09.462Z,125.43
2022-11-09T21:50:36.127Z,125.70
2022-11-09T21:53:02.869Z,132.20
2022-11-09T21:55:30.366Z,134.02
2022-11-09T21:57:56.975Z,127.30
2022-11-09T22:00:23.698Z,137.88
2022-11-09T22:02:51.249Z,132.40
2022-11-09T22:05:22.768Z,141.07
2022-11-09T22:07:49.771Z,122.68
2022-11-09T22:10:16.382Z,130.35
2022-11-09T22:12:58.142Z,129.18
2022-11-09T22:15:39.953Z,132.23
2022-11-09T22:18:06.553Z,127.55
2022-11-09T22:20:48.443Z,116.78
2022-11-09T22:23:15.024Z,125.55
2022-11-09T22:25:46.763Z,127.47
2022-11-09T22:28:14.470Z,120.03
2022-11-09T22:30:41.030Z,94.45
2022-11-09T22:33:07.725Z,84.50
2022-11-09T22:35:34.312Z,93.15
2022-11-09T22:38:02.407Z,94.05
2022-11-09T22:40:29.007Z,92.53
2022-11-09T22:42:56.735Z,88.32
2022-11-09T22:45:23.314Z,95.15
2022-11-09T22:47:49.940Z,91.75
2022-11-09T22:50:16.793Z,92.05
2022-11-09T22:52:43.366Z,84.53
2022-11-09T22:55:09.943Z,85.85
2022-11-09T22:57:37.889Z,77.88
2022-11-09T23:00:05.006Z,90.32
2022-11-09T23:02:31.585Z,89.40
2022-11-09T23:04:58.205Z,94.70
2022-11-09T23:07:24.801Z,92.35
2022-11-09T23:09:51.348Z,81.85
2022-11-09T23:12:17.954Z,80.20
2022-11-09T23:14:59.885Z,83.75
2022-11-09T23:17:41.632Z,86.45
2022-11-09T23:20:09.096Z,95.55
2022-11-09T23:22:35.735Z,87.40
2022-11-09T23:25:17.634Z,98.05
2022-11-09T23:27:44.210Z,91.53
2022-11-09T23:30:11.459Z,110.45
2022-11-09T23:32:38.040Z,109.75
2022-11-09T23:35:05.051Z,111.50
2022-11-09T23:37:32.093Z,115.20
2022-11-09T23:39:58.652Z,129.95
2022-11-09T23:42:25.239Z,137.95
2022-11-09T23:44:51.863Z,159.77
2022-11-09T23:47:18.521Z,138.65
2022-11-09T23:49:45.091Z,137.70
2022-11-09T23:52:11.965Z,133.32
2022-11-09T23:54:38.560Z,138.20
2022-11-09T23:57:05.152Z,139.23
2022-11-09T23:59:32.014Z,140.55
