createdAt,value
2023-03-08T00:01:14.796Z,1.70
2023-03-08T00:03:43.194Z,1.70
2023-03-08T00:06:14.761Z,1.60
2023-03-08T00:08:43.335Z,1.60
2023-03-08T00:11:13.465Z,1.70
2023-03-08T00:13:42.373Z,1.60
2023-03-08T00:16:14.214Z,1.60
2023-03-08T00:18:42.865Z,1.60
2023-03-08T00:21:13.075Z,1.60
2023-03-08T00:23:41.622Z,1.60
2023-03-08T00:26:11.127Z,1.50
2023-03-08T00:28:39.567Z,1.60
2023-03-08T00:31:09.494Z,1.50
2023-03-08T00:33:39.019Z,1.60
2023-03-08T00:36:09.167Z,1.60
2023-03-08T00:38:38.030Z,1.60
2023-03-08T00:41:06.704Z,1.70
2023-03-08T00:43:35.864Z,1.70
2023-03-08T00:46:04.342Z,1.70
2023-03-08T00:48:32.900Z,1.70
2023-03-08T00:51:02.414Z,1.80
2023-03-08T00:53:30.939Z,1.70
2023-03-08T00:56:00.613Z,1.70
2023-03-08T00:58:30.023Z,1.70
2023-03-08T01:00:59.138Z,1.80
2023-03-08T01:03:27.747Z,1.70
2023-03-08T01:05:57.710Z,1.70
2023-03-08T01:08:28.421Z,1.80
2023-03-08T01:10:58.903Z,1.70
2023-03-08T01:13:28.427Z,1.70
2023-03-08T01:15:56.819Z,1.70
2023-03-08T01:18:25.246Z,1.60
2023-03-08T01:20:57.827Z,1.70
2023-03-08T01:23:27.661Z,1.70
2023-03-08T01:26:02.824Z,1.70
2023-03-08T01:28:31.463Z,1.80
2023-03-08T01:31:03.491Z,1.80
2023-03-08T01:33:31.809Z,1.70
2023-03-08T01:36:00.318Z,1.80
2023-03-08T01:38:30.037Z,1.70
2023-03-08T01:40:59.186Z,1.70
2023-03-08T01:43:29.888Z,1.70
2023-03-08T01:46:14.941Z,1.70
2023-03-08T01:48:48.369Z,1.70
2023-03-08T01:51:20.449Z,1.70
2023-03-08T01:53:50.905Z,1.80
2023-03-08T01:56:21.779Z,1.80
2023-03-08T01:58:52.728Z,1.80
2023-03-08T02:01:21.481Z,1.80
2023-03-08T02:03:49.916Z,1.70
2023-03-08T02:06:19.443Z,1.70
2023-03-08T02:08:49.069Z,1.70
2023-03-08T02:11:19.985Z,1.80
2023-03-08T02:13:48.483Z,1.80
2023-03-08T02:16:17.990Z,1.70
2023-03-08T02:18:58.516Z,1.70
2023-03-08T02:21:27.336Z,1.70
2023-03-08T02:23:57.011Z,1.80
2023-03-08T02:26:25.601Z,1.80
2023-03-08T02:28:53.754Z,1.70
2023-03-08T02:31:22.150Z,1.70
2023-03-08T02:33:50.236Z,1.80
2023-03-08T02:36:18.687Z,1.70
2023-03-08T02:38:46.756Z,1.70
2023-03-08T02:41:16.716Z,1.80
2023-03-08T02:43:44.796Z,1.80
2023-03-08T02:46:13.989Z,1.80
2023-03-08T02:48:42.157Z,1.80
2023-03-08T02:51:10.525Z,1.80
2023-03-08T02:53:38.616Z,1.80
2023-03-08T02:56:07.289Z,1.80
2023-03-08T02:58:36.789Z,1.90
2023-03-08T03:01:05.034Z,1.90
2023-03-08T03:03:33.492Z,1.90
2023-03-08T03:06:01.924Z,1.80
2023-03-08T03:08:31.467Z,1.80
2023-03-08T03:10:59.841Z,1.90
2023-03-08T03:13:27.950Z,1.90
2023-03-08T03:15:57.649Z,1.90
2023-03-08T03:18:25.814Z,1.80
2023-03-08T03:20:53.896Z,1.90
2023-03-08T03:23:22.016Z,1.90
2023-03-08T03:25:50.104Z,1.80
2023-03-08T03:28:18.636Z,1.80
2023-03-08T03:30:46.782Z,1.80
2023-03-08T03:33:16.549Z,1.80
2023-03-08T03:35:45.010Z,1.80
2023-03-08T03:38:13.154Z,1.80
2023-03-08T03:40:41.240Z,1.90
2023-03-08T03:43:09.421Z,1.80
2023-03-08T03:45:37.848Z,1.90
2023-03-08T03:48:06.161Z,1.90
2023-03-08T03:50:35.678Z,1.80
2023-03-08T03:53:03.813Z,1.80
2023-03-08T03:55:32.393Z,1.70
2023-03-08T03:58:00.472Z,1.70
2023-03-08T04:00:28.583Z,1.80
2023-03-08T04:02:56.964Z,1.80
2023-03-08T04:05:25.137Z,1.70
2023-03-08T04:07:54.971Z,1.60
2023-03-08T04:10:23.084Z,1.60
2023-03-08T04:12:51.537Z,1.70
2023-03-08T04:15:20.312Z,1.70
2023-03-08T04:17:48.391Z,1.70
2023-03-08T04:20:16.621Z,1.60
2023-03-08T04:22:45.058Z,1.50
2023-03-08T04:25:14.824Z,1.40
2023-03-08T04:27:42.933Z,1.50
2023-03-08T04:30:12.644Z,1.50
2023-03-08T04:32:40.861Z,1.40
2023-03-08T04:35:09.737Z,1.40
2023-03-08T04:37:39.123Z,1.40
2023-03-08T04:40:09.433Z,1.50
2023-03-08T04:42:41.148Z,1.50
2023-03-08T04:45:10.184Z,1.60
2023-03-08T04:47:38.484Z,1.60
2023-03-08T04:50:08.231Z,1.60
2023-03-08T04:52:36.584Z,1.70
2023-03-08T04:55:04.974Z,1.70
2023-03-08T04:57:33.091Z,1.60
2023-03-08T05:00:02.595Z,1.60
2023-03-08T05:02:33.345Z,1.70
2023-03-08T05:05:02.039Z,1.60
2023-03-08T05:07:30.188Z,1.50
2023-03-08T05:09:58.288Z,1.40
2023-03-08T05:12:26.653Z,1.30
2023-03-08T05:14:55.055Z,1.30
2023-03-08T05:17:24.513Z,1.30
2023-03-08T05:19:52.975Z,1.30
2023-03-08T05:22:21.352Z,1.30
2023-03-08T05:24:49.445Z,1.30
2023-03-08T05:27:17.929Z,1.30
2023-03-08T05:29:46.013Z,1.30
2023-03-08T05:32:15.103Z,1.30
2023-03-08T05:34:45.068Z,1.20
2023-03-08T05:37:13.465Z,1.20
2023-03-08T05:39:41.797Z,1.30
2023-03-08T05:42:12.088Z,1.20
2023-03-08T05:44:40.406Z,1.30
2023-03-08T05:47:08.990Z,1.30
2023-03-08T05:49:37.438Z,1.40
2023-03-08T05:52:07.440Z,1.30
2023-03-08T05:54:35.530Z,1.30
2023-03-08T05:57:03.901Z,1.20
2023-03-08T05:59:32.103Z,1.30
2023-03-08T06:02:00.228Z,1.30
2023-03-08T06:04:28.624Z,1.20
2023-03-08T06:06:57.155Z,1.30
2023-03-08T06:09:26.691Z,1.20
2023-03-08T06:11:55.717Z,1.30
2023-03-08T06:14:24.254Z,1.30
2023-03-08T06:16:52.727Z,1.30
2023-03-08T06:19:20.880Z,1.30
2023-03-08T06:21:48.949Z,1.40
2023-03-08T06:24:17.086Z,1.40
2023-03-08T06:26:46.544Z,1.40
2023-03-08T06:29:14.917Z,1.40
2023-03-08T06:31:43.484Z,1.40
2023-03-08T06:34:13.062Z,1.40
2023-03-08T06:36:41.617Z,1.60
2023-03-08T06:39:09.977Z,1.50
2023-03-08T06:41:38.334Z,1.50
2023-03-08T06:44:07.833Z,1.50
2023-03-08T06:46:35.914Z,1.50
2023-03-08T06:49:04.508Z,1.50
2023-03-08T06:51:32.580Z,1.50
2023-03-08T06:54:01.179Z,1.60
2023-03-08T06:56:29.342Z,1.50
2023-03-08T06:58:57.588Z,1.50
2023-03-08T07:01:27.115Z,1.60
2023-03-08T07:03:55.329Z,1.60
2023-03-08T07:06:23.967Z,1.60
2023-03-08T07:08:52.276Z,1.70
2023-03-08T07:11:20.660Z,1.80
2023-03-08T07:13:49.616Z,1.80
2023-03-08T07:16:18.129Z,1.70
2023-03-08T07:18:47.682Z,1.70
2023-03-08T07:21:16.171Z,1.70
2023-03-08T07:23:44.270Z,1.80
2023-03-08T07:26:12.952Z,1.70
2023-03-08T07:28:41.124Z,1.70
2023-03-08T07:31:13.342Z,1.80
2023-03-08T07:33:41.435Z,1.80
2023-03-08T07:36:11.300Z,1.90
2023-03-08T07:38:39.868Z,2.00
2023-03-08T07:41:08.098Z,2.10
2023-03-08T07:43:36.447Z,2.10
2023-03-08T07:46:05.305Z,2.00
2023-03-08T07:48:34.185Z,1.90
2023-03-08T07:51:04.389Z,2.10
2023-03-08T07:53:35.055Z,2.20
2023-03-08T07:56:03.602Z,2.10
2023-03-08T07:58:31.827Z,2.20
2023-03-08T08:01:00.231Z,2.30
2023-03-08T08:03:30.311Z,2.30
2023-03-08T08:05:58.761Z,2.20
2023-03-08T08:08:26.836Z,2.20
2023-03-08T08:10:56.324Z,2.40
2023-03-08T08:13:24.414Z,2.50
2023-03-08T08:15:59.929Z,2.50
2023-03-08T08:18:28.236Z,2.60
2023-03-08T08:21:02.675Z,2.50
2023-03-08T08:23:31.120Z,2.60
2023-03-08T08:26:01.264Z,2.80
2023-03-08T08:28:29.396Z,2.70
2023-03-08T08:30:58.906Z,2.80
2023-03-08T08:33:27.090Z,3.00
2023-03-08T08:35:55.214Z,3.10
2023-03-08T08:38:23.468Z,3.20
2023-03-08T08:40:52.122Z,3.30
2023-03-08T08:43:21.619Z,3.40
2023-03-08T08:45:54.494Z,3.10
2023-03-08T08:48:23.314Z,3.40
2023-03-08T08:50:52.024Z,3.40
2023-03-08T08:53:20.626Z,3.60
2023-03-08T08:55:49.195Z,3.70
2023-03-08T08:58:17.463Z,3.40
2023-03-08T09:00:47.309Z,3.50
2023-03-08T09:03:15.388Z,3.50
2023-03-08T09:05:45.614Z,3.60
2023-03-08T09:08:14.128Z,3.70
2023-03-08T09:10:43.585Z,3.80
2023-03-08T09:13:13.044Z,3.80
2023-03-08T09:15:41.198Z,3.90
2023-03-08T09:18:10.964Z,3.70
2023-03-08T09:20:39.402Z,3.70
2023-03-08T09:23:08.750Z,3.90
2023-03-08T09:25:36.870Z,4.00
2023-03-08T09:28:05.386Z,4.10
2023-03-08T09:30:33.952Z,4.20
2023-03-08T09:33:03.975Z,3.70
2023-03-08T09:35:33.498Z,3.80
2023-03-08T09:38:02.496Z,3.70
2023-03-08T09:40:35.138Z,3.50
2023-03-08T09:43:08.414Z,3.70
2023-03-08T09:45:36.686Z,3.60
2023-03-08T09:48:11.123Z,3.60
2023-03-08T09:50:46.954Z,3.30
2023-03-08T09:53:24.373Z,3.40
2023-03-08T09:55:57.086Z,3.90
2023-03-08T09:58:34.025Z,4.10
2023-03-08T10:01:11.353Z,4.10
2023-03-08T10:03:55.103Z,4.40
2023-03-08T10:06:33.948Z,4.50
2023-03-08T10:09:08.731Z,4.20
2023-03-08T10:11:45.135Z,4.20
2023-03-08T10:14:20.559Z,4.40
2023-03-08T10:16:53.276Z,3.90
2023-03-08T10:19:24.774Z,3.90
2023-03-08T10:21:56.576Z,4.30
2023-03-08T10:24:30.146Z,4.30
2023-03-08T10:27:07.688Z,3.80
2023-03-08T10:29:35.796Z,4.10
2023-03-08T10:32:04.469Z,4.00
2023-03-08T10:34:33.969Z,3.80
2023-03-08T10:37:06.846Z,3.50
2023-03-08T10:39:36.803Z,3.70
2023-03-08T10:42:15.228Z,3.60
2023-03-08T10:44:46.482Z,3.60
2023-03-08T10:47:21.690Z,3.60
2023-03-08T10:49:51.939Z,4.10
2023-03-08T10:52:27.916Z,3.90
2023-03-08T10:55:03.833Z,4.00
2023-03-08T10:57:32.119Z,4.00
2023-03-08T11:00:05.399Z,4.00
2023-03-08T11:02:33.811Z,4.10
2023-03-08T11:05:02.130Z,4.40
2023-03-08T11:07:33.942Z,4.20
2023-03-08T11:10:16.234Z,4.00
2023-03-08T11:12:45.071Z,3.90
2023-03-08T11:15:17.918Z,4.40
2023-03-08T11:17:54.333Z,4.30
2023-03-08T11:20:28.095Z,4.20
2023-03-08T11:23:22.213Z,3.80
2023-03-08T11:25:57.147Z,3.40
2023-03-08T11:28:40.878Z,3.50
2023-03-08T11:31:22.331Z,3.50
2023-03-08T11:34:25.812Z,3.80
2023-03-08T11:37:03.205Z,4.20
2023-03-08T11:39:36.209Z,3.70
2023-03-08T11:42:12.516Z,3.60
2023-03-08T11:45:08.456Z,3.40
2023-03-08T11:48:06.513Z,4.00
2023-03-08T11:50:39.465Z,4.00
2023-03-08T11:53:18.115Z,3.50
2023-03-08T11:56:15.268Z,4.10
2023-03-08T11:58:49.395Z,3.90
2023-03-08T12:01:22.119Z,3.50
2023-03-08T12:03:54.334Z,3.80
2023-03-08T12:06:29.716Z,3.70
2023-03-08T12:09:05.547Z,4.00
2023-03-08T12:11:41.765Z,4.00
2023-03-08T12:14:18.036Z,3.80
2023-03-08T12:16:51.052Z,3.80
2023-03-08T12:19:30.021Z,4.20
2023-03-08T12:22:10.139Z,4.60
2023-03-08T12:24:47.956Z,4.60
2023-03-08T12:27:23.619Z,4.00
2023-03-08T12:29:56.840Z,3.70
2023-03-08T12:32:25.986Z,3.70
2023-03-08T12:35:05.218Z,3.50
2023-03-08T12:37:33.806Z,4.10
2023-03-08T12:40:08.244Z,4.70
2023-03-08T12:42:40.034Z,4.80
2023-03-08T12:45:11.440Z,4.50
2023-03-08T12:47:40.252Z,4.30
2023-03-08T12:50:12.297Z,3.40
2023-03-08T12:52:40.463Z,3.00
2023-03-08T12:55:21.151Z,3.00
2023-03-08T12:57:53.580Z,3.10
2023-03-08T13:00:31.612Z,3.20
2023-03-08T13:03:01.960Z,3.50
2023-03-08T13:05:32.817Z,3.30
2023-03-08T13:08:25.281Z,3.20
2023-03-08T13:11:02.721Z,2.80
2023-03-08T13:13:48.810Z,3.00
2023-03-08T13:16:32.569Z,2.80
2023-03-08T13:19:19.261Z,3.40
2023-03-08T13:21:55.101Z,3.60
2023-03-08T13:24:36.669Z,3.20
2023-03-08T13:27:34.462Z,3.20
2023-03-08T13:30:24.048Z,3.00
2023-03-08T13:32:52.866Z,3.20
2023-03-08T13:35:22.238Z,3.20
2023-03-08T13:37:54.984Z,2.70
2023-03-08T13:40:24.264Z,2.80
2023-03-08T13:42:56.667Z,2.90
2023-03-08T13:45:26.697Z,3.00
2023-03-08T13:47:57.820Z,3.00
2023-03-08T13:50:31.300Z,3.10
2023-03-08T13:53:00.687Z,3.00
2023-03-08T13:55:33.750Z,2.90
2023-03-08T13:58:04.041Z,2.80
2023-03-08T14:00:34.968Z,3.00
2023-03-08T14:03:06.655Z,3.40
2023-03-08T14:05:41.348Z,3.50
2023-03-08T14:08:20.020Z,3.40
2023-03-08T14:10:51.685Z,3.00
2023-03-08T14:13:25.544Z,3.20
2023-03-08T14:15:57.952Z,2.90
2023-03-08T14:18:29.485Z,2.90
2023-03-08T14:21:07.064Z,2.60
2023-03-08T14:23:39.271Z,2.50
2023-03-08T14:29:14.747Z,2.50
2023-03-08T14:31:57.188Z,2.60
2023-03-08T14:34:27.496Z,2.60
2023-03-08T14:36:59.488Z,2.50
2023-03-08T14:39:29.790Z,2.60
2023-03-08T14:41:58.393Z,2.70
2023-03-08T14:44:29.797Z,2.60
2023-03-08T14:47:09.821Z,2.60
2023-03-08T14:49:37.955Z,2.40
2023-03-08T14:52:08.512Z,2.30
2023-03-08T14:54:38.573Z,2.30
2023-03-08T14:57:19.329Z,2.10
2023-03-08T14:59:48.441Z,2.20
2023-03-08T15:02:18.968Z,2.10
2023-03-08T15:04:47.838Z,2.10
2023-03-08T15:07:20.160Z,2.30
2023-03-08T15:09:48.828Z,2.10
2023-03-08T15:12:17.870Z,2.00
2023-03-08T15:14:46.336Z,1.90
2023-03-08T15:17:14.475Z,1.90
2023-03-08T15:19:44.272Z,1.70
2023-03-08T15:22:14.206Z,1.70
2023-03-08T15:24:42.368Z,1.70
2023-03-08T15:27:15.362Z,1.70
2023-03-08T15:29:43.527Z,1.90
2023-03-08T15:32:11.708Z,2.20
2023-03-08T15:34:40.889Z,1.80
2023-03-08T15:37:14.838Z,1.70
2023-03-08T15:39:43.195Z,1.80
2023-03-08T15:42:11.378Z,1.70
2023-03-08T15:44:39.539Z,1.80
2023-03-08T15:47:10.119Z,1.80
2023-03-08T15:49:38.202Z,1.80
2023-03-08T15:52:08.573Z,1.50
2023-03-08T15:54:40.291Z,1.70
2023-03-08T15:57:08.508Z,1.70
2023-03-08T15:59:36.828Z,1.70
2023-03-08T16:02:05.102Z,1.50
2023-03-08T16:04:33.590Z,1.60
2023-03-08T16:07:02.072Z,1.70
2023-03-08T16:09:30.153Z,1.50
2023-03-08T16:11:59.662Z,1.40
2023-03-08T16:14:27.815Z,1.50
2023-03-08T16:16:56.073Z,1.70
2023-03-08T16:19:24.521Z,1.50
2023-03-08T16:21:52.763Z,1.40
2023-03-08T16:24:20.868Z,1.40
2023-03-08T16:26:49.264Z,1.40
2023-03-08T16:29:18.781Z,1.40
2023-03-08T16:31:47.004Z,1.50
2023-03-08T16:34:15.226Z,1.50
2023-03-08T16:36:43.376Z,1.50
2023-03-08T16:39:11.776Z,1.50
2023-03-08T16:41:41.035Z,1.40
2023-03-08T16:44:17.403Z,1.30
2023-03-08T16:46:47.055Z,1.30
2023-03-08T16:49:16.136Z,1.30
2023-03-08T16:51:44.407Z,1.30
2023-03-08T16:54:13.734Z,1.20
2023-03-08T16:56:44.733Z,1.10
2023-03-08T16:59:14.589Z,1.20
2023-03-08T17:01:43.267Z,1.30
2023-03-08T17:04:12.950Z,1.30
2023-03-08T17:06:43.836Z,1.30
2023-03-08T17:09:12.246Z,1.40
2023-03-08T17:11:40.665Z,1.30
2023-03-08T17:14:11.032Z,1.40
2023-03-08T17:16:40.199Z,1.50
2023-03-08T17:19:09.711Z,1.50
2023-03-08T17:21:39.281Z,1.40
2023-03-08T17:24:09.775Z,1.40
2023-03-08T17:26:42.681Z,1.30
2023-03-08T17:29:10.978Z,1.40
2023-03-08T17:31:41.006Z,1.30
2023-03-08T17:34:09.843Z,1.20
2023-03-08T17:36:39.793Z,1.20
2023-03-08T17:39:08.282Z,1.20
2023-03-08T17:41:38.529Z,1.20
2023-03-08T17:44:07.230Z,1.20
2023-03-08T17:46:35.352Z,1.10
2023-03-08T17:49:03.564Z,1.20
2023-03-08T17:51:33.350Z,1.20
2023-03-08T17:54:03.203Z,1.10
2023-03-08T17:56:34.543Z,1.10
2023-03-08T17:59:03.191Z,1.10
2023-03-08T18:01:32.696Z,1.20
2023-03-08T18:04:01.276Z,1.10
2023-03-08T18:06:31.742Z,1.20
2023-03-08T18:09:02.820Z,1.10
2023-03-08T18:11:37.843Z,1.00
2023-03-08T18:14:06.535Z,1.00
2023-03-08T18:16:35.109Z,0.90
2023-03-08T18:19:04.489Z,1.10
2023-03-08T18:21:35.218Z,1.10
2023-03-08T18:24:05.441Z,1.20
2023-03-08T18:26:33.544Z,1.10
2023-03-08T18:29:01.635Z,1.10
2023-03-08T18:31:32.511Z,1.10
2023-03-08T18:34:00.626Z,1.20
2023-03-08T18:36:29.007Z,1.20
2023-03-08T18:38:57.193Z,1.20
2023-03-08T18:41:28.250Z,1.10
2023-03-08T18:43:57.415Z,1.00
2023-03-08T18:46:29.444Z,1.10
2023-03-08T18:48:58.194Z,1.00
2023-03-08T18:51:26.305Z,0.90
2023-03-08T18:53:56.405Z,1.00
2023-03-08T18:56:26.339Z,1.10
2023-03-08T18:58:55.189Z,1.10
2023-03-08T19:01:24.433Z,1.00
2023-03-08T19:03:53.128Z,1.10
2023-03-08T19:06:21.374Z,1.20
2023-03-08T19:08:49.463Z,1.10
2023-03-08T19:11:20.110Z,1.10
2023-03-08T19:13:50.688Z,1.10
2023-03-08T19:16:20.820Z,1.10
2023-03-08T19:18:50.037Z,1.00
2023-03-08T19:21:19.214Z,0.90
2023-03-08T19:23:47.952Z,1.00
2023-03-08T19:26:36.547Z,0.90
2023-03-08T19:29:07.913Z,0.90
2023-03-08T19:31:37.682Z,0.80
2023-03-08T19:34:06.649Z,0.90
2023-03-08T19:36:35.677Z,0.80
2023-03-08T19:39:04.650Z,0.80
2023-03-08T19:41:32.905Z,0.80
2023-03-08T19:44:06.765Z,0.80
2023-03-08T19:46:36.844Z,0.90
2023-03-08T19:49:06.786Z,0.80
2023-03-08T19:51:35.457Z,0.90
2023-03-08T19:54:04.081Z,0.90
2023-03-08T19:56:32.185Z,0.90
2023-03-08T19:59:00.626Z,0.90
2023-03-08T20:01:29.964Z,0.80
2023-03-08T20:03:59.705Z,0.80
2023-03-08T20:06:29.507Z,0.90
2023-03-08T20:08:57.878Z,0.90
2023-03-08T20:11:26.369Z,1.00
2023-03-08T20:13:54.943Z,0.80
2023-03-08T20:16:24.265Z,0.80
2023-03-08T20:18:55.481Z,0.90
2023-03-08T20:21:28.177Z,0.80
2023-03-08T20:23:57.529Z,0.80
2023-03-08T20:26:29.020Z,1.00
2023-03-08T20:28:57.992Z,0.80
2023-03-08T20:31:27.418Z,0.90
2023-03-08T20:33:55.897Z,0.90
2023-03-08T20:36:25.529Z,1.00
2023-03-08T20:38:55.513Z,0.90
2023-03-08T20:41:24.048Z,0.90
2023-03-08T20:43:55.958Z,1.10
2023-03-08T20:46:25.604Z,1.20
2023-03-08T20:48:54.348Z,1.00
2023-03-08T20:51:24.272Z,1.10
2023-03-08T20:53:55.257Z,1.00
2023-03-08T20:56:25.284Z,1.00
2023-03-08T20:58:55.227Z,1.00
2023-03-08T21:01:25.251Z,0.90
2023-03-08T21:03:53.450Z,0.90
2023-03-08T21:06:23.861Z,0.80
2023-03-08T21:08:53.553Z,0.90
2023-03-08T21:11:22.392Z,1.00
2023-03-08T21:13:52.126Z,0.90
2023-03-08T21:16:22.164Z,0.90
2023-03-08T21:18:50.944Z,1.00
2023-03-08T21:21:21.991Z,0.90
2023-03-08T21:23:52.777Z,0.80
2023-03-08T21:26:22.404Z,0.90
2023-03-08T21:28:50.493Z,0.90
2023-03-08T21:31:20.340Z,0.90
2023-03-08T21:33:48.662Z,0.90
2023-03-08T21:36:17.335Z,0.90
2023-03-08T21:38:45.742Z,0.80
2023-03-08T21:41:19.000Z,0.90
2023-03-08T21:43:48.740Z,0.90
2023-03-08T21:46:17.716Z,0.80
2023-03-08T21:48:46.359Z,0.80
2023-03-08T21:51:14.794Z,0.70
2023-03-08T21:53:43.605Z,0.90
2023-03-08T21:56:14.482Z,0.90
2023-03-08T21:58:43.535Z,0.80
2023-03-08T22:01:21.270Z,0.90
2023-03-08T22:03:49.861Z,0.80
2023-03-08T22:06:18.605Z,0.80
2023-03-08T22:08:47.469Z,0.80
2023-03-08T22:11:16.125Z,0.80
2023-03-08T22:13:44.277Z,0.90
2023-03-08T22:16:12.382Z,0.80
2023-03-08T22:18:41.939Z,0.70
2023-03-08T22:21:10.632Z,0.80
2023-03-08T22:23:38.712Z,0.70
2023-03-08T22:26:09.292Z,0.80
2023-03-08T22:28:38.730Z,0.80
2023-03-08T22:31:11.815Z,0.80
2023-03-08T22:33:41.658Z,0.80
2023-03-08T22:36:12.433Z,0.70
2023-03-08T22:38:41.197Z,0.80
2023-03-08T22:41:13.726Z,0.80
2023-03-08T22:43:42.794Z,0.70
2023-03-08T22:46:13.181Z,0.90
2023-03-08T22:48:43.205Z,0.90
2023-03-08T22:51:11.841Z,0.80
2023-03-08T22:53:40.813Z,0.80
2023-03-08T22:56:17.509Z,0.80
2023-03-08T22:58:45.608Z,0.80
2023-03-08T23:01:14.909Z,0.80
2023-03-08T23:03:45.009Z,0.80
2023-03-08T23:06:13.106Z,0.80
2023-03-08T23:08:41.468Z,0.90
2023-03-08T23:11:10.961Z,0.80
2023-03-08T23:13:39.580Z,0.80
2023-03-08T23:16:08.776Z,0.80
2023-03-08T23:18:37.017Z,0.90
2023-03-08T23:21:08.586Z,0.90
2023-03-08T23:23:37.032Z,0.90
2023-03-08T23:26:06.107Z,0.80
2023-03-08T23:28:35.902Z,0.90
2023-03-08T23:31:08.679Z,0.90
2023-03-08T23:33:37.217Z,1.00
2023-03-08T23:36:07.887Z,1.00
2023-03-08T23:38:36.142Z,0.90
2023-03-08T23:41:06.309Z,0.90
2023-03-08T23:43:34.586Z,0.80
2023-03-08T23:46:07.064Z,0.80
2023-03-08T23:48:35.693Z,0.90
2023-03-08T23:51:06.859Z,0.90
2023-03-08T23:53:35.234Z,0.80
2023-03-08T23:56:04.688Z,0.80
2023-03-08T23:58:32.834Z,0.90
