createdAt,value
2018-03-14T00:00:18.730Z,6.40
2018-03-14T00:02:46.185Z,6.50
2018-03-14T00:05:13.664Z,6.60
2018-03-14T00:07:41.907Z,6.60
2018-03-14T00:10:09.389Z,6.60
2018-03-14T00:12:36.869Z,6.60
2018-03-14T00:15:05.086Z,6.60
2018-03-14T00:17:32.567Z,6.60
2018-03-14T00:20:00.036Z,6.60
2018-03-14T00:22:34.036Z,6.50
2018-03-14T00:25:01.509Z,6.50
2018-03-14T00:27:28.993Z,6.40
2018-03-14T00:29:56.453Z,6.30
2018-03-14T00:32:23.918Z,6.10
2018-03-14T00:34:51.386Z,6.20
2018-03-14T00:37:18.837Z,6.30
2018-03-14T00:39:46.291Z,6.40
2018-03-14T00:42:13.802Z,6.30
2018-03-14T00:44:41.290Z,6.40
2018-03-14T00:47:08.753Z,6.50
2018-03-14T00:49:36.226Z,6.50
2018-03-14T00:52:03.710Z,6.60
2018-03-14T00:54:31.185Z,6.70
2018-03-14T00:56:58.644Z,6.70
2018-03-14T00:59:26.120Z,6.80
2018-03-14T01:01:54.350Z,6.80
2018-03-14T01:04:21.801Z,6.80
2018-03-14T01:06:49.240Z,6.80
2018-03-14T01:09:16.722Z,6.90
2018-03-14T01:11:44.189Z,6.80
2018-03-14T01:14:11.667Z,6.80
2018-03-14T01:16:39.932Z,6.80
2018-03-14T01:19:07.384Z,6.80
2018-03-14T01:21:34.861Z,6.80
2018-03-14T01:24:02.366Z,6.80
2018-03-14T01:26:30.614Z,6.90
2018-03-14T01:28:58.075Z,6.90
2018-03-14T01:31:25.520Z,6.90
2018-03-14T01:33:53.780Z,6.90
2018-03-14T01:36:22.041Z,6.90
2018-03-14T01:38:49.486Z,6.90
2018-03-14T01:41:16.948Z,7.00
2018-03-14T01:43:44.419Z,7.00
2018-03-14T01:46:12.637Z,7.00
2018-03-14T01:48:40.632Z,6.90
2018-03-14T01:51:08.940Z,7.00
2018-03-14T01:53:36.402Z,7.00
2018-03-14T01:56:04.612Z,6.90
2018-03-14T01:58:32.996Z,6.80
2018-03-14T02:01:00.452Z,6.90
2018-03-14T02:03:27.935Z,6.90
2018-03-14T02:05:55.403Z,6.80
2018-03-14T02:08:22.886Z,6.80
2018-03-14T02:10:51.105Z,6.70
2018-03-14T02:13:18.570Z,6.70
2018-03-14T02:15:46.051Z,6.70
2018-03-14T02:18:13.564Z,6.80
2018-03-14T02:20:41.038Z,6.70
2018-03-14T02:23:08.501Z,6.60
2018-03-14T02:25:35.982Z,6.70
2018-03-14T02:28:03.461Z,6.70
2018-03-14T02:30:31.687Z,6.60
2018-03-14T02:32:59.160Z,6.60
2018-03-14T02:35:27.146Z,6.60
2018-03-14T02:37:54.597Z,6.50
2018-03-14T02:40:22.069Z,6.60
2018-03-14T02:42:50.318Z,6.70
2018-03-14T02:45:17.773Z,6.70
2018-03-14T02:47:45.262Z,6.80
2018-03-14T02:50:13.497Z,6.80
2018-03-14T02:52:40.944Z,6.80
2018-03-14T02:55:08.396Z,6.80
2018-03-14T02:57:35.942Z,6.80
2018-03-14T03:00:03.399Z,6.80
2018-03-14T03:02:30.842Z,6.80
2018-03-14T03:04:58.310Z,6.90
2018-03-14T03:07:25.754Z,6.90
2018-03-14T03:09:53.246Z,6.80
2018-03-14T03:12:20.716Z,6.70
2018-03-14T03:14:48.172Z,6.80
2018-03-14T03:17:16.006Z,6.80
2018-03-14T03:19:43.464Z,6.80
2018-03-14T03:22:10.945Z,6.70
2018-03-14T03:24:38.410Z,6.70
2018-03-14T03:27:05.859Z,6.80
2018-03-14T03:29:34.107Z,6.80
2018-03-14T03:32:01.570Z,6.80
2018-03-14T03:34:29.042Z,6.80
2018-03-14T03:36:56.492Z,6.80
2018-03-14T03:39:23.958Z,6.80
2018-03-14T03:41:51.436Z,6.70
2018-03-14T03:44:18.894Z,6.60
2018-03-14T03:46:46.340Z,6.70
2018-03-14T03:49:13.783Z,6.70
2018-03-14T03:51:41.250Z,6.70
2018-03-14T03:54:08.720Z,6.70
2018-03-14T03:56:36.156Z,6.70
2018-03-14T03:59:03.646Z,6.80
2018-03-14T04:01:31.182Z,6.70
2018-03-14T04:03:58.639Z,6.60
2018-03-14T04:06:26.133Z,6.50
2018-03-14T04:08:54.344Z,6.50
2018-03-14T04:11:21.810Z,6.50
2018-03-14T04:13:49.302Z,6.50
2018-03-14T04:16:16.756Z,6.40
2018-03-14T04:18:44.217Z,6.40
2018-03-14T04:21:11.698Z,6.40
2018-03-14T04:23:39.132Z,6.40
2018-03-14T04:26:07.373Z,6.50
2018-03-14T04:28:34.853Z,6.50
2018-03-14T04:31:02.316Z,6.50
2018-03-14T04:33:29.790Z,6.60
2018-03-14T04:35:58.021Z,6.60
2018-03-14T04:38:25.478Z,6.60
2018-03-14T04:40:52.956Z,6.60
2018-03-14T04:43:20.400Z,6.60
2018-03-14T04:45:47.864Z,6.40
2018-03-14T04:48:15.341Z,6.30
2018-03-14T04:50:43.552Z,6.20
2018-03-14T04:53:11.020Z,6.20
2018-03-14T04:55:38.497Z,6.00
2018-03-14T04:58:05.984Z,5.90
2018-03-14T05:00:34.226Z,5.90
2018-03-14T05:03:01.702Z,6.00
2018-03-14T05:05:29.150Z,5.90
2018-03-14T05:07:56.597Z,5.90
2018-03-14T05:10:24.058Z,6.00
2018-03-14T05:12:51.522Z,6.00
2018-03-14T05:15:19.038Z,6.00
2018-03-14T05:17:46.490Z,6.10
2018-03-14T05:20:13.941Z,6.00
2018-03-14T05:22:41.397Z,6.10
2018-03-14T05:25:08.887Z,6.20
2018-03-14T05:27:36.332Z,6.20
2018-03-14T05:30:03.801Z,6.20
2018-03-14T05:32:31.261Z,6.20
2018-03-14T05:34:58.730Z,6.20
2018-03-14T05:37:26.192Z,6.30
2018-03-14T05:39:53.641Z,6.30
2018-03-14T05:42:21.116Z,6.30
2018-03-14T05:44:48.552Z,6.30
2018-03-14T05:47:16.043Z,6.20
2018-03-14T05:49:44.300Z,6.20
2018-03-14T05:52:11.778Z,6.20
2018-03-14T05:54:40.010Z,6.40
2018-03-14T05:57:07.481Z,6.30
2018-03-14T05:59:34.952Z,6.40
2018-03-14T06:02:02.445Z,6.50
2018-03-14T06:04:29.886Z,6.50
2018-03-14T06:06:58.113Z,6.50
2018-03-14T06:09:25.598Z,6.50
2018-03-14T06:11:53.064Z,6.40
2018-03-14T06:14:21.288Z,6.40
2018-03-14T06:16:48.752Z,6.30
2018-03-14T06:19:16.217Z,6.30
2018-03-14T06:21:43.678Z,6.40
2018-03-14T06:24:11.125Z,6.40
2018-03-14T06:26:38.669Z,6.40
2018-03-14T06:29:07.001Z,6.50
2018-03-14T06:31:35.203Z,6.40
2018-03-14T06:34:02.676Z,6.40
2018-03-14T06:36:30.130Z,6.40
2018-03-14T06:38:57.623Z,6.40
2018-03-14T06:41:25.068Z,6.40
2018-03-14T06:43:52.518Z,6.40
2018-03-14T06:46:20.004Z,6.40
2018-03-14T06:48:47.465Z,6.40
2018-03-14T06:51:15.732Z,6.50
2018-03-14T06:53:43.992Z,6.60
2018-03-14T06:56:11.461Z,6.60
2018-03-14T06:58:54.389Z,6.60
2018-03-14T07:01:31.728Z,6.70
2018-03-14T07:04:11.179Z,6.80
2018-03-14T07:06:38.628Z,6.80
2018-03-14T07:09:06.077Z,6.60
2018-03-14T07:11:33.564Z,6.60
2018-03-14T07:14:01.042Z,6.60
2018-03-14T07:16:28.508Z,6.60
2018-03-14T07:18:56.760Z,6.60
2018-03-14T07:21:24.201Z,6.60
2018-03-14T07:23:51.652Z,6.60
2018-03-14T07:26:19.135Z,6.60
2018-03-14T07:28:46.581Z,6.60
2018-03-14T07:31:14.065Z,6.50
2018-03-14T07:33:42.316Z,7.00
2018-03-14T07:36:09.771Z,6.90
2018-03-14T07:38:37.277Z,7.20
2018-03-14T07:41:04.721Z,7.70
2018-03-14T07:43:32.197Z,7.90
2018-03-14T07:45:59.650Z,8.00
2018-03-14T07:48:27.128Z,8.20
2018-03-14T07:50:54.607Z,9.00
2018-03-14T07:53:22.496Z,9.80
2018-03-14T07:55:50.745Z,10.10
2018-03-14T07:58:18.220Z,10.00
2018-03-14T08:00:45.677Z,9.90
2018-03-14T08:03:13.125Z,9.80
2018-03-14T08:05:40.593Z,9.80
2018-03-14T08:08:08.064Z,9.90
2018-03-14T08:10:35.505Z,9.70
2018-03-14T08:13:02.953Z,9.50
2018-03-14T08:15:30.433Z,9.50
2018-03-14T08:17:58.661Z,9.50
2018-03-14T08:20:26.137Z,9.50
2018-03-14T08:22:53.605Z,9.80
2018-03-14T08:25:21.052Z,10.30
2018-03-14T08:27:48.532Z,10.40
2018-03-14T08:30:15.987Z,10.60
2018-03-14T08:32:44.215Z,12.10
2018-03-14T08:35:11.692Z,12.10
2018-03-14T08:37:39.133Z,13.00
2018-03-14T08:40:08.072Z,14.10
2018-03-14T08:42:36.317Z,14.60
2018-03-14T08:45:03.784Z,14.60
2018-03-14T08:47:31.256Z,14.90
2018-03-14T08:49:59.499Z,15.60
2018-03-14T08:52:26.984Z,15.60
2018-03-14T08:54:55.233Z,16.30
2018-03-14T08:57:22.881Z,16.20
2018-03-14T08:59:50.338Z,16.40
2018-03-14T09:02:17.793Z,17.10
2018-03-14T09:04:45.285Z,17.70
2018-03-14T09:07:12.766Z,17.70
2018-03-14T09:09:40.989Z,18.40
2018-03-14T09:12:08.458Z,18.40
2018-03-14T09:14:35.910Z,18.10
2018-03-14T09:17:03.365Z,18.30
2018-03-14T09:19:30.832Z,18.40
2018-03-14T09:21:58.300Z,18.70
2018-03-14T09:24:25.782Z,19.00
2018-03-14T09:26:54.012Z,19.20
2018-03-14T09:29:21.466Z,19.20
2018-03-14T09:31:48.999Z,18.60
2018-03-14T09:34:17.209Z,16.00
2018-03-14T09:36:44.685Z,16.00
2018-03-14T09:39:12.929Z,14.90
2018-03-14T09:41:40.401Z,14.90
2018-03-14T09:44:07.870Z,14.30
2018-03-14T09:46:36.121Z,14.00
2018-03-14T09:49:03.592Z,14.00
2018-03-14T09:51:31.191Z,13.60
2018-03-14T09:53:58.692Z,13.30
2018-03-14T09:56:26.164Z,13.20
2018-03-14T09:58:53.848Z,13.30
2018-03-14T10:01:22.064Z,16.70
2018-03-14T10:03:49.556Z,16.60
2018-03-14T10:06:16.977Z,18.00
2018-03-14T10:08:44.454Z,19.00
2018-03-14T10:11:11.939Z,20.20
2018-03-14T10:13:39.433Z,20.80
2018-03-14T10:16:06.939Z,19.90
2018-03-14T10:18:35.212Z,20.50
2018-03-14T10:21:02.722Z,20.50
2018-03-14T10:23:30.208Z,21.00
2018-03-14T10:25:57.759Z,21.00
2018-03-14T10:28:25.253Z,21.30
2018-03-14T10:30:53.520Z,17.90
2018-03-14T10:33:21.061Z,17.90
2018-03-14T10:35:49.248Z,17.20
2018-03-14T10:38:16.764Z,17.20
2018-03-14T10:40:44.989Z,19.30
2018-03-14T10:43:12.439Z,19.20
2018-03-14T10:45:39.903Z,20.10
2018-03-14T10:48:07.377Z,20.50
2018-03-14T10:50:35.628Z,22.20
2018-03-14T10:53:03.076Z,22.20
2018-03-14T10:55:30.582Z,22.70
2018-03-14T10:57:58.820Z,22.70
2018-03-14T11:00:27.233Z,22.70
2018-03-14T11:03:01.228Z,21.10
2018-03-14T11:05:29.461Z,22.40
2018-03-14T11:07:56.945Z,22.50
2018-03-14T11:10:24.407Z,23.10
2018-03-14T11:12:51.877Z,22.70
2018-03-14T11:15:20.129Z,21.20
2018-03-14T11:17:47.607Z,21.20
2018-03-14T11:20:15.863Z,21.00
2018-03-14T11:22:43.339Z,21.00
2018-03-14T11:25:11.549Z,22.70
2018-03-14T11:27:39.038Z,22.70
2018-03-14T11:30:06.515Z,22.80
2018-03-14T11:32:33.963Z,23.70
2018-03-14T11:35:01.444Z,22.50
2018-03-14T11:37:29.685Z,23.80
2018-03-14T11:39:57.158Z,23.80
2018-03-14T11:42:24.659Z,22.60
2018-03-14T11:44:52.881Z,20.40
2018-03-14T11:47:20.333Z,20.30
2018-03-14T11:49:47.828Z,21.60
2018-03-14T11:52:16.064Z,23.10
2018-03-14T11:54:43.542Z,23.10
2018-03-14T11:57:11.017Z,23.40
2018-03-14T11:59:39.229Z,22.50
2018-03-14T12:02:06.686Z,22.40
2018-03-14T12:04:34.164Z,23.00
2018-03-14T12:07:01.642Z,23.50
2018-03-14T12:09:29.133Z,24.00
2018-03-14T12:11:57.381Z,24.00
2018-03-14T12:14:25.606Z,24.30
2018-03-14T12:16:53.069Z,24.20
2018-03-14T12:19:20.524Z,24.10
2018-03-14T12:21:47.965Z,24.40
2018-03-14T12:24:15.456Z,24.00
2018-03-14T12:26:42.898Z,24.40
2018-03-14T12:29:10.352Z,23.50
2018-03-14T12:31:37.840Z,21.90
2018-03-14T12:34:05.321Z,20.70
2018-03-14T12:36:33.547Z,19.50
2018-03-14T12:39:01.049Z,19.50
2018-03-14T12:41:29.270Z,21.10
2018-03-14T12:43:56.740Z,21.10
2018-03-14T12:46:24.220Z,20.70
2018-03-14T12:48:51.679Z,20.50
2018-03-14T12:51:19.132Z,21.40
2018-03-14T12:53:46.606Z,20.60
2018-03-14T12:56:14.905Z,22.70
2018-03-14T12:58:42.368Z,22.60
2018-03-14T13:01:09.835Z,23.00
2018-03-14T13:03:37.327Z,22.50
2018-03-14T13:06:04.765Z,22.30
2018-03-14T13:08:32.229Z,22.10
2018-03-14T13:10:59.700Z,21.60
2018-03-14T13:13:27.161Z,21.80
2018-03-14T13:18:29.219Z,20.90
2018-03-14T13:20:56.749Z,20.80
2018-03-14T13:23:24.287Z,21.70
2018-03-14T13:25:51.767Z,21.80
2018-03-14T13:28:19.228Z,22.00
2018-03-14T13:30:46.743Z,21.50
2018-03-14T13:33:14.952Z,21.30
2018-03-14T13:35:43.335Z,21.30
2018-03-14T13:38:10.834Z,21.70
2018-03-14T13:40:38.314Z,21.00
2018-03-14T13:43:06.610Z,20.10
2018-03-14T13:45:34.093Z,20.00
2018-03-14T13:48:01.618Z,20.50
2018-03-14T13:50:29.143Z,20.80
2018-03-14T13:52:56.592Z,20.40
2018-03-14T13:55:24.099Z,20.60
2018-03-14T13:57:51.668Z,21.00
2018-03-14T14:00:20.075Z,20.40
2018-03-14T14:02:47.584Z,20.30
2018-03-14T14:05:15.820Z,20.40
2018-03-14T14:07:43.367Z,20.40
2018-03-14T14:10:10.793Z,20.40
2018-03-14T14:12:38.298Z,20.70
2018-03-14T14:15:06.625Z,20.00
2018-03-14T14:17:34.154Z,20.00
2018-03-14T14:20:01.671Z,20.10
2018-03-14T14:22:29.128Z,19.90
2018-03-14T14:24:56.590Z,19.30
2018-03-14T14:27:24.842Z,18.90
2018-03-14T14:29:52.329Z,18.90
2018-03-14T14:32:19.779Z,18.80
2018-03-14T14:34:47.220Z,18.90
2018-03-14T14:37:14.674Z,18.70
2018-03-14T14:39:42.151Z,18.40
2018-03-14T14:42:09.675Z,18.00
2018-03-14T14:44:37.198Z,17.80
2018-03-14T14:47:04.657Z,17.50
2018-03-14T14:49:32.880Z,16.90
2018-03-14T14:52:00.352Z,16.90
2018-03-14T14:54:27.831Z,16.90
2018-03-14T14:56:55.308Z,16.50
2018-03-14T14:59:23.517Z,16.40
2018-03-14T15:01:50.970Z,16.40
2018-03-14T15:04:18.428Z,16.30
2018-03-14T15:06:45.880Z,16.10
2018-03-14T15:09:13.345Z,16.20
2018-03-14T15:11:40.913Z,16.00
2018-03-14T15:14:09.338Z,16.00
2018-03-14T15:16:36.818Z,16.00
2018-03-14T15:19:04.325Z,15.90
2018-03-14T15:21:32.027Z,15.70
2018-03-14T15:23:59.476Z,15.50
2018-03-14T15:26:27.002Z,15.40
2018-03-14T15:28:54.470Z,15.70
2018-03-14T15:31:21.944Z,15.50
2018-03-14T15:33:50.181Z,15.00
2018-03-14T15:36:17.678Z,15.00
2018-03-14T15:38:45.233Z,15.00
2018-03-14T15:41:13.460Z,14.50
2018-03-14T15:43:40.962Z,14.50
2018-03-14T15:46:08.478Z,14.50
2018-03-14T15:48:35.964Z,14.40
2018-03-14T15:51:03.457Z,14.40
2018-03-14T15:53:31.680Z,14.30
2018-03-14T15:55:59.151Z,14.30
2018-03-14T15:58:26.626Z,14.40
2018-03-14T16:00:54.083Z,14.20
2018-03-14T16:03:21.537Z,14.10
2018-03-14T16:05:48.997Z,14.00
2018-03-14T16:08:16.478Z,13.90
2018-03-14T16:10:43.938Z,14.00
2018-03-14T16:13:11.431Z,13.90
2018-03-14T16:15:38.893Z,14.00
2018-03-14T16:18:06.370Z,14.00
2018-03-14T16:20:34.772Z,13.80
2018-03-14T16:23:03.121Z,13.70
2018-03-14T16:25:30.553Z,13.70
2018-03-14T16:27:58.041Z,13.70
2018-03-14T16:30:25.520Z,13.70
2018-03-14T16:32:54.317Z,13.50
2018-03-14T16:35:21.791Z,13.50
2018-03-14T16:37:49.335Z,13.40
2018-03-14T16:40:16.816Z,13.40
2018-03-14T16:42:44.480Z,13.40
2018-03-14T16:45:11.973Z,13.20
2018-03-14T16:47:39.698Z,13.20
2018-03-14T16:50:07.236Z,13.10
2018-03-14T16:52:34.735Z,13.20
2018-03-14T16:55:05.364Z,13.20
2018-03-14T16:57:32.857Z,13.10
2018-03-14T17:00:04.097Z,13.20
2018-03-14T17:02:32.341Z,13.00
2018-03-14T17:04:59.882Z,13.00
2018-03-14T17:07:27.413Z,12.70
2018-03-14T17:09:54.880Z,12.70
2018-03-14T17:12:22.426Z,12.80
2018-03-14T17:14:49.943Z,12.70
2018-03-14T17:17:19.098Z,12.60
2018-03-14T17:19:46.622Z,12.50
2018-03-14T17:22:14.863Z,12.30
2018-03-14T17:24:42.472Z,12.30
2018-03-14T17:27:10.733Z,12.10
2018-03-14T17:29:38.299Z,12.10
2018-03-14T17:32:06.586Z,12.10
2018-03-14T17:34:34.802Z,12.10
2018-03-14T17:37:02.318Z,12.00
2018-03-14T17:39:29.815Z,12.00
2018-03-14T17:41:57.322Z,11.90
2018-03-14T17:44:25.572Z,11.70
2018-03-14T17:46:53.094Z,11.70
2018-03-14T17:49:20.600Z,11.70
2018-03-14T17:51:48.886Z,11.60
2018-03-14T17:54:19.337Z,11.60
2018-03-14T17:56:46.844Z,11.40
2018-03-14T17:59:15.130Z,11.40
2018-03-14T18:01:43.606Z,11.40
2018-03-14T18:04:11.112Z,11.30
2018-03-14T18:06:38.601Z,11.30
2018-03-14T18:09:06.112Z,11.20
2018-03-14T18:11:33.618Z,11.10
2018-03-14T18:14:01.105Z,11.00
2018-03-14T18:16:30.076Z,10.90
2018-03-14T18:18:57.557Z,10.90
2018-03-14T18:21:25.856Z,10.80
2018-03-14T18:23:54.128Z,10.80
2018-03-14T18:26:21.627Z,10.70
2018-03-14T18:28:50.692Z,10.70
2018-03-14T18:31:19.715Z,10.50
2018-03-14T18:33:48.891Z,10.50
2018-03-14T18:36:16.434Z,10.50
2018-03-14T18:38:43.981Z,10.50
2018-03-14T18:41:12.088Z,10.40
2018-03-14T18:43:39.608Z,10.40
2018-03-14T18:46:07.172Z,10.50
2018-03-14T18:48:35.434Z,10.40
2018-03-14T18:51:04.467Z,10.30
2018-03-14T18:53:31.992Z,10.30
2018-03-14T18:56:00.268Z,10.30
2018-03-14T18:58:28.535Z,10.20
2018-03-14T19:00:56.836Z,10.10
2018-03-14T19:03:24.355Z,10.10
2018-03-14T19:05:51.859Z,10.00
2018-03-14T19:08:19.713Z,10.00
2018-03-14T19:10:47.597Z,10.00
2018-03-14T19:13:15.115Z,9.90
2018-03-14T19:15:42.604Z,9.80
2018-03-14T19:18:11.090Z,9.90
2018-03-14T19:20:38.571Z,9.80
2018-03-14T19:23:06.491Z,9.70
2018-03-14T19:25:34.770Z,9.70
2018-03-14T19:28:03.041Z,9.70
2018-03-14T19:30:31.410Z,9.70
2018-03-14T19:33:01.564Z,9.60
2018-03-14T19:35:30.256Z,9.60
2018-03-14T19:38:00.492Z,9.50
2018-03-14T19:40:28.142Z,9.60
2018-03-14T19:42:55.688Z,9.50
2018-03-14T19:45:23.964Z,9.60
2018-03-14T19:47:52.338Z,9.40
2018-03-14T19:50:20.447Z,9.30
2018-03-14T19:52:49.733Z,9.30
2018-03-14T19:55:17.484Z,9.30
2018-03-14T19:57:47.456Z,9.20
2018-03-14T20:00:17.240Z,9.20
2018-03-14T20:02:45.840Z,9.20
2018-03-14T20:05:14.372Z,9.10
2018-03-14T20:07:42.641Z,9.00
2018-03-14T20:10:10.955Z,9.10
2018-03-14T20:12:40.007Z,9.10
2018-03-14T20:15:09.009Z,9.10
2018-03-14T20:17:36.490Z,8.90
2018-03-14T20:20:05.291Z,8.80
2018-03-14T20:22:36.029Z,8.90
2018-03-14T20:25:03.528Z,8.80
2018-03-14T20:27:31.216Z,8.70
2018-03-14T20:29:59.540Z,8.70
2018-03-14T20:32:28.481Z,8.60
2018-03-14T20:34:56.013Z,8.60
2018-03-14T20:37:25.001Z,8.60
2018-03-14T20:39:54.615Z,8.50
2018-03-14T20:42:23.911Z,8.50
2018-03-14T20:44:52.195Z,8.50
2018-03-14T20:47:21.751Z,8.50
2018-03-14T20:49:50.143Z,8.50
2018-03-14T20:52:17.920Z,8.40
2018-03-14T20:54:47.182Z,8.40
2018-03-14T20:57:15.687Z,8.30
2018-03-14T20:59:45.040Z,8.30
2018-03-14T21:02:12.813Z,8.30
2018-03-14T21:04:41.654Z,8.30
2018-03-14T21:07:10.053Z,8.30
2018-03-14T21:09:37.594Z,8.30
2018-03-14T21:12:11.350Z,8.20
2018-03-14T21:14:40.679Z,8.20
2018-03-14T21:17:11.673Z,8.20
2018-03-14T21:19:39.395Z,8.20
2018-03-14T21:22:08.396Z,8.00
2018-03-14T21:24:37.282Z,8.10
2018-03-14T21:27:05.892Z,8.00
2018-03-14T21:29:33.453Z,8.00
2018-03-14T21:32:01.324Z,8.10
2018-03-14T21:34:34.937Z,8.10
2018-03-14T21:37:02.460Z,8.00
2018-03-14T21:39:30.737Z,7.80
2018-03-14T21:41:59.031Z,7.80
2018-03-14T21:44:27.381Z,7.80
2018-03-14T21:46:55.648Z,7.80
2018-03-14T21:49:25.681Z,7.80
2018-03-14T21:51:54.084Z,7.80
2018-03-14T21:54:22.540Z,7.70
2018-03-14T21:56:51.192Z,7.80
2018-03-14T21:59:19.631Z,7.80
2018-03-14T22:01:47.505Z,7.70
2018-03-14T22:04:15.363Z,7.70
2018-03-14T22:06:43.498Z,7.70
2018-03-14T22:09:11.055Z,7.70
2018-03-14T22:11:38.570Z,7.70
2018-03-14T22:14:06.916Z,7.60
2018-03-14T22:16:34.420Z,7.70
2018-03-14T22:19:01.967Z,7.60
2018-03-14T22:21:31.192Z,7.60
2018-03-14T22:23:58.699Z,7.60
2018-03-14T22:26:26.213Z,7.50
2018-03-14T22:28:53.730Z,7.40
2018-03-14T22:31:21.222Z,7.50
2018-03-14T22:33:48.707Z,7.50
2018-03-14T22:36:17.009Z,7.40
2018-03-14T22:38:44.944Z,7.40
2018-03-14T22:41:13.215Z,7.40
2018-03-14T22:43:42.023Z,7.30
2018-03-14T22:46:09.530Z,7.30
2018-03-14T22:48:37.814Z,7.20
2018-03-14T22:51:05.316Z,7.20
2018-03-14T22:53:32.786Z,7.10
2018-03-14T22:56:00.264Z,7.00
2018-03-14T22:58:27.758Z,7.00
2018-03-14T23:00:55.254Z,7.00
2018-03-14T23:03:22.749Z,6.90
2018-03-14T23:05:50.226Z,6.90
2018-03-14T23:08:17.701Z,6.80
2018-03-14T23:10:45.923Z,6.80
2018-03-14T23:13:13.365Z,6.70
2018-03-14T23:15:40.822Z,6.70
2018-03-14T23:18:08.277Z,6.70
2018-03-14T23:20:35.726Z,6.70
2018-03-14T23:23:03.190Z,6.70
2018-03-14T23:25:30.661Z,6.70
2018-03-14T23:27:58.105Z,6.70
2018-03-14T23:30:25.560Z,6.70
2018-03-14T23:32:53.017Z,6.60
2018-03-14T23:35:20.498Z,6.50
2018-03-14T23:37:47.969Z,6.50
2018-03-14T23:40:15.409Z,6.50
2018-03-14T23:42:43.437Z,6.50
2018-03-14T23:45:10.907Z,6.50
2018-03-14T23:47:38.397Z,6.40
2018-03-14T23:50:05.832Z,6.40
2018-03-14T23:52:33.281Z,6.40
2018-03-14T23:55:00.761Z,6.40
2018-03-14T23:57:29.002Z,6.30
2018-03-14T23:59:56.476Z,6.30
