createdAt,value
2018-12-03T00:02:56.957Z,6.90
2018-12-03T00:07:05.631Z,7.13
2018-12-03T00:11:12.586Z,7.50
2018-12-03T00:15:19.309Z,5.92
2018-12-03T00:19:29.245Z,6.40
2018-12-03T00:23:39.796Z,5.80
2018-12-03T00:27:46.286Z,6.33
2018-12-03T00:31:58.671Z,9.38
2018-12-03T00:36:13.930Z,7.08
2018-12-03T00:40:20.951Z,7.27
2018-12-03T00:44:27.508Z,6.47
2018-12-03T00:48:33.757Z,6.43
2018-12-03T00:52:40.396Z,5.77
2018-12-03T00:56:46.586Z,6.37
2018-12-03T01:00:52.472Z,7.07
2018-12-03T01:04:58.706Z,7.80
2018-12-03T01:09:05.134Z,6.60
2018-12-03T01:13:11.447Z,6.40
2018-12-03T01:17:18.284Z,5.73
2018-12-03T01:21:26.277Z,6.05
2018-12-03T01:25:33.869Z,6.90
2018-12-03T01:29:41.141Z,6.17
2018-12-03T01:33:47.675Z,5.53
2018-12-03T01:37:55.270Z,5.10
2018-12-03T01:42:01.870Z,5.00
2018-12-03T01:46:08.242Z,5.47
2018-12-03T01:50:14.266Z,6.53
2018-12-03T01:54:20.582Z,5.90
2018-12-03T01:58:26.646Z,5.70
2018-12-03T02:02:32.698Z,6.37
2018-12-03T02:06:39.833Z,5.47
2018-12-03T02:10:46.009Z,6.27
2018-12-03T02:14:51.715Z,6.70
2018-12-03T02:19:05.145Z,6.25
2018-12-03T02:23:25.329Z,5.63
2018-12-03T02:27:31.244Z,5.17
2018-12-03T02:31:38.539Z,5.60
2018-12-03T02:35:44.419Z,5.80
2018-12-03T02:39:50.688Z,5.17
2018-12-03T02:43:56.783Z,5.75
2018-12-03T02:48:03.009Z,5.62
2018-12-03T02:52:09.339Z,5.87
2018-12-03T02:56:15.386Z,5.53
2018-12-03T03:00:21.076Z,6.53
2018-12-03T03:04:27.124Z,6.10
2018-12-03T03:08:33.539Z,6.07
2018-12-03T03:12:39.899Z,5.50
2018-12-03T03:16:46.251Z,5.92
2018-12-03T03:20:52.334Z,6.10
2018-12-03T03:24:58.975Z,5.80
2018-12-03T03:29:04.933Z,5.60
2018-12-03T03:33:11.007Z,5.90
2018-12-03T03:37:17.207Z,5.30
2018-12-03T03:41:23.555Z,5.87
2018-12-03T03:49:51.634Z,6.17
2018-12-03T03:53:58.330Z,5.60
2018-12-03T03:58:04.578Z,5.37
2018-12-03T04:02:10.823Z,5.23
2018-12-03T04:06:16.685Z,6.17
2018-12-03T04:10:22.860Z,5.90
2018-12-03T04:14:29.181Z,5.77
2018-12-03T04:18:35.014Z,6.22
2018-12-03T04:22:41.169Z,7.37
2018-12-03T04:26:48.180Z,6.10
2018-12-03T04:30:54.070Z,5.63
2018-12-03T04:35:00.424Z,6.90
2018-12-03T04:39:10.714Z,6.00
2018-12-03T04:43:17.271Z,5.93
2018-12-03T04:47:23.884Z,6.03
2018-12-03T04:51:29.943Z,6.63
2018-12-03T04:55:36.455Z,6.53
2018-12-03T04:59:44.947Z,6.13
2018-12-03T05:03:50.739Z,5.77
2018-12-03T05:07:57.430Z,6.43
2018-12-03T05:12:04.686Z,6.20
2018-12-03T05:16:10.571Z,5.97
2018-12-03T05:20:17.169Z,6.33
2018-12-03T05:24:23.298Z,5.42
2018-12-03T05:28:29.381Z,6.45
2018-12-03T05:32:35.681Z,6.30
2018-12-03T05:36:42.041Z,6.10
2018-12-03T05:40:48.431Z,5.77
2018-12-03T05:44:54.246Z,5.80
2018-12-03T05:49:00.540Z,6.30
2018-12-03T05:53:06.573Z,5.90
2018-12-03T05:57:12.564Z,5.90
2018-12-03T06:01:19.103Z,5.00
2018-12-03T06:05:25.493Z,5.70
2018-12-03T06:09:31.838Z,6.17
2018-12-03T06:13:38.500Z,6.37
2018-12-03T06:17:44.562Z,5.47
2018-12-03T06:21:54.420Z,6.55
2018-12-03T06:26:00.469Z,5.37
2018-12-03T06:30:07.014Z,6.03
2018-12-03T06:34:13.432Z,6.37
2018-12-03T06:38:19.264Z,6.73
2018-12-03T06:42:25.374Z,6.57
2018-12-03T06:46:31.191Z,5.87
2018-12-03T06:50:37.616Z,5.80
2018-12-03T06:54:43.910Z,6.23
2018-12-03T06:58:50.211Z,6.17
2018-12-03T07:02:56.707Z,5.30
2018-12-03T07:07:02.891Z,6.07
2018-12-03T07:11:09.302Z,6.78
2018-12-03T07:15:15.889Z,5.10
2018-12-03T07:19:21.981Z,7.05
2018-12-03T07:23:28.019Z,5.80
2018-12-03T07:27:33.781Z,6.07
2018-12-03T07:31:40.323Z,6.60
2018-12-03T07:35:46.194Z,7.17
2018-12-03T07:39:52.473Z,5.73
2018-12-03T07:43:58.235Z,6.43
2018-12-03T07:48:04.232Z,6.20
2018-12-03T07:52:11.307Z,6.00
2018-12-03T07:56:17.863Z,6.60
2018-12-03T08:00:23.832Z,7.37
2018-12-03T08:04:29.925Z,5.90
2018-12-03T08:08:35.814Z,5.60
2018-12-03T08:12:42.002Z,5.90
2018-12-03T08:16:48.018Z,6.27
2018-12-03T08:20:53.728Z,5.97
2018-12-03T08:24:59.927Z,5.43
2018-12-03T08:29:06.388Z,6.43
2018-12-03T08:33:12.372Z,6.33
2018-12-03T08:37:18.541Z,5.60
2018-12-03T08:41:25.086Z,6.97
2018-12-03T08:45:31.499Z,5.70
2018-12-03T08:49:37.794Z,5.13
2018-12-03T08:53:44.463Z,5.80
2018-12-03T08:57:50.261Z,6.73
2018-12-03T09:01:56.419Z,6.55
2018-12-03T09:06:02.418Z,6.80
2018-12-03T09:10:08.534Z,6.53
2018-12-03T09:14:14.737Z,6.37
2018-12-03T09:18:20.650Z,6.83
2018-12-03T09:22:26.475Z,6.90
2018-12-03T09:26:33.556Z,7.07
2018-12-03T09:30:40.021Z,7.47
2018-12-03T09:39:25.602Z,6.65
2018-12-03T09:43:32.012Z,6.42
2018-12-03T09:47:38.591Z,6.43
2018-12-03T09:51:44.969Z,7.37
2018-12-03T09:55:53.230Z,6.30
2018-12-03T09:59:59.338Z,6.70
2018-12-03T10:04:06.155Z,6.07
2018-12-03T10:08:12.508Z,7.15
2018-12-03T10:12:18.880Z,6.20
2018-12-03T10:16:25.468Z,6.33
2018-12-03T10:20:32.217Z,6.72
2018-12-03T10:24:38.615Z,7.80
2018-12-03T10:28:44.337Z,8.00
2018-12-03T10:32:50.704Z,7.10
2018-12-03T10:36:57.065Z,7.30
2018-12-03T10:41:03.456Z,8.17
2018-12-03T10:45:09.347Z,7.63
2018-12-03T10:49:15.273Z,7.53
2018-12-03T10:53:22.854Z,7.22
2018-12-03T10:57:29.312Z,7.28
2018-12-03T11:01:39.323Z,8.60
2018-12-03T11:05:49.608Z,7.15
2018-12-03T11:09:55.998Z,9.33
2018-12-03T11:14:01.968Z,10.00
2018-12-03T11:18:08.252Z,8.30
2018-12-03T11:22:14.843Z,10.20
2018-12-03T11:26:20.974Z,8.40
2018-12-03T11:30:27.291Z,8.33
2018-12-03T11:34:33.251Z,7.53
2018-12-03T11:38:39.753Z,8.10
2018-12-03T11:42:46.273Z,8.87
2018-12-03T11:46:52.594Z,8.83
2018-12-03T11:50:58.911Z,9.23
2018-12-03T11:55:06.653Z,7.70
2018-12-03T11:59:13.476Z,8.33
2018-12-03T12:03:19.265Z,8.17
2018-12-03T12:07:25.327Z,9.53
2018-12-03T12:11:31.412Z,8.25
2018-12-03T12:15:37.783Z,8.80
2018-12-03T12:19:44.436Z,9.60
2018-12-03T12:23:51.651Z,9.47
2018-12-03T12:27:57.854Z,8.70
2018-12-03T12:32:04.120Z,9.68
2018-12-03T12:36:11.826Z,9.93
2018-12-03T12:40:17.554Z,13.00
2018-12-03T12:44:23.905Z,9.70
2018-12-03T12:48:29.687Z,9.33
2018-12-03T12:52:35.739Z,12.70
2018-12-03T12:56:56.381Z,11.07
2018-12-03T13:01:02.231Z,12.53
2018-12-03T13:05:08.339Z,12.20
2018-12-03T13:09:14.635Z,10.70
2018-12-03T13:13:20.901Z,10.90
2018-12-03T13:17:27.267Z,11.43
2018-12-03T13:21:33.432Z,9.73
2018-12-03T13:25:40.000Z,8.93
2018-12-03T13:29:46.432Z,9.73
2018-12-03T13:33:52.825Z,9.67
2018-12-03T13:37:59.000Z,9.97
2018-12-03T13:42:05.233Z,11.60
2018-12-03T13:46:11.614Z,9.57
2018-12-03T13:50:18.132Z,11.05
2018-12-03T13:54:24.148Z,13.83
2018-12-03T13:58:30.310Z,10.38
2018-12-03T14:02:36.880Z,10.20
2018-12-03T14:06:42.888Z,39.60
2018-12-03T14:10:49.121Z,32.25
2018-12-03T14:14:55.838Z,25.60
2018-12-03T14:19:02.480Z,22.47
2018-12-03T14:23:09.037Z,19.48
2018-12-03T14:27:15.431Z,16.90
2018-12-03T14:31:21.922Z,16.70
2018-12-03T14:35:28.395Z,16.03
2018-12-03T14:39:34.640Z,14.23
2018-12-03T14:43:41.018Z,17.40
2018-12-03T14:47:47.244Z,16.40
2018-12-03T14:51:54.157Z,14.50
2018-12-03T14:55:59.981Z,12.77
2018-12-03T15:00:06.495Z,10.53
2018-12-03T15:04:15.576Z,14.70
2018-12-03T15:08:21.808Z,16.07
2018-12-03T15:12:28.088Z,14.47
2018-12-03T15:16:33.775Z,12.07
2018-12-03T15:20:40.775Z,12.00
2018-12-03T15:24:47.566Z,13.23
2018-12-03T15:28:53.383Z,13.40
2018-12-03T15:32:59.523Z,14.03
2018-12-03T15:37:05.530Z,11.57
2018-12-03T15:41:11.487Z,12.30
2018-12-03T15:45:17.917Z,16.60
2018-12-03T15:49:24.434Z,15.20
2018-12-03T15:53:30.592Z,15.63
2018-12-03T15:57:36.702Z,15.13
2018-12-03T16:01:43.016Z,15.00
2018-12-03T16:05:49.126Z,15.75
2018-12-03T16:09:55.781Z,12.90
2018-12-03T16:14:02.064Z,14.40
2018-12-03T16:18:08.679Z,12.00
2018-12-03T16:22:14.950Z,13.40
2018-12-03T16:26:21.126Z,12.13
2018-12-03T16:30:27.399Z,11.00
2018-12-03T16:34:33.522Z,11.07
2018-12-03T16:38:39.957Z,12.75
2018-12-03T16:42:45.956Z,12.03
2018-12-03T16:46:52.465Z,10.47
2018-12-03T16:50:58.860Z,9.03
2018-12-03T16:55:05.316Z,7.83
2018-12-03T16:59:13.064Z,8.93
2018-12-03T17:03:19.543Z,8.05
2018-12-03T17:07:25.865Z,7.20
2018-12-03T17:11:31.576Z,8.00
2018-12-03T17:15:37.676Z,7.17
2018-12-03T17:19:44.116Z,8.65
2018-12-03T17:24:05.736Z,7.37
2018-12-03T17:28:11.736Z,7.10
2018-12-03T17:32:17.704Z,6.90
2018-12-03T17:36:23.942Z,7.00
2018-12-03T17:40:30.969Z,5.63
2018-12-03T17:44:36.908Z,5.70
2018-12-03T17:48:43.500Z,5.63
2018-12-03T17:52:49.812Z,5.20
2018-12-03T17:56:55.983Z,5.58
2018-12-03T18:01:02.719Z,6.03
2018-12-03T18:05:09.031Z,5.63
2018-12-03T18:09:15.827Z,5.57
2018-12-03T18:13:22.168Z,6.13
2018-12-03T18:17:28.597Z,6.10
2018-12-03T18:21:34.827Z,5.67
2018-12-03T18:25:41.520Z,5.47
2018-12-03T18:29:48.239Z,6.20
2018-12-03T18:33:54.526Z,5.53
2018-12-03T18:38:01.209Z,6.00
2018-12-03T18:42:07.733Z,5.55
2018-12-03T18:46:13.997Z,5.50
2018-12-03T18:50:19.899Z,5.23
2018-12-03T18:54:26.258Z,5.60
2018-12-03T18:58:32.503Z,4.80
2018-12-03T19:02:38.890Z,5.30
2018-12-03T19:06:45.150Z,5.70
2018-12-03T19:10:52.639Z,6.40
2018-12-03T19:14:58.834Z,5.07
2018-12-03T19:19:05.230Z,5.40
2018-12-03T19:23:11.479Z,5.30
2018-12-03T19:27:17.779Z,6.50
2018-12-03T19:31:24.327Z,6.17
2018-12-03T19:35:31.000Z,6.70
2018-12-03T19:39:37.963Z,7.30
2018-12-03T19:43:44.317Z,6.03
2018-12-03T19:47:50.118Z,5.40
2018-12-03T19:51:56.082Z,5.60
2018-12-03T19:56:02.244Z,6.27
2018-12-03T20:00:08.453Z,6.00
2018-12-03T20:04:15.296Z,7.17
2018-12-03T20:08:21.496Z,7.10
2018-12-03T20:12:27.460Z,7.90
2018-12-03T20:16:33.569Z,6.60
2018-12-03T20:20:39.690Z,7.43
2018-12-03T20:24:46.878Z,6.95
2018-12-03T20:28:53.315Z,6.67
2018-12-03T20:32:59.450Z,7.70
2018-12-03T20:37:06.576Z,7.13
2018-12-03T20:41:14.094Z,7.90
2018-12-03T20:45:20.088Z,7.20
2018-12-03T20:49:26.879Z,6.65
2018-12-03T20:53:32.662Z,7.40
2018-12-03T20:57:38.995Z,6.35
2018-12-03T21:01:45.450Z,6.80
2018-12-03T21:05:52.194Z,7.33
2018-12-03T21:09:58.949Z,8.90
2018-12-03T21:14:05.486Z,8.57
2018-12-03T21:18:11.681Z,8.48
2018-12-03T21:22:18.076Z,9.57
2018-12-03T21:26:24.088Z,8.60
2018-12-03T21:30:30.227Z,8.68
2018-12-03T21:34:36.182Z,9.77
2018-12-03T21:38:42.430Z,10.33
2018-12-03T21:42:48.839Z,12.43
2018-12-03T21:46:55.079Z,12.23
2018-12-03T21:51:01.078Z,12.20
2018-12-03T21:55:07.721Z,12.90
2018-12-03T21:59:13.693Z,12.43
2018-12-03T22:03:19.837Z,12.00
2018-12-03T22:07:26.459Z,13.20
2018-12-03T22:11:33.867Z,14.80
2018-12-03T22:15:39.978Z,13.67
2018-12-03T22:19:46.192Z,13.60
2018-12-03T22:23:52.622Z,15.13
2018-12-03T22:27:59.113Z,13.98
2018-12-03T22:32:05.434Z,15.70
2018-12-03T22:36:42.699Z,15.63
2018-12-03T22:40:53.506Z,14.67
2018-12-03T22:45:01.887Z,15.63
2018-12-03T22:49:09.440Z,12.23
2018-12-03T22:53:20.684Z,13.90
2018-12-03T22:57:36.053Z,13.53
2018-12-03T23:01:42.305Z,12.80
2018-12-03T23:05:48.678Z,13.73
2018-12-03T23:09:55.120Z,14.27
2018-12-03T23:14:01.155Z,13.50
2018-12-03T23:18:07.908Z,13.77
2018-12-03T23:22:14.432Z,13.10
2018-12-03T23:26:20.999Z,12.40
2018-12-03T23:30:28.277Z,13.00
2018-12-03T23:34:34.826Z,12.40
2018-12-03T23:38:41.047Z,13.08
2018-12-03T23:42:47.754Z,11.10
2018-12-03T23:47:00.760Z,16.07
2018-12-03T23:51:07.128Z,15.03
2018-12-03T23:55:13.355Z,13.93
2018-12-03T23:59:20.467Z,11.83
