createdAt,value
2022-10-16T00:01:23.979Z,40.00
2022-10-16T00:04:27.173Z,38.43
2022-10-16T00:07:30.592Z,39.00
2022-10-16T00:10:33.986Z,40.77
2022-10-16T00:13:38.920Z,39.73
2022-10-16T00:16:43.848Z,38.67
2022-10-16T00:19:47.061Z,37.83
2022-10-16T00:22:50.199Z,38.60
2022-10-16T00:26:00.147Z,38.57
2022-10-16T00:29:04.071Z,37.67
2022-10-16T00:32:09.138Z,37.17
2022-10-16T00:35:12.287Z,38.30
2022-10-16T00:38:15.478Z,36.83
2022-10-16T00:41:19.708Z,34.10
2022-10-16T00:44:46.500Z,37.10
2022-10-16T00:47:53.850Z,36.73
2022-10-16T00:50:58.321Z,44.03
2022-10-16T00:54:02.854Z,42.07
2022-10-16T00:57:08.351Z,37.13
2022-10-16T01:00:18.030Z,37.30
2022-10-16T01:03:29.189Z,36.90
2022-10-16T01:06:41.533Z,37.73
2022-10-16T01:09:55.673Z,34.40
2022-10-16T01:13:03.156Z,37.30
2022-10-16T01:16:09.832Z,35.80
2022-10-16T01:19:22.171Z,36.57
2022-10-16T01:22:32.842Z,38.10
2022-10-16T01:25:51.570Z,38.97
2022-10-16T01:28:59.930Z,37.50
2022-10-16T01:32:10.663Z,35.10
2022-10-16T01:35:22.352Z,37.50
2022-10-16T01:38:31.943Z,34.53
2022-10-16T01:41:39.090Z,35.20
2022-10-16T01:44:44.938Z,34.30
2022-10-16T01:47:50.529Z,33.97
2022-10-16T01:50:58.655Z,36.03
2022-10-16T01:54:04.354Z,34.50
2022-10-16T01:57:09.787Z,32.50
2022-10-16T02:00:18.645Z,33.60
2022-10-16T02:03:22.591Z,36.73
2022-10-16T02:06:26.808Z,34.63
2022-10-16T02:09:31.661Z,33.87
2022-10-16T02:12:37.066Z,33.47
2022-10-16T02:15:41.722Z,33.37
2022-10-16T02:18:46.167Z,33.67
2022-10-16T02:21:53.641Z,37.00
2022-10-16T02:25:00.926Z,35.47
2022-10-16T02:28:09.636Z,33.50
2022-10-16T02:31:18.623Z,34.13
2022-10-16T02:34:24.398Z,34.30
2022-10-16T02:37:28.958Z,33.87
2022-10-16T02:40:32.691Z,35.20
2022-10-16T02:43:36.386Z,35.30
2022-10-16T02:46:41.170Z,33.90
2022-10-16T02:49:44.337Z,36.73
2022-10-16T02:52:47.430Z,34.57
2022-10-16T02:55:50.823Z,33.40
2022-10-16T02:58:54.147Z,34.67
2022-10-16T03:01:58.744Z,36.20
2022-10-16T03:05:02.094Z,34.93
2022-10-16T03:08:05.657Z,35.77
2022-10-16T03:11:11.840Z,33.37
2022-10-16T03:14:15.045Z,35.20
2022-10-16T03:17:19.779Z,34.67
2022-10-16T03:20:23.177Z,35.30
2022-10-16T03:23:26.469Z,34.00
2022-10-16T03:26:29.654Z,34.10
2022-10-16T03:29:33.815Z,33.67
2022-10-16T03:32:38.567Z,34.00
2022-10-16T03:35:41.699Z,34.53
2022-10-16T03:38:45.148Z,35.90
2022-10-16T03:41:48.366Z,36.27
2022-10-16T03:44:51.524Z,34.63
2022-10-16T03:47:56.181Z,35.97
2022-10-16T03:50:59.529Z,35.07
2022-10-16T03:54:02.706Z,33.40
2022-10-16T03:57:05.809Z,34.30
2022-10-16T04:00:10.063Z,34.70
2022-10-16T04:03:14.850Z,33.10
2022-10-16T04:06:18.074Z,33.17
2022-10-16T04:09:21.250Z,33.70
2022-10-16T04:12:24.688Z,34.27
2022-10-16T04:15:28.121Z,35.07
2022-10-16T04:18:32.922Z,34.13
2022-10-16T04:21:36.012Z,36.33
2022-10-16T04:24:39.433Z,33.70
2022-10-16T04:27:45.957Z,35.13
2022-10-16T04:30:49.633Z,33.40
2022-10-16T04:33:54.215Z,35.30
2022-10-16T04:36:57.448Z,36.43
2022-10-16T04:40:00.784Z,32.87
2022-10-16T04:43:04.167Z,34.50
2022-10-16T04:46:07.482Z,34.90
2022-10-16T04:49:12.136Z,33.90
2022-10-16T04:52:15.440Z,34.47
2022-10-16T04:55:18.739Z,34.80
2022-10-16T04:58:22.073Z,32.97
2022-10-16T05:01:25.358Z,32.40
2022-10-16T05:04:30.042Z,36.47
2022-10-16T05:07:33.462Z,35.60
2022-10-16T05:10:36.729Z,37.73
2022-10-16T05:13:40.047Z,37.20
2022-10-16T05:16:43.217Z,39.97
2022-10-16T05:19:48.040Z,39.90
2022-10-16T05:22:51.614Z,38.97
2022-10-16T05:25:56.520Z,40.97
2022-10-16T05:28:59.962Z,36.37
2022-10-16T05:32:03.128Z,39.47
2022-10-16T05:35:11.702Z,39.20
2022-10-16T05:38:16.074Z,37.57
2022-10-16T05:41:22.451Z,39.60
2022-10-16T05:44:25.820Z,35.27
2022-10-16T05:47:29.668Z,35.70
2022-10-16T05:50:34.680Z,36.47
2022-10-16T05:53:39.793Z,35.43
2022-10-16T05:56:43.255Z,35.70
2022-10-16T05:59:46.839Z,31.83
2022-10-16T06:02:49.935Z,34.33
2022-10-16T06:05:55.081Z,34.30
2022-10-16T06:09:00.826Z,34.00
2022-10-16T06:12:04.187Z,32.60
2022-10-16T06:15:08.046Z,34.67
2022-10-16T06:18:11.856Z,33.57
2022-10-16T06:21:19.596Z,34.50
2022-10-16T06:24:22.918Z,35.50
2022-10-16T06:27:26.509Z,34.30
2022-10-16T06:30:30.048Z,33.77
2022-10-16T06:33:33.963Z,32.67
2022-10-16T06:36:38.891Z,33.03
2022-10-16T06:39:42.161Z,32.37
2022-10-16T06:42:45.713Z,31.07
2022-10-16T06:45:53.838Z,32.70
2022-10-16T06:48:57.189Z,30.87
2022-10-16T06:52:02.759Z,32.60
2022-10-16T06:55:07.017Z,34.30
2022-10-16T06:58:10.780Z,31.50
2022-10-16T07:01:15.108Z,32.73
2022-10-16T07:04:18.427Z,31.57
2022-10-16T07:07:25.711Z,30.00
2022-10-16T07:10:28.944Z,31.23
2022-10-16T07:13:34.960Z,31.30
2022-10-16T07:16:38.271Z,30.63
2022-10-16T07:19:41.497Z,31.00
2022-10-16T07:22:46.374Z,30.90
2022-10-16T07:25:56.655Z,31.03
2022-10-16T07:28:59.877Z,30.60
2022-10-16T07:32:04.853Z,29.20
2022-10-16T07:35:09.232Z,29.40
2022-10-16T07:38:13.942Z,30.20
2022-10-16T07:41:19.385Z,32.40
2022-10-16T07:44:22.719Z,30.63
2022-10-16T07:47:26.264Z,30.70
2022-10-16T07:50:29.710Z,29.03
2022-10-16T07:53:35.039Z,30.20
2022-10-16T07:56:41.340Z,31.00
2022-10-16T07:59:47.221Z,28.47
2022-10-16T08:02:50.468Z,29.10
2022-10-16T08:05:54.108Z,27.37
2022-10-16T08:09:01.055Z,26.23
2022-10-16T08:12:05.315Z,23.43
2022-10-16T08:15:09.691Z,26.23
2022-10-16T08:18:14.615Z,26.13
2022-10-16T08:21:21.583Z,26.13
2022-10-16T08:24:27.067Z,26.53
2022-10-16T08:27:33.707Z,27.33
2022-10-16T08:30:37.102Z,26.10
2022-10-16T08:33:41.053Z,25.25
2022-10-16T08:36:44.317Z,26.63
2022-10-16T08:39:49.051Z,25.67
2022-10-16T08:43:18.445Z,25.33
2022-10-16T08:46:33.265Z,25.33
2022-10-16T08:49:37.375Z,25.35
2022-10-16T08:52:44.589Z,25.15
2022-10-16T08:55:52.992Z,25.33
2022-10-16T08:59:00.899Z,25.25
2022-10-16T09:02:27.359Z,26.30
2022-10-16T09:06:00.279Z,25.00
2022-10-16T09:09:16.355Z,29.48
2022-10-16T09:12:25.652Z,24.38
2022-10-16T09:15:37.439Z,25.65
2022-10-16T09:18:44.534Z,24.48
2022-10-16T09:21:49.067Z,25.25
2022-10-16T09:24:52.172Z,23.95
2022-10-16T09:27:57.462Z,22.35
2022-10-16T09:31:00.594Z,24.50
2022-10-16T09:34:07.291Z,24.67
2022-10-16T09:37:14.515Z,23.50
2022-10-16T09:40:28.405Z,23.67
2022-10-16T09:43:38.314Z,22.50
2022-10-16T09:46:41.688Z,22.95
2022-10-16T09:49:53.850Z,23.63
2022-10-16T09:53:08.338Z,23.83
2022-10-16T09:56:14.862Z,22.58
2022-10-16T09:59:21.879Z,24.27
2022-10-16T10:02:31.711Z,22.52
2022-10-16T10:05:34.981Z,22.80
2022-10-16T10:08:38.332Z,23.27
2022-10-16T10:11:44.773Z,20.80
2022-10-16T10:14:50.769Z,21.85
2022-10-16T10:17:55.269Z,21.63
2022-10-16T10:24:13.462Z,19.58
2022-10-16T10:27:20.779Z,21.02
2022-10-16T10:30:29.709Z,20.77
2022-10-16T10:33:40.886Z,20.80
2022-10-16T10:36:46.212Z,19.50
2022-10-16T10:39:58.845Z,19.17
2022-10-16T10:43:07.353Z,19.50
2022-10-16T10:46:21.289Z,20.80
2022-10-16T10:49:42.451Z,20.80
2022-10-16T10:52:59.107Z,18.35
2022-10-16T10:56:13.020Z,19.13
2022-10-16T10:59:40.362Z,19.77
2022-10-16T11:02:50.271Z,19.27
2022-10-16T11:05:59.137Z,19.58
2022-10-16T11:09:09.088Z,18.88
2022-10-16T11:12:17.146Z,19.48
2022-10-16T11:15:26.116Z,19.23
2022-10-16T11:18:39.582Z,19.55
2022-10-16T11:21:51.336Z,20.13
2022-10-16T11:25:01.577Z,17.73
2022-10-16T11:28:10.778Z,19.45
2022-10-16T11:31:19.416Z,17.63
2022-10-16T11:34:32.993Z,16.05
2022-10-16T11:37:44.296Z,17.73
2022-10-16T11:40:52.397Z,16.65
2022-10-16T11:44:08.388Z,16.02
2022-10-16T11:50:51.158Z,16.45
2022-10-16T11:54:01.416Z,17.20
2022-10-16T11:57:13.165Z,17.30
2022-10-16T12:00:25.094Z,16.55
2022-10-16T12:03:32.825Z,15.75
2022-10-16T12:06:43.023Z,16.23
2022-10-16T12:09:46.356Z,15.65
2022-10-16T12:12:49.542Z,15.68
2022-10-16T12:15:59.015Z,15.18
2022-10-16T12:19:13.565Z,15.02
2022-10-16T12:22:21.153Z,14.27
2022-10-16T12:25:29.278Z,15.52
2022-10-16T12:28:34.029Z,15.30
2022-10-16T12:31:49.649Z,15.80
2022-10-16T12:35:02.811Z,16.77
2022-10-16T12:38:18.143Z,15.88
2022-10-16T12:41:27.919Z,17.25
2022-10-16T12:44:36.136Z,16.35
2022-10-16T12:47:50.069Z,16.95
2022-10-16T12:50:53.169Z,16.45
2022-10-16T12:54:03.479Z,16.58
2022-10-16T12:57:35.522Z,17.50
2022-10-16T13:00:47.130Z,16.83
2022-10-16T13:04:12.325Z,18.98
2022-10-16T13:07:34.503Z,17.23
2022-10-16T13:10:43.364Z,17.42
2022-10-16T13:14:14.213Z,16.58
2022-10-16T13:17:27.719Z,16.27
2022-10-16T13:20:37.051Z,16.02
2022-10-16T13:23:48.948Z,15.65
2022-10-16T13:26:59.361Z,15.10
2022-10-16T13:30:10.696Z,15.00
2022-10-16T13:33:18.770Z,13.75
2022-10-16T13:36:24.020Z,13.23
2022-10-16T13:39:29.222Z,15.18
2022-10-16T13:42:34.656Z,15.85
2022-10-16T13:45:37.867Z,16.25
2022-10-16T13:48:41.420Z,16.67
2022-10-16T13:51:56.750Z,17.17
2022-10-16T13:55:02.051Z,19.15
2022-10-16T13:58:15.020Z,17.50
2022-10-16T14:01:20.938Z,17.13
2022-10-16T14:04:24.858Z,16.90
2022-10-16T14:07:30.004Z,17.30
2022-10-16T14:10:35.209Z,18.57
2022-10-16T14:13:45.122Z,17.70
2022-10-16T14:16:48.969Z,16.93
2022-10-16T14:19:58.508Z,16.33
2022-10-16T14:23:07.173Z,16.83
2022-10-16T14:26:20.378Z,16.60
2022-10-16T14:29:26.929Z,18.07
2022-10-16T14:32:30.585Z,17.33
2022-10-16T14:35:36.491Z,17.70
2022-10-16T14:38:41.439Z,17.23
2022-10-16T14:41:48.428Z,18.83
2022-10-16T14:44:54.896Z,18.40
2022-10-16T14:48:00.158Z,17.50
2022-10-16T14:51:03.362Z,18.37
2022-10-16T14:54:06.907Z,20.60
2022-10-16T14:57:19.934Z,18.57
2022-10-16T15:00:26.379Z,20.70
2022-10-16T15:03:29.758Z,19.10
2022-10-16T15:06:33.102Z,20.07
2022-10-16T15:09:36.330Z,22.00
2022-10-16T15:12:39.603Z,23.23
2022-10-16T15:15:46.371Z,22.40
2022-10-16T15:18:49.716Z,24.57
2022-10-16T15:21:53.485Z,23.03
2022-10-16T15:24:56.749Z,24.13
2022-10-16T15:28:00.986Z,23.30
2022-10-16T15:31:07.131Z,23.07
2022-10-16T15:34:11.429Z,24.43
2022-10-16T15:37:14.997Z,24.03
2022-10-16T15:40:19.852Z,27.03
2022-10-16T15:43:23.306Z,26.10
2022-10-16T15:46:28.627Z,25.40
2022-10-16T15:49:31.895Z,25.80
2022-10-16T15:52:35.210Z,25.93
2022-10-16T15:55:38.950Z,25.43
2022-10-16T15:58:42.586Z,25.23
2022-10-16T16:01:47.717Z,25.43
2022-10-16T16:04:51.332Z,26.57
2022-10-16T16:07:54.605Z,25.53
2022-10-16T16:11:01.272Z,27.30
2022-10-16T16:14:04.523Z,27.17
2022-10-16T16:17:09.168Z,26.80
2022-10-16T16:20:13.744Z,26.90
2022-10-16T16:23:17.819Z,28.17
2022-10-16T16:26:27.248Z,29.40
2022-10-16T16:29:30.731Z,29.90
2022-10-16T16:32:35.708Z,28.27
2022-10-16T16:35:39.737Z,28.20
2022-10-16T16:38:43.330Z,28.40
2022-10-16T16:41:47.146Z,31.03
2022-10-16T16:44:50.778Z,30.97
2022-10-16T16:47:55.892Z,28.00
2022-10-16T16:50:59.423Z,34.87
2022-10-16T16:54:03.271Z,32.57
2022-10-16T16:57:06.874Z,29.43
2022-10-16T17:00:11.762Z,30.50
2022-10-16T17:03:17.807Z,29.27
2022-10-16T17:06:22.857Z,29.50
2022-10-16T17:09:27.236Z,28.40
2022-10-16T17:12:31.977Z,30.27
2022-10-16T17:15:36.186Z,30.17
2022-10-16T17:18:42.297Z,29.30
2022-10-16T17:21:47.676Z,28.43
2022-10-16T17:24:53.621Z,27.50
2022-10-16T17:27:57.625Z,27.50
2022-10-16T17:34:22.735Z,29.70
2022-10-16T17:37:27.787Z,33.43
2022-10-16T17:40:32.946Z,36.30
2022-10-16T17:43:38.426Z,31.43
2022-10-16T17:46:44.300Z,29.00
2022-10-16T17:49:54.088Z,28.30
2022-10-16T17:52:58.946Z,28.67
2022-10-16T17:56:07.429Z,29.67
2022-10-16T17:59:14.855Z,28.50
2022-10-16T18:02:19.530Z,29.30
2022-10-16T18:05:28.307Z,29.00
2022-10-16T18:08:37.105Z,29.37
2022-10-16T18:11:42.411Z,29.37
2022-10-16T18:14:47.376Z,27.37
2022-10-16T18:17:51.818Z,34.30
2022-10-16T18:21:01.234Z,35.20
2022-10-16T18:24:14.662Z,34.23
2022-10-16T18:27:18.839Z,31.67
2022-10-16T18:30:23.158Z,30.73
2022-10-16T18:33:28.882Z,32.07
2022-10-16T18:36:37.201Z,35.37
2022-10-16T18:39:41.961Z,39.00
2022-10-16T18:42:47.057Z,34.87
2022-10-16T18:45:59.522Z,50.77
2022-10-16T18:49:06.828Z,31.70
2022-10-16T18:52:14.137Z,28.93
2022-10-16T18:55:25.535Z,30.10
2022-10-16T18:58:35.401Z,32.57
2022-10-16T19:01:45.041Z,32.40
2022-10-16T19:04:50.346Z,29.93
2022-10-16T19:07:57.337Z,28.30
2022-10-16T19:11:07.580Z,30.00
2022-10-16T19:14:13.374Z,29.53
2022-10-16T19:17:18.787Z,28.87
2022-10-16T19:20:23.472Z,32.80
2022-10-16T19:23:28.975Z,32.00
2022-10-16T19:26:36.842Z,33.23
2022-10-16T19:29:43.563Z,29.00
2022-10-16T19:32:50.018Z,29.67
2022-10-16T19:35:54.249Z,27.47
2022-10-16T19:39:01.099Z,29.50
2022-10-16T19:42:05.221Z,28.50
2022-10-16T19:45:09.377Z,26.73
2022-10-16T19:48:13.396Z,28.90
2022-10-16T19:51:18.703Z,29.70
2022-10-16T19:54:24.835Z,29.27
2022-10-16T19:57:28.758Z,28.67
2022-10-16T20:00:32.063Z,29.47
2022-10-16T20:03:35.767Z,31.17
2022-10-16T20:06:39.176Z,27.70
2022-10-16T20:09:43.808Z,28.20
2022-10-16T20:12:47.273Z,26.57
2022-10-16T20:15:51.183Z,29.50
2022-10-16T20:18:55.608Z,28.43
2022-10-16T20:21:59.374Z,29.70
2022-10-16T20:25:08.422Z,30.37
2022-10-16T20:28:15.475Z,28.00
2022-10-16T20:31:22.743Z,29.13
2022-10-16T20:34:26.074Z,29.57
2022-10-16T20:37:29.990Z,30.70
2022-10-16T20:40:36.033Z,29.33
2022-10-16T20:46:46.927Z,28.20
2022-10-16T20:49:50.064Z,30.83
2022-10-16T20:52:53.313Z,29.30
2022-10-16T20:55:57.812Z,29.77
2022-10-16T20:59:01.122Z,28.87
2022-10-16T21:02:05.648Z,29.67
2022-10-16T21:05:09.948Z,28.87
2022-10-16T21:08:13.060Z,28.50
2022-10-16T21:11:19.599Z,29.60
2022-10-16T21:14:23.114Z,28.60
2022-10-16T21:17:26.233Z,27.23
2022-10-16T21:20:29.363Z,27.50
2022-10-16T21:23:33.029Z,29.37
2022-10-16T21:26:37.735Z,29.10
2022-10-16T21:29:40.941Z,30.40
2022-10-16T21:32:44.224Z,29.07
2022-10-16T21:35:47.370Z,28.77
2022-10-16T21:38:50.507Z,29.73
2022-10-16T21:41:55.100Z,29.97
2022-10-16T21:44:58.216Z,27.73
2022-10-16T21:48:01.659Z,29.33
2022-10-16T21:51:05.290Z,30.17
2022-10-16T21:54:11.679Z,29.53
2022-10-16T21:57:16.375Z,30.80
2022-10-16T22:00:19.819Z,32.13
2022-10-16T22:03:23.118Z,29.83
2022-10-16T22:06:28.284Z,30.27
2022-10-16T22:09:31.408Z,30.67
2022-10-16T22:12:35.926Z,30.17
2022-10-16T22:15:39.136Z,30.90
2022-10-16T22:18:42.272Z,31.40
2022-10-16T22:21:47.182Z,30.27
2022-10-16T22:24:50.272Z,28.80
2022-10-16T22:27:54.751Z,30.40
2022-10-16T22:30:58.188Z,30.20
2022-10-16T22:34:03.391Z,28.90
2022-10-16T22:37:06.565Z,28.83
2022-10-16T22:40:11.498Z,28.80
2022-10-16T22:43:15.990Z,30.20
2022-10-16T22:46:22.515Z,29.77
2022-10-16T22:49:26.474Z,29.27
2022-10-16T22:52:30.001Z,28.07
2022-10-16T22:55:33.472Z,29.60
2022-10-16T22:58:38.394Z,27.23
2022-10-16T23:01:43.326Z,30.27
2022-10-16T23:04:46.796Z,28.90
2022-10-16T23:07:49.991Z,28.13
2022-10-16T23:10:53.090Z,29.23
2022-10-16T23:13:57.936Z,31.07
2022-10-16T23:17:01.199Z,31.57
2022-10-16T23:20:04.815Z,30.50
2022-10-16T23:23:08.245Z,31.10
2022-10-16T23:26:12.298Z,31.20
2022-10-16T23:29:17.086Z,28.37
2022-10-16T23:32:20.242Z,28.93
2022-10-16T23:35:23.399Z,30.23
2022-10-16T23:38:27.150Z,31.00
2022-10-16T23:41:30.355Z,28.77
2022-10-16T23:44:35.318Z,29.93
2022-10-16T23:50:48.858Z,29.50
2022-10-16T23:53:52.606Z,30.67
2022-10-16T23:56:55.684Z,28.37
