createdAt,value
2023-03-05T00:02:51.857Z,83.48
2023-03-05T00:06:42.304Z,83.09
2023-03-05T00:10:38.406Z,83.17
2023-03-05T00:14:01.586Z,83.32
2023-03-05T00:17:54.084Z,83.26
2023-03-05T00:21:34.468Z,83.02
2023-03-05T00:25:14.360Z,83.18
2023-03-05T00:29:21.404Z,82.86
2023-03-05T00:33:19.758Z,83.12
2023-03-05T00:36:47.131Z,83.26
2023-03-05T00:40:39.130Z,83.14
2023-03-05T00:44:01.627Z,83.14
2023-03-05T00:47:56.340Z,83.29
2023-03-05T00:51:27.370Z,83.11
2023-03-05T00:58:14.715Z,82.94
2023-03-05T01:01:26.879Z,82.53
2023-03-05T01:05:31.288Z,82.88
2023-03-05T01:13:26.758Z,83.01
2023-03-05T01:17:21.936Z,82.80
2023-03-05T01:20:43.151Z,82.90
2023-03-05T01:24:05.293Z,82.93
2023-03-05T01:27:41.415Z,82.50
2023-03-05T01:31:20.616Z,82.79
2023-03-05T01:35:14.594Z,82.79
2023-03-05T01:39:16.619Z,82.79
2023-03-05T01:46:43.941Z,82.35
2023-03-05T01:50:03.320Z,82.45
2023-03-05T01:52:52.598Z,82.47
2023-03-05T01:55:27.818Z,82.53
2023-03-05T01:58:03.997Z,82.53
2023-03-05T02:00:40.556Z,82.33
2023-03-05T02:03:15.791Z,82.26
2023-03-05T02:05:49.078Z,82.33
2023-03-05T02:08:24.036Z,82.15
2023-03-05T02:10:58.218Z,82.28
2023-03-05T02:13:35.828Z,82.40
2023-03-05T02:16:11.086Z,82.07
2023-03-05T02:18:44.577Z,82.04
2023-03-05T02:21:24.048Z,82.07
2023-03-05T02:23:57.494Z,82.08
2023-03-05T02:26:31.081Z,82.09
2023-03-05T02:29:08.122Z,81.78
2023-03-05T02:31:41.518Z,81.93
2023-03-05T02:34:15.042Z,81.94
2023-03-05T02:36:51.004Z,81.96
2023-03-05T02:39:25.284Z,81.98
2023-03-05T02:41:59.002Z,82.04
2023-03-05T02:44:32.570Z,81.92
2023-03-05T02:47:06.964Z,81.86
2023-03-05T02:49:40.568Z,81.96
2023-03-05T02:52:13.916Z,81.95
2023-03-05T02:54:47.387Z,82.10
2023-03-05T02:57:21.111Z,81.93
2023-03-05T02:59:54.836Z,82.00
2023-03-05T03:02:28.189Z,82.05
2023-03-05T03:05:01.572Z,81.92
2023-03-05T03:07:36.705Z,81.77
2023-03-05T03:10:12.733Z,81.85
2023-03-05T03:12:47.265Z,82.02
2023-03-05T03:15:21.115Z,81.78
2023-03-05T03:17:55.597Z,81.78
2023-03-05T03:20:29.270Z,81.90
2023-03-05T03:23:02.738Z,81.86
2023-03-05T03:25:36.873Z,81.78
2023-03-05T03:28:10.378Z,81.83
2023-03-05T03:30:43.621Z,81.92
2023-03-05T03:33:18.327Z,81.50
2023-03-05T03:35:51.675Z,81.24
2023-03-05T03:38:25.182Z,81.49
2023-03-05T03:40:59.416Z,81.65
2023-03-05T03:43:32.791Z,81.45
2023-03-05T03:46:08.372Z,81.39
2023-03-05T03:48:41.786Z,81.17
2023-03-05T03:51:14.942Z,81.34
2023-03-05T03:53:48.660Z,81.31
2023-03-05T03:56:22.119Z,81.39
2023-03-05T03:58:55.728Z,81.11
2023-03-05T04:01:29.088Z,81.00
2023-03-05T04:04:02.657Z,81.15
2023-03-05T04:06:36.698Z,81.10
2023-03-05T04:09:10.566Z,81.08
2023-03-05T04:11:43.841Z,81.11
2023-03-05T04:14:17.443Z,80.83
2023-03-05T04:16:50.942Z,80.68
2023-03-05T04:19:24.837Z,80.53
2023-03-05T04:21:58.193Z,80.74
2023-03-05T04:24:31.866Z,80.54
2023-03-05T04:27:05.055Z,80.46
2023-03-05T04:29:38.843Z,80.54
2023-03-05T04:32:12.504Z,80.33
2023-03-05T04:34:45.608Z,80.39
2023-03-05T04:37:18.981Z,80.50
2023-03-05T04:39:52.225Z,80.38
2023-03-05T04:42:25.678Z,80.42
2023-03-05T04:44:58.891Z,80.37
2023-03-05T04:47:34.130Z,80.34
2023-03-05T04:50:09.233Z,80.37
2023-03-05T04:52:44.406Z,80.31
2023-03-05T04:55:19.066Z,80.34
2023-03-05T04:57:52.102Z,80.43
2023-03-05T05:00:25.816Z,80.37
2023-03-05T05:02:59.153Z,80.22
2023-03-05T05:05:32.676Z,80.15
2023-03-05T05:08:06.649Z,80.33
2023-03-05T05:10:41.589Z,80.03
2023-03-05T05:13:14.704Z,79.91
2023-03-05T05:15:47.753Z,79.94
2023-03-05T05:18:21.170Z,79.84
2023-03-05T05:20:54.593Z,79.84
2023-03-05T05:23:27.950Z,79.71
2023-03-05T05:26:03.194Z,79.82
2023-03-05T05:28:38.491Z,79.81
2023-03-05T05:31:14.118Z,79.92
2023-03-05T05:33:49.766Z,79.95
2023-03-05T05:36:23.153Z,79.56
2023-03-05T05:38:56.784Z,79.41
2023-03-05T05:41:29.948Z,79.50
2023-03-05T05:44:03.336Z,79.66
2023-03-05T05:46:36.621Z,79.54
2023-03-05T05:49:09.753Z,79.42
2023-03-05T05:51:42.846Z,79.50
2023-03-05T05:54:17.157Z,79.69
2023-03-05T05:56:50.635Z,79.44
2023-03-05T05:59:24.153Z,79.46
2023-03-05T06:01:57.644Z,79.57
2023-03-05T06:04:30.829Z,79.25
2023-03-05T06:07:04.244Z,79.09
2023-03-05T06:09:38.994Z,79.01
2023-03-05T06:12:12.276Z,79.23
2023-03-05T06:14:45.445Z,79.12
2023-03-05T06:17:28.628Z,78.99
2023-03-05T06:19:56.735Z,78.98
2023-03-05T06:22:30.250Z,79.16
2023-03-05T06:25:03.784Z,79.28
2023-03-05T06:27:38.762Z,79.11
2023-03-05T06:30:14.625Z,78.86
2023-03-05T06:32:48.287Z,78.80
2023-03-05T06:35:42.656Z,79.00
2023-03-05T06:38:18.439Z,79.01
2023-03-05T06:40:51.952Z,78.90
2023-03-05T06:43:25.067Z,79.10
2023-03-05T06:46:09.494Z,79.17
2023-03-05T06:48:43.866Z,79.14
2023-03-05T06:51:18.504Z,78.87
2023-03-05T06:53:52.403Z,78.82
2023-03-05T06:56:26.120Z,78.81
2023-03-05T06:58:59.426Z,78.80
2023-03-05T07:01:33.220Z,78.71
2023-03-05T07:04:07.286Z,78.88
2023-03-05T07:06:42.282Z,79.00
2023-03-05T07:09:17.483Z,78.91
2023-03-05T07:11:50.988Z,79.04
2023-03-05T07:14:24.150Z,78.94
2023-03-05T07:16:57.569Z,78.80
2023-03-05T07:19:30.750Z,78.80
2023-03-05T07:22:04.243Z,78.76
2023-03-05T07:24:37.715Z,78.87
2023-03-05T07:27:11.157Z,78.72
2023-03-05T07:29:44.898Z,78.70
2023-03-05T07:32:18.043Z,78.63
2023-03-05T07:34:53.794Z,78.69
2023-03-05T07:37:27.081Z,78.25
2023-03-05T07:40:00.470Z,78.31
2023-03-05T07:42:35.145Z,78.33
2023-03-05T07:45:11.900Z,78.37
2023-03-05T07:47:45.391Z,78.49
2023-03-05T07:50:19.036Z,78.57
2023-03-05T07:52:53.070Z,78.53
2023-03-05T07:55:26.467Z,78.60
2023-03-05T07:57:59.543Z,78.70
2023-03-05T08:00:33.120Z,78.56
2023-03-05T08:03:06.839Z,78.53
2023-03-05T08:05:43.347Z,78.49
2023-03-05T08:08:16.912Z,78.49
2023-03-05T08:10:50.316Z,78.58
2023-03-05T08:13:23.596Z,78.54
2023-03-05T08:15:56.909Z,78.41
2023-03-05T08:18:30.175Z,78.46
2023-03-05T08:21:03.777Z,78.39
2023-03-05T08:23:37.030Z,78.15
2023-03-05T08:26:17.182Z,77.89
2023-03-05T08:28:50.402Z,78.02
2023-03-05T08:31:26.617Z,78.12
2023-03-05T08:34:02.119Z,78.06
2023-03-05T08:36:35.597Z,77.64
2023-03-05T08:39:10.071Z,77.48
2023-03-05T08:41:43.384Z,77.43
2023-03-05T08:44:16.752Z,77.54
2023-03-05T08:46:50.212Z,77.98
2023-03-05T08:49:23.647Z,77.98
2023-03-05T08:51:56.668Z,77.96
2023-03-05T08:54:30.051Z,77.88
2023-03-05T08:57:03.339Z,78.39
2023-03-05T08:59:36.519Z,78.54
2023-03-05T09:02:11.650Z,78.59
2023-03-05T09:04:45.046Z,78.21
2023-03-05T09:07:18.304Z,78.20
2023-03-05T09:09:51.839Z,78.25
2023-03-05T09:12:24.969Z,78.19
2023-03-05T09:14:58.190Z,78.21
2023-03-05T09:17:31.658Z,78.38
2023-03-05T09:20:08.475Z,78.43
2023-03-05T09:22:42.060Z,77.96
2023-03-05T09:25:15.640Z,77.66
2023-03-05T09:27:48.899Z,77.20
2023-03-05T09:30:23.570Z,77.30
2023-03-05T09:32:56.752Z,77.41
2023-03-05T09:35:30.968Z,77.57
2023-03-05T09:38:04.822Z,77.02
2023-03-05T09:40:45.378Z,76.39
2023-03-05T09:43:26.455Z,74.68
2023-03-05T09:46:16.196Z,75.89
2023-03-05T09:48:58.052Z,75.66
2023-03-05T09:51:38.392Z,76.92
2023-03-05T09:54:15.459Z,76.53
2023-03-05T09:56:52.005Z,76.54
2023-03-05T09:59:29.899Z,76.88
2023-03-05T10:02:06.606Z,76.72
2023-03-05T10:04:46.315Z,77.27
2023-03-05T10:07:23.220Z,77.89
2023-03-05T10:10:01.358Z,78.06
2023-03-05T10:12:43.052Z,77.78
2023-03-05T10:15:19.614Z,77.21
2023-03-05T10:18:11.010Z,77.38
2023-03-05T10:20:59.218Z,77.68
2023-03-05T10:23:37.646Z,77.59
2023-03-05T10:26:17.561Z,77.31
2023-03-05T10:28:56.525Z,77.13
2023-03-05T10:32:04.275Z,77.37
2023-03-05T10:35:00.781Z,77.47
2023-03-05T10:37:57.490Z,77.68
2023-03-05T10:40:34.118Z,77.76
2023-03-05T10:43:14.423Z,77.59
2023-03-05T10:45:50.233Z,77.60
2023-03-05T10:48:29.630Z,77.62
2023-03-05T10:51:07.093Z,77.91
2023-03-05T10:53:44.903Z,78.24
2023-03-05T10:56:20.610Z,78.49
2023-03-05T10:58:54.468Z,78.56
2023-03-05T11:01:29.745Z,78.59
2023-03-05T11:04:04.968Z,78.68
2023-03-05T11:06:41.297Z,78.81
2023-03-05T11:09:28.773Z,78.88
2023-03-05T11:12:18.324Z,78.79
2023-03-05T11:15:05.721Z,78.89
2023-03-05T11:17:42.763Z,78.92
2023-03-05T11:20:35.502Z,78.92
2023-03-05T11:23:14.670Z,78.86
2023-03-05T11:25:57.969Z,78.67
2023-03-05T11:28:34.347Z,78.46
2023-03-05T11:31:13.237Z,78.74
2023-03-05T11:33:57.868Z,78.40
2023-03-05T11:36:33.526Z,78.72
2023-03-05T11:39:17.213Z,78.78
2023-03-05T11:41:53.202Z,78.35
2023-03-05T11:44:29.051Z,78.26
2023-03-05T11:47:05.929Z,77.11
2023-03-05T11:49:42.798Z,76.42
2023-03-05T11:52:19.240Z,76.76
2023-03-05T11:55:00.559Z,76.89
2023-03-05T11:57:38.262Z,77.59
2023-03-05T12:00:18.350Z,77.93
2023-03-05T12:02:56.141Z,78.52
2023-03-05T12:05:31.366Z,78.84
2023-03-05T12:08:06.272Z,78.81
2023-03-05T12:10:39.589Z,78.78
2023-03-05T12:16:13.853Z,78.72
2023-03-05T12:19:01.750Z,79.16
2023-03-05T12:21:38.225Z,79.24
2023-03-05T12:24:40.425Z,78.72
2023-03-05T12:27:17.168Z,78.91
2023-03-05T12:29:54.454Z,79.02
2023-03-05T12:32:54.862Z,79.10
2023-03-05T12:35:36.485Z,79.06
2023-03-05T12:38:27.207Z,79.20
2023-03-05T12:41:35.827Z,79.15
2023-03-05T12:44:22.444Z,79.13
2023-03-05T12:47:21.844Z,79.22
2023-03-05T12:52:39.141Z,78.43
2023-03-05T12:55:25.906Z,78.16
2023-03-05T12:58:04.255Z,77.84
2023-03-05T13:00:41.037Z,77.10
2023-03-05T13:03:18.012Z,77.15
2023-03-05T13:05:55.359Z,77.26
2023-03-05T13:08:30.690Z,77.13
2023-03-05T13:11:08.532Z,76.67
2023-03-05T13:13:44.871Z,76.43
2023-03-05T13:16:22.810Z,76.07
2023-03-05T13:18:58.111Z,75.61
2023-03-05T13:21:33.154Z,75.00
2023-03-05T13:24:08.773Z,74.85
2023-03-05T13:26:43.187Z,74.41
2023-03-05T13:29:19.026Z,74.18
2023-03-05T13:31:55.107Z,74.73
2023-03-05T13:34:44.633Z,74.85
2023-03-05T13:37:07.551Z,74.82
2023-03-05T13:39:43.683Z,74.44
2023-03-05T13:42:20.764Z,74.48
2023-03-05T13:45:02.308Z,74.40
2023-03-05T13:47:37.180Z,73.79
2023-03-05T13:50:24.865Z,73.73
2023-03-05T13:52:59.868Z,73.88
2023-03-05T13:55:33.161Z,73.63
2023-03-05T13:58:06.379Z,73.36
2023-03-05T14:00:40.178Z,73.43
2023-03-05T14:03:18.139Z,72.96
2023-03-05T14:05:51.676Z,73.06
2023-03-05T14:08:27.514Z,72.76
2023-03-05T14:11:03.497Z,72.47
2023-03-05T14:13:36.862Z,72.62
2023-03-05T14:16:11.578Z,72.71
2023-03-05T14:18:55.982Z,72.87
2023-03-05T14:21:45.883Z,72.55
2023-03-05T14:24:26.614Z,72.40
2023-03-05T14:27:03.407Z,72.03
2023-03-05T14:29:37.885Z,71.94
2023-03-05T14:32:18.664Z,71.91
2023-03-05T14:34:54.810Z,72.37
2023-03-05T14:37:30.935Z,72.68
2023-03-05T14:40:07.428Z,72.19
2023-03-05T14:42:52.159Z,72.28
2023-03-05T14:45:28.424Z,72.16
2023-03-05T14:48:03.603Z,72.02
2023-03-05T14:50:38.592Z,72.10
2023-03-05T14:53:16.073Z,72.23
2023-03-05T14:55:50.465Z,71.83
2023-03-05T14:58:26.352Z,72.19
2023-03-05T15:01:00.267Z,72.07
2023-03-05T15:03:33.625Z,72.18
2023-03-05T15:06:09.443Z,72.10
2023-03-05T15:08:42.762Z,72.09
2023-03-05T15:11:16.205Z,71.97
2023-03-05T15:13:50.168Z,71.77
2023-03-05T15:16:24.094Z,71.25
2023-03-05T15:18:57.570Z,71.51
2023-03-05T15:21:30.438Z,71.60
2023-03-05T15:24:03.776Z,71.66
2023-03-05T15:26:37.492Z,71.43
2023-03-05T15:29:10.861Z,71.58
2023-03-05T15:31:44.058Z,71.93
2023-03-05T15:34:17.305Z,71.93
2023-03-05T15:36:50.365Z,71.85
2023-03-05T15:39:24.811Z,71.95
2023-03-05T15:41:58.600Z,71.98
2023-03-05T15:44:31.669Z,71.97
2023-03-05T15:47:04.984Z,72.09
2023-03-05T15:49:38.184Z,72.07
2023-03-05T15:52:11.638Z,72.09
2023-03-05T15:54:44.859Z,72.10
2023-03-05T15:57:18.340Z,71.92
2023-03-05T15:59:51.633Z,71.68
2023-03-05T16:02:25.876Z,71.59
2023-03-05T16:04:59.034Z,71.60
2023-03-05T16:07:36.070Z,71.60
2023-03-05T16:10:14.966Z,71.69
2023-03-05T16:12:51.240Z,71.59
2023-03-05T16:15:24.856Z,71.58
2023-03-05T16:18:00.043Z,71.65
2023-03-05T16:20:36.415Z,71.68
2023-03-05T16:23:10.036Z,71.67
2023-03-05T16:25:43.130Z,71.63
2023-03-05T16:28:16.560Z,71.72
2023-03-05T16:30:54.687Z,71.60
2023-03-05T16:33:28.009Z,71.69
2023-03-05T16:36:22.652Z,71.63
2023-03-05T16:38:57.973Z,71.70
2023-03-05T16:41:31.424Z,71.71
2023-03-05T16:44:05.043Z,71.83
2023-03-05T16:46:38.651Z,71.82
2023-03-05T16:49:11.986Z,71.90
2023-03-05T16:51:45.191Z,71.87
2023-03-05T16:54:18.515Z,71.89
2023-03-05T16:56:51.683Z,71.90
2023-03-05T16:59:25.194Z,71.69
2023-03-05T17:01:58.412Z,71.70
2023-03-05T17:04:31.580Z,71.68
2023-03-05T17:07:05.591Z,71.67
2023-03-05T17:09:39.055Z,71.70
2023-03-05T17:12:12.259Z,71.80
2023-03-05T17:14:45.721Z,71.65
2023-03-05T17:17:18.765Z,71.62
2023-03-05T17:19:51.781Z,71.56
2023-03-05T17:22:24.622Z,71.55
2023-03-05T17:24:58.307Z,71.71
2023-03-05T17:27:31.966Z,71.87
2023-03-05T17:30:08.314Z,71.85
2023-03-05T17:32:42.365Z,71.89
2023-03-05T17:35:20.283Z,72.06
2023-03-05T17:37:55.590Z,72.21
2023-03-05T17:40:29.020Z,72.27
2023-03-05T17:43:02.513Z,72.30
2023-03-05T17:45:36.243Z,72.27
2023-03-05T17:48:10.050Z,72.23
2023-03-05T17:50:45.204Z,72.25
2023-03-05T17:53:18.700Z,72.21
2023-03-05T17:55:51.828Z,72.23
2023-03-05T17:58:25.133Z,72.24
2023-03-05T18:01:03.710Z,72.26
2023-03-05T18:03:37.731Z,72.20
2023-03-05T18:06:10.973Z,72.17
2023-03-05T18:08:44.474Z,72.14
2023-03-05T18:11:18.709Z,72.16
2023-03-05T18:13:52.231Z,72.14
2023-03-05T18:16:25.906Z,72.12
2023-03-05T18:18:59.464Z,72.08
2023-03-05T18:21:33.121Z,72.10
2023-03-05T18:24:07.756Z,72.08
2023-03-05T18:26:41.578Z,72.09
2023-03-05T18:29:17.083Z,72.12
2023-03-05T18:31:53.289Z,72.00
2023-03-05T18:34:28.499Z,72.01
2023-03-05T18:37:02.041Z,72.04
2023-03-05T18:39:35.803Z,72.04
2023-03-05T18:42:11.928Z,72.03
2023-03-05T18:44:45.457Z,71.98
2023-03-05T18:47:19.123Z,71.97
2023-03-05T18:49:53.304Z,72.02
2023-03-05T18:52:26.680Z,71.97
2023-03-05T18:55:00.184Z,71.98
2023-03-05T18:57:34.527Z,72.04
2023-03-05T19:00:14.425Z,72.11
2023-03-05T19:02:47.940Z,72.11
2023-03-05T19:05:22.444Z,72.06
2023-03-05T19:07:56.894Z,72.08
2023-03-05T19:10:31.754Z,72.06
2023-03-05T19:16:32.380Z,72.02
2023-03-05T19:19:20.661Z,72.00
2023-03-05T19:21:56.499Z,72.10
2023-03-05T19:24:32.600Z,72.29
2023-03-05T19:27:11.244Z,72.46
2023-03-05T19:29:46.135Z,72.54
2023-03-05T19:32:24.115Z,72.62
2023-03-05T19:34:59.749Z,72.65
2023-03-05T19:37:35.038Z,72.83
2023-03-05T19:40:11.340Z,72.96
2023-03-05T19:42:45.120Z,72.98
2023-03-05T19:45:21.353Z,72.96
2023-03-05T19:47:55.220Z,73.01
2023-03-05T19:50:32.838Z,73.06
2023-03-05T19:53:06.078Z,73.10
2023-03-05T19:55:42.535Z,73.12
2023-03-05T19:58:15.981Z,73.14
2023-03-05T20:00:49.912Z,73.07
2023-03-05T20:03:23.525Z,73.10
2023-03-05T20:05:57.236Z,73.08
2023-03-05T20:08:30.780Z,73.18
2023-03-05T20:11:04.362Z,73.27
2023-03-05T20:13:44.294Z,73.31
2023-03-05T20:16:20.682Z,73.36
2023-03-05T20:18:57.868Z,73.44
2023-03-05T20:21:34.443Z,73.57
2023-03-05T20:24:13.842Z,73.65
2023-03-05T20:26:48.882Z,73.56
2023-03-05T20:29:22.390Z,73.55
2023-03-05T20:31:57.308Z,73.52
2023-03-05T20:34:31.466Z,73.47
2023-03-05T20:37:06.064Z,73.54
2023-03-05T20:39:39.569Z,73.56
2023-03-05T20:42:12.894Z,73.58
2023-03-05T20:44:46.472Z,73.63
2023-03-05T20:47:38.686Z,73.67
2023-03-05T20:50:14.503Z,73.66
2023-03-05T20:52:48.096Z,73.64
2023-03-05T20:55:21.410Z,73.67
2023-03-05T20:57:55.135Z,73.68
2023-03-05T21:00:28.896Z,73.65
2023-03-05T21:03:02.355Z,73.70
2023-03-05T21:05:37.080Z,73.75
2023-03-05T21:08:10.572Z,73.82
2023-03-05T21:10:44.164Z,73.76
2023-03-05T21:13:17.728Z,73.77
2023-03-05T21:15:50.816Z,73.81
2023-03-05T21:18:24.239Z,73.82
2023-03-05T21:20:57.656Z,73.90
2023-03-05T21:23:31.036Z,73.88
2023-03-05T21:26:05.249Z,73.93
2023-03-05T21:28:40.380Z,74.03
2023-03-05T21:31:16.934Z,74.04
2023-03-05T21:33:50.604Z,74.05
2023-03-05T21:36:24.262Z,74.05
2023-03-05T21:38:58.495Z,74.07
2023-03-05T21:41:31.958Z,74.14
2023-03-05T21:44:06.008Z,74.03
2023-03-05T21:46:42.426Z,74.07
2023-03-05T21:49:15.823Z,74.06
2023-03-05T21:54:51.077Z,74.07
2023-03-05T21:57:26.543Z,74.06
2023-03-05T22:00:00.106Z,74.09
2023-03-05T22:02:34.687Z,74.07
2023-03-05T22:05:12.779Z,74.21
2023-03-05T22:07:47.409Z,74.15
2023-03-05T22:10:22.450Z,74.12
2023-03-05T22:15:57.639Z,74.30
2023-03-05T22:18:33.054Z,74.26
2023-03-05T22:21:07.214Z,74.29
2023-03-05T22:23:40.721Z,74.46
2023-03-05T22:26:14.232Z,74.48
2023-03-05T22:28:47.550Z,74.45
2023-03-05T22:31:24.548Z,74.47
2023-03-05T22:33:58.009Z,74.45
2023-03-05T22:36:31.455Z,74.45
2023-03-05T22:39:05.156Z,74.50
2023-03-05T22:41:38.511Z,74.53
2023-03-05T22:44:12.134Z,74.67
2023-03-05T22:46:45.600Z,74.65
2023-03-05T22:49:19.191Z,74.74
2023-03-05T22:51:52.644Z,74.76
2023-03-05T22:54:26.051Z,74.72
2023-03-05T22:56:59.771Z,74.71
2023-03-05T22:59:33.365Z,74.81
2023-03-05T23:02:07.514Z,74.85
2023-03-05T23:04:50.340Z,74.86
2023-03-05T23:07:25.461Z,74.92
2023-03-05T23:10:01.014Z,75.00
2023-03-05T23:12:36.173Z,75.00
2023-03-05T23:15:14.634Z,74.99
2023-03-05T23:17:48.208Z,75.05
2023-03-05T23:20:24.857Z,75.08
2023-03-05T23:22:59.323Z,75.17
2023-03-05T23:25:35.292Z,75.06
2023-03-05T23:28:09.148Z,75.13
2023-03-05T23:30:43.343Z,75.21
2023-03-05T23:33:18.897Z,75.24
2023-03-05T23:35:57.467Z,75.25
2023-03-05T23:38:31.934Z,75.26
2023-03-05T23:41:06.997Z,75.21
2023-03-05T23:43:40.423Z,75.24
2023-03-05T23:46:14.895Z,75.30
2023-03-05T23:48:48.233Z,75.33
2023-03-05T23:51:21.895Z,75.38
2023-03-05T23:53:55.274Z,75.39
2023-03-05T23:56:28.600Z,75.32
2023-03-05T23:59:02.371Z,75.32
