createdAt,value
2024-01-05T00:02:14.287Z,76.58
2024-01-05T00:04:42.829Z,73.05
2024-01-05T00:07:14.241Z,74.82
2024-01-05T00:09:46.160Z,76.68
2024-01-05T00:12:14.466Z,75.75
2024-01-05T00:14:48.590Z,74.31
2024-01-05T00:17:19.694Z,74.93
2024-01-05T00:19:47.985Z,78.31
2024-01-05T00:22:16.285Z,77.32
2024-01-05T00:24:45.882Z,75.62
2024-01-05T00:27:20.320Z,77.25
2024-01-05T00:29:51.388Z,77.56
2024-01-05T00:32:19.700Z,75.01
2024-01-05T00:34:50.446Z,75.83
2024-01-05T00:37:18.948Z,74.99
2024-01-05T00:39:53.066Z,74.38
2024-01-05T00:42:24.206Z,75.68
2024-01-05T00:44:53.025Z,75.04
2024-01-05T00:47:27.514Z,76.13
2024-01-05T00:49:58.724Z,75.95
2024-01-05T00:52:27.077Z,74.44
2024-01-05T00:55:00.041Z,75.91
2024-01-05T00:57:43.399Z,73.56
2024-01-05T01:00:13.170Z,74.73
2024-01-05T01:02:44.619Z,74.55
2024-01-05T01:05:15.845Z,76.72
2024-01-05T01:07:44.112Z,76.23
2024-01-05T01:10:16.548Z,73.79
2024-01-05T01:12:52.792Z,76.13
2024-01-05T01:15:21.414Z,74.35
2024-01-05T01:17:50.101Z,73.10
2024-01-05T01:20:18.852Z,70.43
2024-01-05T01:22:56.170Z,70.52
2024-01-05T01:25:25.830Z,72.81
2024-01-05T01:28:00.217Z,74.35
2024-01-05T01:30:28.603Z,73.42
2024-01-05T01:32:56.978Z,75.43
2024-01-05T01:35:25.574Z,74.38
2024-01-05T01:38:05.856Z,74.38
2024-01-05T01:40:39.522Z,76.97
2024-01-05T01:43:17.977Z,77.68
2024-01-05T01:45:50.389Z,76.13
2024-01-05T01:48:21.999Z,74.86
2024-01-05T01:50:52.192Z,72.92
2024-01-05T01:53:24.005Z,73.39
2024-01-05T01:56:01.536Z,75.11
2024-01-05T01:58:29.866Z,72.80
2024-01-05T02:01:14.627Z,70.28
2024-01-05T02:03:55.388Z,70.57
2024-01-05T02:06:23.911Z,73.58
2024-01-05T02:08:53.351Z,74.47
2024-01-05T02:11:29.143Z,72.43
2024-01-05T02:14:00.457Z,73.88
2024-01-05T02:16:28.991Z,75.01
2024-01-05T02:19:03.655Z,73.75
2024-01-05T02:21:41.854Z,74.70
2024-01-05T02:24:16.935Z,75.03
2024-01-05T02:26:54.634Z,72.59
2024-01-05T02:29:26.014Z,73.43
2024-01-05T02:31:55.074Z,74.46
2024-01-05T02:34:26.289Z,74.92
2024-01-05T02:36:57.623Z,71.98
2024-01-05T02:39:27.514Z,74.60
2024-01-05T02:42:02.282Z,71.73
2024-01-05T02:44:30.555Z,71.81
2024-01-05T02:47:01.595Z,72.30
2024-01-05T02:49:29.963Z,71.18
2024-01-05T02:52:04.183Z,70.97
2024-01-05T02:54:54.797Z,72.98
2024-01-05T02:57:23.126Z,72.86
2024-01-05T02:59:51.508Z,71.13
2024-01-05T03:02:19.827Z,70.35
2024-01-05T03:04:48.290Z,71.32
2024-01-05T03:07:16.672Z,71.67
2024-01-05T03:09:48.129Z,69.45
2024-01-05T03:12:18.210Z,69.78
2024-01-05T03:14:49.599Z,71.31
2024-01-05T03:17:20.049Z,68.08
2024-01-05T03:19:48.335Z,69.71
2024-01-05T03:22:16.609Z,67.60
2024-01-05T03:24:47.685Z,67.49
2024-01-05T03:27:20.490Z,67.00
2024-01-05T03:29:55.021Z,68.89
2024-01-05T03:32:29.761Z,67.74
2024-01-05T03:35:01.134Z,69.12
2024-01-05T03:37:40.703Z,70.80
2024-01-05T03:40:10.657Z,69.18
2024-01-05T03:42:45.724Z,68.90
2024-01-05T03:45:14.116Z,68.12
2024-01-05T03:47:48.293Z,71.47
2024-01-05T03:50:20.383Z,71.39
2024-01-05T03:52:51.756Z,71.82
2024-01-05T03:55:20.016Z,72.20
2024-01-05T03:57:55.753Z,70.83
2024-01-05T04:00:24.025Z,70.13
2024-01-05T04:02:55.176Z,71.42
2024-01-05T04:05:27.413Z,71.83
2024-01-05T04:07:55.759Z,72.01
2024-01-05T04:10:26.170Z,72.57
2024-01-05T04:12:59.045Z,71.78
2024-01-05T04:15:27.342Z,72.56
2024-01-05T04:17:55.808Z,71.65
2024-01-05T04:20:24.207Z,72.99
2024-01-05T04:22:52.522Z,71.94
2024-01-05T04:25:20.786Z,73.22
2024-01-05T04:27:55.225Z,71.61
2024-01-05T04:30:25.582Z,73.24
2024-01-05T04:32:57.201Z,72.42
2024-01-05T04:35:28.389Z,74.09
2024-01-05T04:37:57.283Z,73.59
2024-01-05T04:40:25.981Z,72.46
2024-01-05T04:42:57.074Z,72.15
2024-01-05T04:45:26.855Z,73.70
2024-01-05T04:47:56.857Z,73.89
2024-01-05T04:50:25.166Z,73.32
2024-01-05T04:52:53.677Z,74.78
2024-01-05T04:55:22.501Z,71.46
2024-01-05T04:57:53.632Z,72.42
2024-01-05T05:00:26.298Z,71.90
2024-01-05T05:02:55.104Z,72.93
2024-01-05T05:05:23.854Z,73.09
2024-01-05T05:07:54.904Z,73.89
2024-01-05T05:10:24.111Z,72.84
2024-01-05T05:12:55.458Z,74.39
2024-01-05T05:15:23.812Z,72.22
2024-01-05T05:17:59.037Z,73.58
2024-01-05T05:20:28.039Z,74.27
2024-01-05T05:22:56.288Z,72.27
2024-01-05T05:25:24.704Z,72.67
2024-01-05T05:27:52.993Z,72.64
2024-01-05T05:30:27.457Z,71.72
2024-01-05T05:32:57.316Z,72.65
2024-01-05T05:35:31.287Z,73.84
2024-01-05T05:37:59.509Z,71.87
2024-01-05T05:40:27.852Z,71.38
2024-01-05T05:42:56.368Z,72.84
2024-01-05T05:45:24.694Z,71.17
2024-01-05T05:47:57.456Z,72.48
2024-01-05T05:50:28.580Z,72.65
2024-01-05T05:53:04.930Z,74.04
2024-01-05T05:55:35.931Z,72.41
2024-01-05T05:58:08.978Z,70.34
2024-01-05T06:00:37.755Z,71.27
2024-01-05T06:03:14.519Z,70.58
2024-01-05T06:05:43.353Z,70.75
2024-01-05T06:08:17.632Z,70.67
2024-01-05T06:10:46.045Z,71.51
2024-01-05T06:13:19.356Z,71.04
2024-01-05T06:15:47.619Z,72.90
2024-01-05T06:18:20.436Z,72.05
2024-01-05T06:20:54.913Z,70.40
2024-01-05T06:23:26.020Z,70.83
2024-01-05T06:25:54.300Z,72.28
2024-01-05T06:28:27.899Z,70.32
2024-01-05T06:31:04.965Z,70.38
2024-01-05T06:33:39.817Z,69.42
2024-01-05T06:36:09.092Z,69.49
2024-01-05T06:38:37.662Z,68.00
2024-01-05T06:41:18.140Z,69.91
2024-01-05T06:43:46.685Z,70.39
2024-01-05T06:46:14.940Z,70.34
2024-01-05T06:48:44.730Z,72.48
2024-01-05T06:51:16.311Z,69.89
2024-01-05T06:53:50.232Z,71.57
2024-01-05T06:56:19.892Z,70.98
2024-01-05T06:58:49.293Z,72.19
2024-01-05T07:01:20.927Z,69.63
2024-01-05T07:03:56.755Z,72.94
2024-01-05T07:06:25.377Z,69.46
2024-01-05T07:08:56.838Z,69.88
2024-01-05T07:11:26.228Z,70.42
2024-01-05T07:13:58.011Z,71.63
2024-01-05T07:16:26.749Z,68.67
2024-01-05T07:18:55.640Z,70.55
2024-01-05T07:21:24.116Z,70.98
2024-01-05T07:24:00.016Z,68.49
2024-01-05T07:26:28.388Z,69.49
2024-01-05T07:28:56.665Z,68.75
2024-01-05T07:31:25.205Z,69.85
2024-01-05T07:33:58.078Z,69.60
2024-01-05T07:36:26.490Z,70.12
2024-01-05T07:39:00.119Z,68.38
2024-01-05T07:41:28.770Z,68.51
2024-01-05T07:43:59.188Z,69.41
2024-01-05T07:46:28.436Z,69.00
2024-01-05T07:48:58.274Z,70.44
2024-01-05T07:51:26.953Z,72.04
2024-01-05T07:53:58.197Z,68.43
2024-01-05T07:56:26.495Z,70.39
2024-01-05T07:58:54.733Z,68.53
2024-01-05T08:01:28.941Z,67.31
2024-01-05T08:03:58.770Z,67.36
2024-01-05T08:06:27.257Z,70.03
2024-01-05T08:08:55.950Z,68.12
2024-01-05T08:11:24.558Z,65.77
2024-01-05T08:13:53.679Z,64.54
2024-01-05T08:16:22.212Z,64.97
2024-01-05T08:18:53.893Z,66.45
2024-01-05T08:21:29.993Z,68.71
2024-01-05T08:23:58.666Z,70.41
2024-01-05T08:26:29.453Z,65.74
2024-01-05T08:29:04.057Z,67.87
2024-01-05T08:31:32.985Z,67.07
2024-01-05T08:34:05.054Z,70.45
2024-01-05T08:36:35.422Z,68.48
2024-01-05T08:39:07.654Z,68.18
2024-01-05T08:41:36.313Z,69.28
2024-01-05T08:44:08.012Z,66.10
2024-01-05T08:46:36.653Z,65.18
2024-01-05T08:49:08.511Z,65.83
2024-01-05T08:51:47.060Z,65.47
2024-01-05T08:54:18.729Z,67.67
2024-01-05T08:56:50.058Z,62.65
2024-01-05T08:59:21.703Z,65.15
2024-01-05T09:01:50.325Z,64.72
2024-01-05T09:04:18.980Z,64.43
2024-01-05T09:06:52.529Z,64.87
2024-01-05T09:09:27.198Z,61.90
2024-01-05T09:11:55.822Z,62.87
2024-01-05T09:14:31.931Z,63.02
2024-01-05T09:17:01.023Z,62.15
2024-01-05T09:19:36.671Z,63.68
2024-01-05T09:22:08.351Z,61.99
2024-01-05T09:24:37.084Z,65.70
2024-01-05T09:27:06.022Z,61.60
2024-01-05T09:29:35.074Z,61.21
2024-01-05T09:32:07.001Z,64.74
2024-01-05T09:34:38.770Z,61.93
2024-01-05T09:37:09.224Z,63.32
2024-01-05T09:39:37.842Z,67.74
2024-01-05T09:42:11.890Z,61.51
2024-01-05T09:44:40.901Z,60.73
2024-01-05T09:47:16.496Z,61.38
2024-01-05T09:49:47.442Z,63.50
2024-01-05T09:52:20.534Z,67.37
2024-01-05T09:54:57.497Z,61.58
2024-01-05T09:57:32.363Z,65.66
2024-01-05T10:00:08.705Z,63.16
2024-01-05T10:02:45.049Z,61.98
2024-01-05T10:05:16.723Z,64.89
2024-01-05T10:07:47.091Z,63.23
2024-01-05T10:10:15.640Z,61.83
2024-01-05T10:12:44.318Z,65.73
2024-01-05T10:15:21.922Z,63.04
2024-01-05T10:17:53.624Z,63.63
2024-01-05T10:20:22.940Z,61.73
2024-01-05T10:22:52.921Z,66.98
2024-01-05T10:25:23.323Z,62.19
2024-01-05T10:27:57.928Z,62.66
2024-01-05T10:30:31.726Z,63.45
2024-01-05T10:33:19.830Z,63.01
2024-01-05T10:35:54.104Z,62.93
2024-01-05T10:38:30.657Z,63.32
2024-01-05T10:41:08.847Z,64.98
2024-01-05T10:43:37.940Z,64.88
2024-01-05T10:46:07.474Z,63.44
2024-01-05T10:48:41.858Z,66.93
2024-01-05T10:51:17.742Z,65.93
2024-01-05T10:53:51.720Z,60.38
2024-01-05T10:56:21.559Z,66.19
2024-01-05T10:58:50.835Z,66.03
2024-01-05T11:01:22.982Z,63.27
2024-01-05T11:03:55.729Z,63.59
2024-01-05T11:06:27.830Z,66.22
2024-01-05T11:09:14.793Z,62.99
2024-01-05T11:12:07.040Z,62.39
2024-01-05T11:15:08.661Z,62.71
2024-01-05T11:18:19.219Z,66.08
2024-01-05T11:21:12.953Z,63.95
2024-01-05T11:23:43.518Z,65.25
2024-01-05T11:26:36.742Z,61.29
2024-01-05T11:29:14.959Z,61.85
2024-01-05T11:31:54.115Z,68.29
2024-01-05T11:34:37.196Z,67.05
2024-01-05T11:37:06.988Z,65.03
2024-01-05T11:39:45.214Z,64.70
2024-01-05T11:42:45.924Z,66.74
2024-01-05T11:45:50.293Z,64.41
2024-01-05T11:48:49.687Z,65.00
2024-01-05T11:51:21.719Z,68.19
2024-01-05T11:53:53.973Z,67.78
2024-01-05T11:56:26.369Z,70.11
2024-01-05T11:59:05.365Z,67.34
2024-01-05T12:01:40.107Z,67.58
2024-01-05T12:04:08.712Z,69.04
2024-01-05T12:06:37.344Z,69.52
2024-01-05T12:09:12.000Z,68.75
2024-01-05T12:11:40.806Z,66.91
2024-01-05T12:14:13.509Z,66.12
2024-01-05T12:16:42.019Z,66.01
2024-01-05T12:19:22.740Z,65.74
2024-01-05T12:21:54.119Z,62.23
2024-01-05T12:24:23.227Z,68.82
2024-01-05T12:26:55.241Z,62.83
2024-01-05T12:29:28.310Z,67.31
2024-01-05T12:31:56.796Z,66.97
2024-01-05T12:34:25.662Z,69.68
2024-01-05T12:37:08.673Z,69.54
2024-01-05T12:39:46.306Z,68.93
2024-01-05T12:42:19.924Z,71.09
2024-01-05T12:44:50.980Z,71.54
2024-01-05T12:47:30.329Z,72.99
2024-01-05T12:49:59.050Z,70.02
2024-01-05T12:52:40.574Z,67.52
2024-01-05T12:56:17.396Z,67.77
2024-01-05T12:58:47.388Z,67.60
2024-01-05T13:01:24.870Z,68.57
2024-01-05T13:03:55.188Z,65.49
2024-01-05T13:06:25.819Z,68.64
2024-01-05T13:08:58.409Z,68.35
2024-01-05T13:11:30.260Z,71.78
2024-01-05T13:14:02.006Z,67.28
2024-01-05T13:16:35.493Z,71.38
2024-01-05T13:19:09.487Z,69.30
2024-01-05T13:21:38.263Z,65.83
2024-01-05T13:24:08.016Z,68.29
2024-01-05T13:26:41.811Z,71.87
2024-01-05T13:29:16.663Z,70.02
2024-01-05T13:31:47.943Z,71.52
2024-01-05T13:34:22.255Z,70.06
2024-01-05T13:37:01.209Z,69.78
2024-01-05T13:39:32.000Z,70.23
2024-01-05T13:42:09.689Z,67.01
2024-01-05T13:44:37.989Z,67.93
2024-01-05T13:47:15.188Z,68.63
2024-01-05T13:49:58.297Z,71.00
2024-01-05T13:52:26.587Z,70.71
2024-01-05T13:54:55.176Z,68.66
2024-01-05T13:57:26.895Z,68.20
2024-01-05T13:59:57.939Z,70.80
2024-01-05T14:02:39.623Z,70.87
2024-01-05T14:05:11.470Z,70.08
2024-01-05T14:07:45.916Z,66.74
2024-01-05T14:10:20.655Z,68.94
2024-01-05T14:12:56.944Z,68.85
2024-01-05T14:15:27.029Z,69.25
2024-01-05T14:17:57.017Z,69.81
2024-01-05T14:20:31.907Z,70.71
2024-01-05T14:23:09.420Z,69.97
2024-01-05T14:25:38.880Z,70.12
2024-01-05T14:28:07.740Z,72.90
2024-01-05T14:30:36.421Z,69.61
2024-01-05T14:33:08.743Z,70.19
2024-01-05T14:35:47.577Z,72.13
2024-01-05T14:38:23.607Z,67.59
2024-01-05T14:41:05.709Z,70.51
2024-01-05T14:43:46.588Z,69.40
2024-01-05T14:46:20.485Z,69.11
2024-01-05T14:48:50.402Z,68.74
2024-01-05T14:51:21.608Z,70.63
2024-01-05T14:53:56.021Z,70.09
2024-01-05T14:56:27.477Z,71.51
2024-01-05T14:58:55.749Z,70.10
2024-01-05T15:01:26.793Z,71.34
2024-01-05T15:03:55.554Z,73.14
2024-01-05T15:06:24.869Z,70.04
2024-01-05T15:08:59.337Z,68.25
2024-01-05T15:11:36.846Z,67.27
2024-01-05T15:14:09.976Z,69.70
2024-01-05T15:16:42.360Z,71.51
2024-01-05T15:19:24.427Z,70.35
2024-01-05T15:21:57.138Z,70.05
2024-01-05T15:24:28.552Z,69.03
2024-01-05T15:26:56.821Z,73.27
2024-01-05T15:29:27.272Z,71.82
2024-01-05T15:31:56.090Z,72.07
2024-01-05T15:34:28.646Z,73.19
2024-01-05T15:37:02.444Z,69.09
2024-01-05T15:39:45.326Z,71.36
2024-01-05T15:42:16.522Z,71.28
2024-01-05T15:44:44.812Z,71.29
2024-01-05T15:47:20.901Z,70.79
2024-01-05T15:49:59.136Z,72.53
2024-01-05T15:52:31.828Z,69.58
2024-01-05T15:55:02.950Z,72.66
2024-01-05T15:57:31.277Z,73.22
2024-01-05T15:59:59.582Z,71.17
2024-01-05T16:02:30.666Z,73.18
2024-01-05T16:05:02.838Z,70.32
2024-01-05T16:07:35.963Z,73.35
2024-01-05T16:10:08.155Z,70.21
2024-01-05T16:12:38.667Z,71.86
2024-01-05T16:15:22.353Z,74.56
2024-01-05T16:17:51.517Z,75.81
2024-01-05T16:20:21.571Z,73.68
2024-01-05T16:22:53.111Z,73.60
2024-01-05T16:25:27.579Z,74.38
2024-01-05T16:27:56.321Z,73.04
2024-01-05T16:30:28.017Z,72.35
2024-01-05T16:32:56.359Z,70.46
2024-01-05T16:35:36.801Z,74.11
2024-01-05T16:38:08.371Z,73.84
2024-01-05T16:40:36.955Z,72.97
2024-01-05T16:43:11.477Z,71.29
2024-01-05T16:45:42.281Z,75.21
2024-01-05T16:48:12.044Z,75.24
2024-01-05T16:50:52.545Z,71.88
2024-01-05T16:53:21.204Z,74.39
2024-01-05T16:55:49.738Z,72.62
2024-01-05T16:58:18.301Z,75.80
2024-01-05T17:00:50.010Z,73.65
2024-01-05T17:03:21.852Z,72.31
2024-01-05T17:05:51.863Z,75.46
2024-01-05T17:08:20.541Z,74.30
2024-01-05T17:10:57.992Z,71.57
2024-01-05T17:13:28.456Z,69.55
2024-01-05T17:15:57.046Z,66.60
2024-01-05T17:18:26.735Z,71.28
2024-01-05T17:20:56.678Z,70.30
2024-01-05T17:23:29.356Z,69.61
2024-01-05T17:25:58.427Z,69.80
2024-01-05T17:28:27.724Z,72.87
2024-01-05T17:31:01.952Z,72.89
2024-01-05T17:33:30.313Z,73.24
2024-01-05T17:36:00.249Z,74.79
2024-01-05T17:38:28.793Z,71.17
2024-01-05T17:41:00.431Z,71.88
2024-01-05T17:43:37.129Z,72.05
2024-01-05T17:46:06.475Z,74.86
2024-01-05T17:48:42.176Z,73.53
2024-01-05T17:51:14.787Z,73.00
2024-01-05T17:54:02.758Z,74.92
2024-01-05T17:56:34.277Z,76.18
2024-01-05T17:59:09.186Z,75.95
2024-01-05T18:01:45.486Z,72.53
2024-01-05T18:04:17.858Z,72.95
2024-01-05T18:06:48.089Z,75.79
2024-01-05T18:09:20.181Z,77.21
2024-01-05T18:11:48.775Z,78.30
2024-01-05T18:14:17.405Z,76.04
2024-01-05T18:16:50.714Z,73.48
2024-01-05T18:19:22.560Z,74.02
2024-01-05T18:21:53.107Z,75.55
2024-01-05T18:24:28.176Z,74.36
2024-01-05T18:26:56.861Z,71.16
2024-01-05T18:29:29.809Z,75.11
2024-01-05T18:31:59.784Z,73.68
2024-01-05T18:34:28.572Z,75.05
2024-01-05T18:36:58.657Z,74.05
2024-01-05T18:39:27.260Z,71.93
2024-01-05T18:41:58.879Z,73.04
2024-01-05T18:44:33.177Z,72.49
2024-01-05T18:47:01.733Z,72.96
2024-01-05T18:49:31.012Z,72.43
2024-01-05T18:52:05.838Z,71.99
2024-01-05T18:54:37.308Z,72.05
2024-01-05T18:57:12.743Z,73.13
2024-01-05T18:59:41.906Z,71.23
2024-01-05T19:02:10.445Z,68.93
2024-01-05T19:04:39.927Z,70.50
2024-01-05T19:07:09.609Z,67.52
2024-01-05T19:09:38.665Z,69.04
2024-01-05T19:12:09.164Z,68.52
2024-01-05T19:14:44.194Z,67.47
2024-01-05T19:17:15.757Z,74.11
2024-01-05T19:19:44.483Z,74.25
2024-01-05T19:22:14.529Z,70.24
2024-01-05T19:24:48.029Z,71.23
2024-01-05T19:27:20.621Z,70.34
2024-01-05T19:29:55.152Z,70.70
2024-01-05T19:32:28.402Z,73.38
2024-01-05T19:35:04.646Z,74.02
2024-01-05T19:37:40.783Z,72.85
2024-01-05T19:40:11.717Z,68.77
2024-01-05T19:42:46.698Z,70.25
2024-01-05T19:45:18.368Z,70.53
2024-01-05T19:48:06.957Z,67.13
2024-01-05T19:50:38.403Z,70.66
2024-01-05T19:53:11.198Z,69.69
2024-01-05T19:55:45.632Z,71.79
2024-01-05T19:58:13.911Z,70.53
2024-01-05T20:00:50.265Z,66.69
2024-01-05T20:03:21.489Z,69.67
2024-01-05T20:05:52.994Z,70.41
2024-01-05T20:08:22.934Z,73.35
2024-01-05T20:10:54.866Z,71.94
2024-01-05T20:13:26.488Z,74.65
2024-01-05T20:15:55.130Z,68.03
2024-01-05T20:18:42.270Z,68.90
2024-01-05T20:21:15.692Z,71.41
2024-01-05T20:23:48.405Z,70.08
2024-01-05T20:26:23.307Z,68.95
2024-01-05T20:28:57.967Z,67.28
2024-01-05T20:31:26.866Z,67.29
2024-01-05T20:33:57.813Z,69.91
2024-01-05T20:36:27.369Z,74.49
2024-01-05T20:38:59.070Z,71.06
2024-01-05T20:41:31.554Z,73.79
2024-01-05T20:44:06.165Z,75.64
2024-01-05T20:46:46.168Z,70.16
2024-01-05T20:49:18.345Z,70.77
2024-01-05T20:51:47.276Z,70.64
2024-01-05T20:54:20.313Z,70.37
2024-01-05T20:56:48.882Z,68.01
2024-01-05T20:59:20.309Z,66.54
2024-01-05T21:01:57.785Z,72.75
2024-01-05T21:04:26.649Z,72.88
2024-01-05T21:07:02.493Z,67.07
2024-01-05T21:09:32.269Z,67.39
2024-01-05T21:12:00.547Z,68.81
2024-01-05T21:14:34.677Z,70.48
2024-01-05T21:17:06.175Z,68.00
2024-01-05T21:19:34.558Z,69.00
2024-01-05T21:22:04.138Z,69.17
2024-01-05T21:24:34.590Z,69.73
2024-01-05T21:27:10.877Z,69.18
2024-01-05T21:29:42.871Z,72.25
2024-01-05T21:32:11.277Z,68.00
2024-01-05T21:34:42.135Z,65.48
2024-01-05T21:37:12.250Z,67.57
2024-01-05T21:39:42.227Z,68.37
2024-01-05T21:42:11.525Z,68.68
2024-01-05T21:44:39.949Z,66.25
2024-01-05T21:47:10.483Z,68.62
2024-01-05T21:49:41.668Z,66.62
2024-01-05T21:52:10.247Z,69.30
2024-01-05T21:54:38.953Z,70.19
2024-01-05T21:57:09.023Z,74.94
2024-01-05T21:59:44.550Z,70.37
2024-01-05T22:02:13.236Z,69.80
2024-01-05T22:04:48.904Z,66.14
2024-01-05T22:07:20.369Z,64.84
2024-01-05T22:09:51.885Z,67.22
2024-01-05T22:12:21.613Z,64.84
2024-01-05T22:14:49.937Z,65.12
2024-01-05T22:17:18.581Z,64.54
2024-01-05T22:19:52.546Z,68.36
2024-01-05T22:22:27.601Z,65.05
2024-01-05T22:24:57.061Z,69.45
2024-01-05T22:27:27.437Z,66.47
2024-01-05T22:30:01.993Z,65.53
2024-01-05T22:32:32.026Z,67.56
2024-01-05T22:35:07.897Z,67.65
2024-01-05T22:37:36.202Z,68.58
2024-01-05T22:40:04.858Z,69.91
2024-01-05T22:42:34.883Z,74.87
2024-01-05T22:45:03.543Z,69.74
2024-01-05T22:47:32.320Z,70.99
2024-01-05T22:50:01.187Z,68.05
2024-01-05T22:52:33.268Z,68.97
2024-01-05T22:55:04.181Z,71.42
2024-01-05T22:57:34.242Z,67.50
2024-01-05T23:00:09.305Z,65.70
2024-01-05T23:02:37.601Z,65.67
2024-01-05T23:05:06.545Z,64.27
2024-01-05T23:07:35.056Z,65.69
2024-01-05T23:10:08.024Z,64.64
2024-01-05T23:12:37.684Z,64.14
2024-01-05T23:15:12.671Z,65.31
2024-01-05T23:17:49.974Z,64.68
2024-01-05T23:20:28.471Z,64.98
2024-01-05T23:23:05.589Z,64.53
2024-01-05T23:25:37.826Z,65.09
2024-01-05T23:28:10.250Z,63.81
2024-01-05T23:30:38.647Z,64.52
2024-01-05T23:33:10.009Z,63.15
2024-01-05T23:35:38.673Z,62.89
2024-01-05T23:38:07.635Z,63.17
2024-01-05T23:40:35.889Z,63.60
2024-01-05T23:43:11.505Z,63.05
2024-01-05T23:45:52.739Z,62.92
2024-01-05T23:48:24.425Z,63.12
2024-01-05T23:50:59.045Z,62.83
2024-01-05T23:53:27.564Z,62.85
2024-01-05T23:55:58.911Z,62.52
2024-01-05T23:58:28.564Z,62.35
