createdAt,value
2022-09-12T00:14:25.000Z,9.0
2022-09-12T00:44:28.000Z,9.5
2022-09-12T01:14:32.000Z,10.0
2022-09-12T01:44:32.120Z,10
2022-09-12T02:14:35.372Z,9.8
2022-09-12T02:44:45.000Z,9.6
2022-09-12T03:14:47.000Z,9.4
2022-09-12T03:44:49.000Z,9.3
2022-09-12T04:14:53.000Z,9.0
2022-09-12T04:44:56.000Z,9.1
2022-09-12T05:14:58.000Z,8.7
2022-09-12T05:45:09.000Z,8.7
2022-09-12T06:15:09.000Z,9.0
2022-09-12T06:45:13.000Z,9.5
2022-09-12T07:15:14.000Z,10.0
2022-09-12T07:45:17.000Z,11.9
2022-09-12T08:15:19.000Z,15.9
2022-09-12T08:45:21.000Z,17.7
2022-09-12T09:15:31.000Z,19.4
2022-09-12T09:45:35.000Z,20.3
2022-09-12T10:15:40.000Z,21.5
2022-09-12T10:45:42.000Z,22.3
2022-09-12T11:15:42.000Z,22.8
2022-09-12T11:45:46.000Z,24.4
2022-09-12T12:15:47.000Z,25.1
2022-09-12T12:45:53.000Z,25.2
2022-09-12T13:15:56.000Z,25.5
2022-09-12T13:46:01.000Z,26.2
2022-09-12T14:16:05.000Z,27.2
2022-09-12T14:46:15.000Z,27.0
2022-09-12T15:16:18.000Z,25.3
2022-09-12T15:46:22.000Z,24.0
2022-09-12T16:16:30.000Z,22.0
2022-09-12T16:46:36.000Z,19.2
2022-09-12T17:16:46.000Z,17.5
2022-09-12T17:46:58.000Z,16.0
2022-09-12T18:17:01.000Z,14.3
2022-09-12T18:47:02.000Z,13.1
2022-09-12T19:17:04.000Z,12.4
2022-09-12T19:47:07.000Z,11.8
2022-09-12T20:17:11.000Z,11.3
2022-09-12T20:47:16.000Z,10.9
2022-09-12T21:17:18.000Z,10.6
2022-09-12T21:47:21.000Z,10.3
2022-09-12T22:17:23.000Z,9.9
2022-09-12T22:47:26.000Z,9.8
2022-09-12T23:17:26.000Z,9.5
2022-09-12T23:47:37.000Z,9.5
