createdAt,value
2017-10-20T00:00:49.657Z,10.37
2017-10-20T00:03:17.969Z,9.53
2017-10-20T00:05:46.344Z,8.90
2017-10-20T00:08:15.414Z,9.50
2017-10-20T00:10:43.769Z,11.90
2017-10-20T00:13:12.111Z,9.50
2017-10-20T00:15:40.517Z,10.20
2017-10-20T00:18:08.851Z,9.20
2017-10-20T00:20:38.376Z,9.80
2017-10-20T00:23:08.515Z,8.80
2017-10-20T00:25:39.307Z,10.27
2017-10-20T00:28:08.021Z,9.90
2017-10-20T00:30:37.957Z,8.70
2017-10-20T00:33:08.210Z,8.97
2017-10-20T00:35:37.323Z,10.10
2017-10-20T00:38:06.672Z,9.43
2017-10-20T00:40:36.848Z,10.00
2017-10-20T00:43:08.150Z,9.30
2017-10-20T00:45:36.627Z,8.63
2017-10-20T00:48:05.700Z,9.60
2017-10-20T00:50:37.660Z,8.60
2017-10-20T00:53:07.307Z,8.93
2017-10-20T00:55:35.604Z,9.30
2017-10-20T00:58:03.903Z,9.73
2017-10-20T01:00:32.203Z,9.00
2017-10-20T01:03:00.507Z,10.20
2017-10-20T01:05:28.795Z,9.63
2017-10-20T01:07:57.114Z,8.83
2017-10-20T01:10:25.428Z,8.07
2017-10-20T01:12:53.736Z,9.60
2017-10-20T01:15:22.910Z,9.83
2017-10-20T01:17:51.230Z,8.53
2017-10-20T01:20:19.575Z,9.00
2017-10-20T01:22:47.927Z,8.80
2017-10-20T01:25:16.224Z,7.77
2017-10-20T01:27:44.543Z,9.20
2017-10-20T01:30:12.901Z,8.30
2017-10-20T01:32:41.198Z,8.70
2017-10-20T01:35:09.534Z,8.80
2017-10-20T01:37:37.850Z,9.33
2017-10-20T01:40:06.756Z,8.33
2017-10-20T01:42:35.110Z,8.80
2017-10-20T01:45:03.407Z,8.83
2017-10-20T01:47:31.736Z,9.90
2017-10-20T01:50:00.028Z,9.23
2017-10-20T01:52:29.111Z,8.70
2017-10-20T01:54:57.414Z,9.10
2017-10-20T01:57:26.328Z,9.20
2017-10-20T01:59:54.667Z,8.57
2017-10-20T02:02:23.815Z,9.17
2017-10-20T02:04:52.244Z,8.67
2017-10-20T02:07:20.563Z,8.97
2017-10-20T02:09:49.027Z,8.83
2017-10-20T02:12:17.389Z,8.97
2017-10-20T02:14:46.448Z,9.00
2017-10-20T02:17:14.784Z,9.80
2017-10-20T02:19:43.079Z,8.47
2017-10-20T02:22:11.385Z,8.90
2017-10-20T02:24:39.714Z,9.40
2017-10-20T02:27:08.077Z,8.77
2017-10-20T02:29:36.416Z,9.40
2017-10-20T02:32:12.807Z,9.20
2017-10-20T02:34:41.106Z,9.40
2017-10-20T02:37:09.494Z,9.30
2017-10-20T02:39:38.627Z,9.50
2017-10-20T02:42:06.972Z,10.03
2017-10-20T02:44:35.311Z,9.70
2017-10-20T02:47:03.607Z,9.73
2017-10-20T02:49:31.937Z,8.17
2017-10-20T02:52:00.284Z,8.70
2017-10-20T02:54:30.104Z,9.00
2017-10-20T02:56:58.481Z,8.43
2017-10-20T02:59:26.803Z,9.60
2017-10-20T03:01:55.116Z,10.47
2017-10-20T03:04:23.404Z,9.87
2017-10-20T03:06:51.733Z,9.07
2017-10-20T03:09:20.015Z,9.43
2017-10-20T03:11:48.335Z,10.50
2017-10-20T03:14:16.619Z,8.17
2017-10-20T03:16:45.741Z,9.40
2017-10-20T03:19:14.030Z,8.67
2017-10-20T03:21:42.340Z,9.00
2017-10-20T03:24:10.644Z,8.67
2017-10-20T03:26:38.952Z,8.43
2017-10-20T03:29:07.258Z,9.70
2017-10-20T03:31:35.585Z,9.07
2017-10-20T03:34:04.724Z,9.10
2017-10-20T03:36:33.028Z,8.10
2017-10-20T03:39:01.363Z,8.80
2017-10-20T03:41:29.654Z,8.90
2017-10-20T03:43:57.959Z,8.70
2017-10-20T03:46:26.292Z,9.10
2017-10-20T03:48:55.360Z,8.57
2017-10-20T03:51:23.692Z,9.10
2017-10-20T03:53:52.042Z,9.47
2017-10-20T03:56:20.344Z,8.90
2017-10-20T03:58:48.646Z,8.60
2017-10-20T04:01:17.055Z,8.30
2017-10-20T04:03:45.383Z,9.37
2017-10-20T04:06:13.732Z,8.50
2017-10-20T04:08:42.788Z,9.30
2017-10-20T04:11:11.107Z,8.97
2017-10-20T04:13:39.425Z,9.53
2017-10-20T04:16:07.729Z,9.23
2017-10-20T04:18:36.080Z,9.43
2017-10-20T04:21:08.813Z,8.80
2017-10-20T04:23:38.133Z,8.50
2017-10-20T04:26:06.419Z,9.20
2017-10-20T04:28:34.743Z,9.20
2017-10-20T04:31:03.062Z,9.87
2017-10-20T04:33:31.438Z,9.87
2017-10-20T04:35:59.762Z,9.83
2017-10-20T04:38:29.951Z,9.77
2017-10-20T04:40:58.883Z,9.87
2017-10-20T04:43:27.283Z,9.97
2017-10-20T04:45:56.185Z,8.83
2017-10-20T04:48:24.506Z,9.00
2017-10-20T04:50:52.832Z,9.07
2017-10-20T04:53:21.118Z,9.20
2017-10-20T04:55:50.033Z,8.40
2017-10-20T04:58:18.408Z,9.50
2017-10-20T05:00:47.828Z,8.97
2017-10-20T05:03:17.126Z,10.43
2017-10-20T05:05:45.444Z,10.20
2017-10-20T05:08:13.740Z,9.93
2017-10-20T05:10:42.052Z,10.07
2017-10-20T05:13:10.360Z,9.83
2017-10-20T05:15:38.773Z,8.87
2017-10-20T05:18:07.098Z,9.87
2017-10-20T05:20:35.622Z,9.93
2017-10-20T05:23:03.941Z,9.67
2017-10-20T05:25:32.412Z,9.90
2017-10-20T05:28:00.817Z,9.67
2017-10-20T05:30:29.141Z,9.33
2017-10-20T05:32:57.464Z,10.10
2017-10-20T05:35:25.866Z,8.80
2017-10-20T05:37:54.262Z,10.10
2017-10-20T05:40:22.549Z,8.97
2017-10-20T05:42:50.854Z,10.30
2017-10-20T05:45:19.936Z,9.37
2017-10-20T05:47:49.596Z,10.00
2017-10-20T05:50:18.237Z,10.60
2017-10-20T05:52:46.594Z,10.30
2017-10-20T05:55:14.912Z,9.43
2017-10-20T05:57:44.188Z,9.10
2017-10-20T06:00:13.299Z,10.27
2017-10-20T06:02:41.608Z,10.07
2017-10-20T06:05:10.713Z,9.20
2017-10-20T06:07:39.056Z,10.10
2017-10-20T06:10:08.090Z,8.00
2017-10-20T06:12:36.393Z,9.30
2017-10-20T06:15:04.696Z,9.67
2017-10-20T06:17:43.723Z,9.57
2017-10-20T06:20:12.016Z,10.20
2017-10-20T06:22:40.324Z,10.60
2017-10-20T06:25:14.385Z,10.30
2017-10-20T06:27:42.792Z,10.43
2017-10-20T06:30:11.981Z,10.80
2017-10-20T06:32:41.062Z,10.60
2017-10-20T06:35:10.145Z,9.80
2017-10-20T06:37:38.454Z,9.90
2017-10-20T06:40:06.815Z,10.80
2017-10-20T06:42:35.096Z,11.07
2017-10-20T06:45:03.394Z,10.10
2017-10-20T06:47:35.110Z,9.07
2017-10-20T06:50:04.158Z,10.00
2017-10-20T06:52:32.499Z,11.97
2017-10-20T06:55:00.832Z,10.10
2017-10-20T06:57:29.544Z,10.60
2017-10-20T06:59:58.021Z,10.00
2017-10-20T07:02:27.110Z,10.10
2017-10-20T07:04:56.219Z,10.60
2017-10-20T07:07:24.553Z,11.40
2017-10-20T07:10:03.228Z,10.90
2017-10-20T07:12:31.637Z,10.63
2017-10-20T07:14:59.940Z,9.20
2017-10-20T07:17:28.276Z,12.10
2017-10-20T07:19:59.307Z,11.30
2017-10-20T07:22:27.644Z,11.30
2017-10-20T07:24:55.943Z,10.00
2017-10-20T07:27:24.257Z,11.73
2017-10-20T07:29:52.592Z,10.73
2017-10-20T07:32:20.944Z,11.50
2017-10-20T07:34:50.076Z,10.50
2017-10-20T07:37:18.391Z,11.50
2017-10-20T07:39:46.733Z,11.43
2017-10-20T07:42:15.075Z,11.03
2017-10-20T07:44:44.211Z,13.27
2017-10-20T07:47:12.511Z,12.33
2017-10-20T07:49:40.813Z,12.00
2017-10-20T07:52:09.542Z,11.60
2017-10-20T07:54:38.596Z,12.00
2017-10-20T07:57:07.695Z,12.23
2017-10-20T07:59:36.971Z,12.70
2017-10-20T08:02:06.069Z,12.60
2017-10-20T08:04:34.363Z,12.53
2017-10-20T08:07:02.659Z,13.10
2017-10-20T08:09:31.771Z,15.60
2017-10-20T08:12:00.091Z,12.90
2017-10-20T08:14:30.746Z,10.73
2017-10-20T08:16:59.155Z,13.43
2017-10-20T08:19:27.715Z,12.33
2017-10-20T08:21:56.167Z,12.17
2017-10-20T08:24:24.637Z,11.90
2017-10-20T08:26:52.984Z,13.27
2017-10-20T08:29:21.585Z,13.57
2017-10-20T08:31:49.917Z,11.60
2017-10-20T08:34:19.526Z,12.13
2017-10-20T08:36:49.305Z,13.70
2017-10-20T08:39:25.634Z,12.00
2017-10-20T08:42:00.767Z,10.70
2017-10-20T08:44:30.340Z,12.27
2017-10-20T08:47:01.219Z,13.53
2017-10-20T08:49:29.550Z,11.90
2017-10-20T08:51:57.865Z,12.20
2017-10-20T08:54:26.179Z,11.63
2017-10-20T08:56:54.488Z,9.97
2017-10-20T08:59:27.488Z,10.30
2017-10-20T09:01:55.816Z,11.90
2017-10-20T09:04:24.180Z,10.33
2017-10-20T09:06:53.532Z,11.30
2017-10-20T09:09:22.674Z,10.73
2017-10-20T09:11:51.036Z,12.43
2017-10-20T09:14:23.013Z,11.17
2017-10-20T09:16:51.377Z,11.83
2017-10-20T09:19:20.691Z,12.83
2017-10-20T09:21:52.161Z,12.83
2017-10-20T09:24:20.477Z,14.57
2017-10-20T09:26:49.484Z,14.37
2017-10-20T09:29:19.424Z,13.27
2017-10-20T09:31:48.536Z,13.47
2017-10-20T09:34:17.899Z,12.10
2017-10-20T09:36:46.256Z,11.87
2017-10-20T09:39:14.571Z,13.80
2017-10-20T09:41:44.098Z,12.57
2017-10-20T09:44:12.419Z,12.23
2017-10-20T09:46:40.702Z,13.37
2017-10-20T09:49:09.802Z,11.10
2017-10-20T09:51:39.031Z,13.80
2017-10-20T09:54:07.324Z,11.57
2017-10-20T09:56:36.428Z,11.50
2017-10-20T09:59:06.888Z,10.93
2017-10-20T10:01:35.333Z,11.40
2017-10-20T10:04:03.754Z,11.93
2017-10-20T10:06:32.811Z,11.10
2017-10-20T10:09:01.158Z,9.60
2017-10-20T10:11:29.467Z,10.10
2017-10-20T10:13:57.825Z,9.70
2017-10-20T10:16:26.144Z,9.07
2017-10-20T10:18:55.284Z,8.97
2017-10-20T10:21:24.424Z,9.40
2017-10-20T10:23:52.823Z,9.17
2017-10-20T10:26:22.401Z,7.63
2017-10-20T10:28:50.812Z,8.70
2017-10-20T10:31:21.676Z,8.10
2017-10-20T10:33:51.730Z,7.47
2017-10-20T10:36:20.118Z,7.00
2017-10-20T10:38:49.559Z,6.47
2017-10-20T10:41:19.391Z,7.10
2017-10-20T10:43:48.262Z,7.67
2017-10-20T10:46:17.308Z,7.20
2017-10-20T10:48:45.984Z,6.47
2017-10-20T10:51:21.062Z,7.37
2017-10-20T10:53:50.949Z,5.50
2017-10-20T10:56:22.100Z,6.33
2017-10-20T10:58:51.224Z,5.90
2017-10-20T11:01:20.472Z,5.23
2017-10-20T11:03:49.618Z,4.57
2017-10-20T11:06:35.675Z,5.53
2017-10-20T11:09:19.451Z,5.57
2017-10-20T11:12:05.571Z,5.50
2017-10-20T11:14:33.915Z,5.80
2017-10-20T11:17:02.314Z,5.90
2017-10-20T11:19:30.772Z,5.73
2017-10-20T11:21:59.071Z,6.90
2017-10-20T11:24:27.375Z,5.63
2017-10-20T11:26:56.540Z,6.50
2017-10-20T11:29:24.848Z,6.33
2017-10-20T11:31:53.916Z,6.43
2017-10-20T11:34:22.249Z,6.47
2017-10-20T11:36:50.558Z,7.73
2017-10-20T11:39:19.704Z,5.70
2017-10-20T11:41:48.257Z,6.37
2017-10-20T11:44:16.605Z,5.67
2017-10-20T11:46:44.897Z,6.40
2017-10-20T11:49:13.215Z,6.50
2017-10-20T11:51:41.570Z,8.30
2017-10-20T11:54:10.866Z,3.60
2017-10-20T11:56:39.229Z,3.20
2017-10-20T11:59:07.705Z,2.37
2017-10-20T12:01:37.395Z,1.97
2017-10-20T12:04:10.234Z,1.40
2017-10-20T12:06:38.538Z,1.67
2017-10-20T12:09:06.847Z,1.60
2017-10-20T12:11:35.440Z,1.23
2017-10-20T12:14:04.518Z,1.27
2017-10-20T12:16:33.599Z,1.07
2017-10-20T12:19:02.705Z,1.20
2017-10-20T12:21:31.463Z,1.33
2017-10-20T12:24:01.189Z,0.60
2017-10-20T12:26:29.567Z,0.60
2017-10-20T12:28:57.924Z,0.40
2017-10-20T12:31:26.352Z,0.60
2017-10-20T12:33:54.660Z,0.40
2017-10-20T12:36:23.012Z,0.50
2017-10-20T12:38:52.770Z,0.70
2017-10-20T12:41:21.097Z,0.60
2017-10-20T12:43:49.409Z,0.60
2017-10-20T12:46:17.750Z,0.60
2017-10-20T12:48:46.069Z,0.70
2017-10-20T12:51:14.429Z,0.60
2017-10-20T12:53:42.765Z,0.30
2017-10-20T12:56:11.083Z,0.40
2017-10-20T12:58:39.396Z,0.70
2017-10-20T13:01:07.797Z,2.73
2017-10-20T13:03:36.108Z,0.90
2017-10-20T13:06:05.181Z,0.50
2017-10-20T13:08:34.300Z,0.63
2017-10-20T13:11:02.611Z,0.57
2017-10-20T13:13:30.898Z,0.50
2017-10-20T13:15:59.217Z,0.40
2017-10-20T13:18:27.587Z,0.67
2017-10-20T13:20:55.891Z,0.50
2017-10-20T13:23:24.182Z,0.70
2017-10-20T13:25:52.519Z,0.67
2017-10-20T13:28:20.850Z,0.50
2017-10-20T13:30:49.189Z,0.50
2017-10-20T13:33:17.494Z,0.70
2017-10-20T13:35:45.795Z,0.73
2017-10-20T13:38:15.091Z,0.80
2017-10-20T13:40:43.400Z,0.87
2017-10-20T13:43:11.734Z,0.60
2017-10-20T13:45:40.040Z,0.73
2017-10-20T13:48:08.458Z,0.60
2017-10-20T13:50:36.774Z,1.07
2017-10-20T13:53:05.093Z,0.80
2017-10-20T13:55:33.405Z,0.70
2017-10-20T13:58:01.724Z,0.97
2017-10-20T14:00:30.046Z,0.70
2017-10-20T14:02:58.361Z,0.70
2017-10-20T14:05:26.712Z,0.80
2017-10-20T14:07:55.935Z,0.73
2017-10-20T14:10:24.278Z,0.90
2017-10-20T14:12:52.607Z,0.60
2017-10-20T14:15:20.893Z,3.53
2017-10-20T14:17:50.011Z,1.03
2017-10-20T14:20:18.381Z,0.83
2017-10-20T14:22:46.706Z,0.90
2017-10-20T14:25:14.994Z,1.03
2017-10-20T14:27:44.210Z,0.80
2017-10-20T14:30:12.512Z,0.70
2017-10-20T14:32:40.841Z,0.93
2017-10-20T14:35:09.213Z,0.73
2017-10-20T14:37:37.562Z,0.93
2017-10-20T14:40:05.864Z,0.80
2017-10-20T14:42:34.235Z,0.87
2017-10-20T14:45:03.337Z,1.00
2017-10-20T14:47:31.681Z,1.00
2017-10-20T14:50:00.038Z,0.93
2017-10-20T14:52:28.498Z,0.80
2017-10-20T14:55:12.669Z,0.80
2017-10-20T14:57:41.774Z,0.67
2017-10-20T15:00:10.168Z,0.93
2017-10-20T15:02:38.491Z,1.00
2017-10-20T15:05:07.810Z,1.30
2017-10-20T15:07:37.031Z,0.70
2017-10-20T15:10:06.137Z,0.73
2017-10-20T15:12:34.468Z,1.00
2017-10-20T15:15:03.922Z,0.97
2017-10-20T15:17:32.262Z,0.90
2017-10-20T15:20:00.651Z,0.80
2017-10-20T15:22:29.023Z,1.03
2017-10-20T15:24:57.332Z,0.80
2017-10-20T15:27:28.415Z,1.10
2017-10-20T15:29:58.546Z,1.17
2017-10-20T15:32:26.913Z,1.23
2017-10-20T15:34:57.030Z,0.80
2017-10-20T15:37:26.140Z,1.30
2017-10-20T15:39:54.422Z,1.00
2017-10-20T15:42:22.817Z,1.03
2017-10-20T15:44:51.395Z,0.90
2017-10-20T15:47:20.769Z,1.17
2017-10-20T15:49:49.881Z,1.03
2017-10-20T15:52:18.203Z,1.23
2017-10-20T15:54:47.375Z,1.50
2017-10-20T15:57:15.691Z,1.50
2017-10-20T15:59:44.136Z,1.10
2017-10-20T16:02:13.421Z,1.30
2017-10-20T16:04:41.784Z,1.00
2017-10-20T16:07:10.919Z,1.57
2017-10-20T16:09:40.297Z,1.90
2017-10-20T16:12:09.166Z,1.50
2017-10-20T16:14:37.848Z,2.60
2017-10-20T16:17:07.883Z,1.40
2017-10-20T16:19:36.189Z,1.30
2017-10-20T16:22:04.637Z,1.50
2017-10-20T16:24:35.358Z,1.20
2017-10-20T16:27:14.264Z,1.60
2017-10-20T16:29:48.681Z,1.10
2017-10-20T16:32:18.452Z,1.27
2017-10-20T16:34:50.115Z,1.17
2017-10-20T16:37:25.618Z,1.43
2017-10-20T16:39:54.132Z,2.17
2017-10-20T16:42:26.292Z,1.43
2017-10-20T16:44:54.589Z,2.27
2017-10-20T16:47:23.048Z,8.03
2017-10-20T16:49:52.323Z,1.37
2017-10-20T16:52:21.407Z,1.40
2017-10-20T16:54:50.745Z,1.20
2017-10-20T16:57:19.116Z,1.07
2017-10-20T16:59:48.250Z,1.47
2017-10-20T17:02:17.400Z,1.80
2017-10-20T17:04:45.712Z,1.20
2017-10-20T17:07:14.825Z,1.77
2017-10-20T17:09:43.103Z,1.53
2017-10-20T17:12:12.000Z,1.50
2017-10-20T17:14:40.384Z,1.37
2017-10-20T17:17:08.977Z,1.10
2017-10-20T17:19:38.165Z,1.40
2017-10-20T17:22:06.528Z,1.60
2017-10-20T17:24:35.032Z,1.17
2017-10-20T17:27:03.644Z,2.03
2017-10-20T17:29:32.020Z,2.17
2017-10-20T17:32:01.052Z,1.20
2017-10-20T17:34:29.397Z,1.17
2017-10-20T17:36:57.792Z,1.70
2017-10-20T17:39:26.914Z,1.70
2017-10-20T17:41:56.185Z,1.60
2017-10-20T17:44:24.615Z,1.37
2017-10-20T17:46:53.170Z,1.20
2017-10-20T17:49:22.785Z,1.47
2017-10-20T17:51:52.020Z,1.03
2017-10-20T17:54:20.481Z,1.80
2017-10-20T17:56:49.703Z,1.87
2017-10-20T17:59:20.513Z,1.43
2017-10-20T18:01:50.893Z,1.10
2017-10-20T18:04:29.055Z,1.53
2017-10-20T18:07:01.916Z,0.87
2017-10-20T18:09:30.302Z,1.87
2017-10-20T18:12:00.498Z,1.40
2017-10-20T18:14:28.865Z,1.20
2017-10-20T18:16:58.232Z,1.73
2017-10-20T18:19:28.258Z,1.70
2017-10-20T18:21:58.348Z,1.70
2017-10-20T18:29:01.963Z,2.13
2017-10-20T18:31:59.116Z,1.30
2017-10-20T18:34:30.507Z,1.60
2017-10-20T18:36:58.935Z,2.00
2017-10-20T18:39:28.258Z,2.33
2017-10-20T18:41:56.983Z,1.50
2017-10-20T18:44:26.100Z,2.03
2017-10-20T18:46:54.972Z,1.40
2017-10-20T18:49:23.312Z,2.23
2017-10-20T18:51:51.712Z,2.50
2017-10-20T18:54:20.177Z,2.07
2017-10-20T18:56:48.898Z,2.00
2017-10-20T18:59:23.777Z,2.10
2017-10-20T19:02:03.367Z,1.93
2017-10-20T19:04:32.949Z,2.33
2017-10-20T19:07:02.851Z,2.50
2017-10-20T19:09:34.201Z,2.00
2017-10-20T19:12:04.232Z,1.70
2017-10-20T19:14:33.758Z,1.80
2017-10-20T19:17:02.163Z,1.77
2017-10-20T19:19:30.503Z,2.27
2017-10-20T19:21:59.073Z,1.80
2017-10-20T19:24:30.213Z,1.73
2017-10-20T19:27:00.873Z,1.83
2017-10-20T19:29:39.446Z,2.07
2017-10-20T19:32:17.674Z,1.83
2017-10-20T19:34:47.242Z,1.90
2017-10-20T19:37:20.444Z,2.27
2017-10-20T19:40:08.297Z,1.60
2017-10-20T19:42:37.502Z,1.40
2017-10-20T19:45:58.788Z,1.57
2017-10-20T19:48:29.864Z,3.00
2017-10-20T19:50:58.307Z,1.83
2017-10-20T19:53:27.685Z,2.23
2017-10-20T19:56:00.987Z,1.90
2017-10-20T19:58:29.328Z,1.67
2017-10-20T20:01:07.082Z,2.17
2017-10-20T20:03:35.536Z,2.20
2017-10-20T20:06:03.843Z,1.80
2017-10-20T20:08:32.247Z,1.93
2017-10-20T20:11:00.976Z,1.80
2017-10-20T20:13:29.307Z,1.70
2017-10-20T20:15:58.356Z,1.97
2017-10-20T20:18:26.803Z,1.30
2017-10-20T20:20:55.149Z,1.97
2017-10-20T20:23:23.438Z,1.83
2017-10-20T20:25:51.824Z,1.57
2017-10-20T20:28:20.184Z,1.73
2017-10-20T20:30:50.228Z,1.50
2017-10-20T20:33:19.598Z,1.67
2017-10-20T20:35:48.624Z,1.60
2017-10-20T20:38:23.902Z,1.60
2017-10-20T20:40:53.041Z,1.90
2017-10-20T20:43:21.459Z,1.60
2017-10-20T20:45:52.825Z,2.00
2017-10-20T20:48:21.148Z,1.67
2017-10-20T20:50:50.246Z,2.20
2017-10-20T20:53:18.613Z,1.70
2017-10-20T20:55:48.090Z,2.03
2017-10-20T20:58:16.494Z,1.47
2017-10-20T21:00:44.886Z,1.90
2017-10-20T21:03:13.223Z,1.50
2017-10-20T21:05:42.308Z,1.70
2017-10-20T21:08:11.369Z,1.70
2017-10-20T21:10:39.656Z,2.10
2017-10-20T21:13:08.030Z,1.93
2017-10-20T21:15:36.351Z,2.13
2017-10-20T21:18:04.829Z,1.70
2017-10-20T21:20:33.277Z,1.70
2017-10-20T21:23:01.652Z,1.93
2017-10-20T21:25:30.007Z,2.13
2017-10-20T21:27:58.292Z,1.70
2017-10-20T21:30:26.646Z,2.60
2017-10-20T21:32:54.966Z,2.20
2017-10-20T21:35:23.306Z,1.80
2017-10-20T21:37:51.636Z,1.60
2017-10-20T21:40:19.971Z,1.90
2017-10-20T21:42:48.255Z,2.67
2017-10-20T21:45:16.568Z,1.77
2017-10-20T21:47:45.475Z,2.60
2017-10-20T21:50:14.302Z,1.93
2017-10-20T21:52:43.515Z,2.70
2017-10-20T21:55:11.810Z,1.97
2017-10-20T21:57:42.467Z,1.87
2017-10-20T22:00:11.524Z,1.80
2017-10-20T22:02:39.918Z,2.27
2017-10-20T22:05:08.976Z,2.30
2017-10-20T22:07:37.924Z,2.13
2017-10-20T22:10:06.259Z,1.80
2017-10-20T22:12:35.521Z,1.90
2017-10-20T22:15:06.175Z,2.17
2017-10-20T22:17:34.500Z,2.10
2017-10-20T22:20:05.580Z,2.00
2017-10-20T22:22:35.571Z,1.90
2017-10-20T22:25:13.566Z,2.60
2017-10-20T22:27:42.633Z,2.40
2017-10-20T22:30:11.006Z,2.63
2017-10-20T22:32:39.312Z,1.57
2017-10-20T22:35:09.113Z,2.30
2017-10-20T22:37:37.469Z,2.50
2017-10-20T22:40:05.854Z,2.40
2017-10-20T22:42:34.856Z,2.07
2017-10-20T22:45:03.165Z,2.70
2017-10-20T22:47:32.281Z,2.93
2017-10-20T22:50:00.658Z,2.17
2017-10-20T22:52:28.987Z,2.03
2017-10-20T22:54:57.461Z,1.83
2017-10-20T22:57:26.516Z,1.80
2017-10-20T22:59:56.583Z,2.23
2017-10-20T23:02:24.919Z,2.47
2017-10-20T23:04:53.312Z,2.07
2017-10-20T23:07:21.762Z,2.87
2017-10-20T23:10:00.496Z,2.10
2017-10-20T23:12:28.857Z,2.30
2017-10-20T23:14:57.201Z,1.93
2017-10-20T23:17:27.027Z,2.23
2017-10-20T23:19:55.392Z,2.00
2017-10-20T23:22:25.009Z,2.30
2017-10-20T23:24:53.529Z,1.77
2017-10-20T23:27:22.009Z,2.23
2017-10-20T23:29:52.440Z,2.10
2017-10-20T23:32:24.680Z,1.97
2017-10-20T23:34:57.583Z,2.20
2017-10-20T23:37:31.035Z,2.17
2017-10-20T23:40:00.132Z,2.30
2017-10-20T23:42:28.496Z,2.03
2017-10-20T23:44:58.762Z,2.53
2017-10-20T23:47:31.152Z,2.70
2017-10-20T23:49:59.499Z,2.73
2017-10-20T23:52:27.848Z,2.03
2017-10-20T23:54:56.586Z,2.53
2017-10-20T23:57:24.872Z,2.93
2017-10-20T23:59:53.415Z,2.37
