createdAt,value
2018-07-26T00:00:45.713Z,90.60
2018-07-26T00:03:20.290Z,90.60
2018-07-26T00:08:29.697Z,90.30
2018-07-26T00:11:04.361Z,90.30
2018-07-26T00:13:39.090Z,89.70
2018-07-26T00:16:13.643Z,89.50
2018-07-26T00:18:48.456Z,89.60
2018-07-26T00:21:23.275Z,90.00
2018-07-26T00:23:58.135Z,90.10
2018-07-26T00:26:32.654Z,90.10
2018-07-26T00:29:08.164Z,90.10
2018-07-26T00:31:42.259Z,90.00
2018-07-26T00:34:16.802Z,90.00
2018-07-26T00:36:51.790Z,90.10
2018-07-26T00:39:26.532Z,90.20
2018-07-26T00:42:00.614Z,90.50
2018-07-26T00:44:35.382Z,90.20
2018-07-26T00:47:10.384Z,90.10
2018-07-26T00:49:45.407Z,90.10
2018-07-26T00:52:20.281Z,90.20
2018-07-26T00:54:55.084Z,90.20
2018-07-26T00:57:29.753Z,90.30
2018-07-26T01:00:05.928Z,90.40
2018-07-26T01:02:40.593Z,90.40
2018-07-26T01:05:15.174Z,90.60
2018-07-26T01:07:50.439Z,90.60
2018-07-26T01:10:24.568Z,91.00
2018-07-26T01:12:59.335Z,90.60
2018-07-26T01:15:34.006Z,90.90
2018-07-26T01:18:09.368Z,90.60
2018-07-26T01:20:44.120Z,90.60
2018-07-26T01:23:19.121Z,90.50
2018-07-26T01:25:54.205Z,90.50
2018-07-26T01:28:29.581Z,90.60
2018-07-26T01:31:04.418Z,90.60
2018-07-26T01:33:39.346Z,90.50
2018-07-26T01:36:14.105Z,90.50
2018-07-26T01:38:49.029Z,90.50
2018-07-26T01:41:23.463Z,90.50
2018-07-26T01:44:14.238Z,90.50
2018-07-26T01:46:48.869Z,90.50
2018-07-26T01:49:24.614Z,90.40
2018-07-26T01:51:59.445Z,90.30
2018-07-26T01:54:34.751Z,90.40
2018-07-26T01:57:09.264Z,90.40
2018-07-26T01:59:43.962Z,90.40
2018-07-26T02:02:18.930Z,90.30
2018-07-26T02:04:52.992Z,90.40
2018-07-26T02:07:27.701Z,90.40
2018-07-26T02:10:02.515Z,90.40
2018-07-26T02:12:37.472Z,90.70
2018-07-26T02:15:11.957Z,90.50
2018-07-26T02:17:46.681Z,90.40
2018-07-26T02:20:21.796Z,90.40
2018-07-26T02:22:56.724Z,90.40
2018-07-26T02:25:31.369Z,90.70
2018-07-26T02:28:06.124Z,90.40
2018-07-26T02:30:40.804Z,90.40
2018-07-26T02:33:15.436Z,90.40
2018-07-26T02:35:50.569Z,90.30
2018-07-26T02:38:25.203Z,90.20
2018-07-26T02:41:00.166Z,90.00
2018-07-26T02:43:35.035Z,90.10
2018-07-26T02:46:10.112Z,89.80
2018-07-26T02:48:45.407Z,89.60
2018-07-26T02:51:20.099Z,89.70
2018-07-26T02:53:54.809Z,89.60
2018-07-26T02:56:29.630Z,89.60
2018-07-26T02:59:04.446Z,90.20
2018-07-26T03:01:40.035Z,89.70
2018-07-26T03:04:15.034Z,89.80
2018-07-26T03:06:50.036Z,90.00
2018-07-26T03:09:24.346Z,90.00
2018-07-26T03:11:59.460Z,90.10
2018-07-26T03:14:39.500Z,90.00
2018-07-26T03:17:15.147Z,90.10
2018-07-26T03:19:49.889Z,90.20
2018-07-26T03:22:24.909Z,90.20
2018-07-26T03:25:00.052Z,90.40
2018-07-26T03:27:34.534Z,90.40
2018-07-26T03:30:09.108Z,90.40
2018-07-26T03:32:43.652Z,90.30
2018-07-26T03:35:18.593Z,90.30
2018-07-26T03:37:53.386Z,90.30
2018-07-26T03:40:28.010Z,90.20
2018-07-26T03:43:03.138Z,90.20
2018-07-26T03:45:37.892Z,90.10
2018-07-26T03:48:12.772Z,90.10
2018-07-26T03:50:47.092Z,90.20
2018-07-26T03:53:22.774Z,90.00
2018-07-26T03:55:57.506Z,90.20
2018-07-26T03:58:32.209Z,90.20
2018-07-26T04:01:06.940Z,90.20
2018-07-26T04:03:41.606Z,90.20
2018-07-26T04:06:16.964Z,90.20
2018-07-26T04:08:51.845Z,90.20
2018-07-26T04:11:26.795Z,90.20
2018-07-26T04:14:02.523Z,90.10
2018-07-26T04:16:37.065Z,90.00
2018-07-26T04:19:12.707Z,90.10
2018-07-26T04:21:47.660Z,90.00
2018-07-26T04:24:22.366Z,90.20
2018-07-26T04:26:57.328Z,90.30
2018-07-26T04:29:31.864Z,90.20
2018-07-26T04:32:06.554Z,90.50
2018-07-26T04:34:41.420Z,90.10
2018-07-26T04:37:16.115Z,90.10
2018-07-26T04:39:50.796Z,90.20
2018-07-26T04:42:25.604Z,90.20
2018-07-26T04:45:00.489Z,90.20
2018-07-26T04:47:35.455Z,90.30
2018-07-26T04:50:10.190Z,90.30
2018-07-26T04:52:45.047Z,90.30
2018-07-26T04:57:54.686Z,90.00
2018-07-26T05:00:29.260Z,90.20
2018-07-26T05:05:39.482Z,90.10
2018-07-26T05:08:14.581Z,89.70
2018-07-26T05:10:48.846Z,88.80
2018-07-26T05:13:23.627Z,87.60
2018-07-26T05:15:58.012Z,87.70
2018-07-26T05:18:33.018Z,86.50
2018-07-26T05:21:07.649Z,85.40
2018-07-26T05:23:42.464Z,86.10
2018-07-26T05:26:17.138Z,86.50
2018-07-26T05:28:52.043Z,85.30
2018-07-26T05:31:26.748Z,85.70
2018-07-26T05:34:01.536Z,85.20
2018-07-26T05:36:36.548Z,82.60
2018-07-26T05:39:11.573Z,81.60
2018-07-26T05:41:46.055Z,80.60
2018-07-26T05:44:21.102Z,79.70
2018-07-26T05:46:55.435Z,76.60
2018-07-26T05:49:30.554Z,73.90
2018-07-26T05:52:05.064Z,69.90
2018-07-26T05:54:40.200Z,68.50
2018-07-26T05:57:14.450Z,67.00
2018-07-26T05:59:49.248Z,64.10
2018-07-26T06:02:24.006Z,62.90
2018-07-26T06:04:58.633Z,61.20
2018-07-26T06:07:33.408Z,60.20
2018-07-26T06:10:08.739Z,58.20
2018-07-26T06:12:43.117Z,57.20
2018-07-26T06:15:18.435Z,56.80
2018-07-26T06:17:52.726Z,55.80
2018-07-26T06:20:28.633Z,56.00
2018-07-26T06:23:03.328Z,55.60
2018-07-26T06:25:38.487Z,56.00
2018-07-26T06:28:12.666Z,54.30
2018-07-26T06:30:47.414Z,54.40
2018-07-26T06:33:22.155Z,53.10
2018-07-26T06:35:56.950Z,52.00
2018-07-26T06:38:31.658Z,51.60
2018-07-26T06:41:06.530Z,51.50
2018-07-26T06:43:41.113Z,52.40
2018-07-26T06:46:16.221Z,51.50
2018-07-26T06:48:50.612Z,51.90
2018-07-26T06:51:25.479Z,51.70
2018-07-26T06:54:00.212Z,50.50
2018-07-26T06:56:34.646Z,52.60
2018-07-26T06:59:09.267Z,50.60
2018-07-26T07:01:44.309Z,50.80
2018-07-26T07:04:19.308Z,50.70
2018-07-26T07:06:54.818Z,50.90
2018-07-26T07:09:29.189Z,47.40
2018-07-26T07:12:04.050Z,47.20
2018-07-26T07:14:38.661Z,49.10
2018-07-26T07:17:13.853Z,48.10
2018-07-26T07:19:48.003Z,48.80
2018-07-26T07:22:22.818Z,49.00
2018-07-26T07:24:57.440Z,45.40
2018-07-26T07:27:32.225Z,46.00
2018-07-26T07:30:10.420Z,46.80
2018-07-26T07:32:45.708Z,47.00
2018-07-26T07:35:23.355Z,49.00
2018-07-26T07:37:58.013Z,47.70
2018-07-26T07:40:32.684Z,47.10
2018-07-26T07:43:07.589Z,47.70
2018-07-26T07:45:42.345Z,47.00
2018-07-26T07:48:17.120Z,47.00
2018-07-26T07:50:52.167Z,49.80
2018-07-26T07:53:26.677Z,47.40
2018-07-26T07:56:01.803Z,48.30
2018-07-26T07:58:36.323Z,47.80
2018-07-26T08:01:11.324Z,49.50
2018-07-26T08:03:46.130Z,48.60
2018-07-26T08:06:20.676Z,48.60
2018-07-26T08:08:55.353Z,50.00
2018-07-26T08:11:30.364Z,50.10
2018-07-26T08:14:05.415Z,49.90
2018-07-26T08:16:39.465Z,47.00
2018-07-26T08:19:14.769Z,47.00
2018-07-26T08:21:48.917Z,47.70
2018-07-26T08:24:23.501Z,47.20
2018-07-26T08:26:58.294Z,48.40
2018-07-26T08:29:32.922Z,48.60
2018-07-26T08:32:14.642Z,50.30
2018-07-26T08:34:49.482Z,49.90
2018-07-26T08:37:24.551Z,44.70
2018-07-26T08:39:59.192Z,44.80
2018-07-26T08:42:34.191Z,46.50
2018-07-26T08:45:08.610Z,48.60
2018-07-26T08:47:43.841Z,48.90
2018-07-26T08:50:18.152Z,47.00
2018-07-26T08:52:52.849Z,47.10
2018-07-26T08:55:28.003Z,48.10
2018-07-26T08:58:02.582Z,48.00
2018-07-26T09:00:37.382Z,48.40
2018-07-26T09:03:12.333Z,49.50
2018-07-26T09:05:46.895Z,45.30
2018-07-26T09:08:21.732Z,46.20
2018-07-26T09:10:56.445Z,45.70
2018-07-26T09:13:31.311Z,43.70
2018-07-26T09:16:06.826Z,42.40
2018-07-26T09:18:42.526Z,42.30
2018-07-26T09:21:17.552Z,41.30
2018-07-26T09:23:52.796Z,40.80
2018-07-26T09:26:26.995Z,40.90
2018-07-26T09:29:02.155Z,42.20
2018-07-26T09:31:36.580Z,41.90
2018-07-26T09:34:12.024Z,43.80
2018-07-26T09:36:46.978Z,43.70
2018-07-26T09:39:21.977Z,42.60
2018-07-26T09:41:56.311Z,43.00
2018-07-26T09:44:31.240Z,43.20
2018-07-26T09:47:05.504Z,43.80
2018-07-26T09:49:40.105Z,44.00
2018-07-26T09:52:14.955Z,40.70
2018-07-26T09:54:49.480Z,41.90
2018-07-26T09:57:24.491Z,42.40
2018-07-26T09:59:58.855Z,43.20
2018-07-26T10:02:33.770Z,43.00
2018-07-26T10:05:08.386Z,42.90
2018-07-26T10:07:43.095Z,42.30
2018-07-26T10:10:18.158Z,42.10
2018-07-26T10:12:53.529Z,43.10
2018-07-26T10:15:28.400Z,42.10
2018-07-26T10:18:03.566Z,42.40
2018-07-26T10:20:37.897Z,43.70
2018-07-26T10:23:12.706Z,42.00
2018-07-26T10:25:47.453Z,41.90
2018-07-26T10:28:22.366Z,43.80
2018-07-26T10:30:57.210Z,43.40
2018-07-26T10:33:31.924Z,41.80
2018-07-26T10:36:06.696Z,41.10
2018-07-26T10:38:41.734Z,41.70
2018-07-26T10:41:16.554Z,40.80
2018-07-26T10:43:51.113Z,41.30
2018-07-26T10:46:26.007Z,40.90
2018-07-26T10:49:01.616Z,40.60
2018-07-26T10:51:36.488Z,43.50
2018-07-26T10:54:11.069Z,43.10
2018-07-26T10:56:45.977Z,41.90
2018-07-26T10:59:20.911Z,41.40
2018-07-26T11:01:55.532Z,41.40
2018-07-26T11:04:30.143Z,41.60
2018-07-26T11:07:05.037Z,39.50
2018-07-26T11:09:39.667Z,41.40
2018-07-26T11:12:14.405Z,42.50
2018-07-26T11:14:49.648Z,40.00
2018-07-26T11:17:24.138Z,41.80
2018-07-26T11:19:58.521Z,43.30
2018-07-26T11:22:32.618Z,44.60
2018-07-26T11:25:07.249Z,42.50
2018-07-26T11:30:17.189Z,40.70
2018-07-26T11:32:51.945Z,39.50
2018-07-26T11:35:26.698Z,41.60
2018-07-26T11:38:01.505Z,39.60
2018-07-26T11:40:36.282Z,39.40
2018-07-26T11:43:10.929Z,41.60
2018-07-26T11:45:45.909Z,43.20
2018-07-26T11:48:20.486Z,42.90
2018-07-26T11:50:55.283Z,42.70
2018-07-26T11:53:29.950Z,43.70
2018-07-26T11:56:05.023Z,43.90
2018-07-26T11:58:39.594Z,42.60
2018-07-26T12:01:14.685Z,46.00
2018-07-26T12:03:49.311Z,46.20
2018-07-26T12:06:23.738Z,43.40
2018-07-26T12:08:58.364Z,44.10
2018-07-26T12:11:33.329Z,41.70
2018-07-26T12:14:08.910Z,43.80
2018-07-26T12:16:43.721Z,42.60
2018-07-26T12:19:17.812Z,44.30
2018-07-26T12:21:52.440Z,44.50
2018-07-26T12:24:27.249Z,44.40
2018-07-26T12:27:02.534Z,43.30
2018-07-26T12:29:36.856Z,43.30
2018-07-26T12:32:11.938Z,44.30
2018-07-26T12:34:46.062Z,43.60
2018-07-26T12:37:20.987Z,45.30
2018-07-26T12:39:55.450Z,43.10
2018-07-26T12:42:30.186Z,45.00
2018-07-26T12:45:05.908Z,45.10
2018-07-26T12:47:40.394Z,44.40
2018-07-26T12:50:15.265Z,45.60
2018-07-26T12:52:50.389Z,45.80
2018-07-26T12:55:25.136Z,47.00
2018-07-26T12:57:59.523Z,46.10
2018-07-26T13:00:34.328Z,45.50
2018-07-26T13:03:08.944Z,43.70
2018-07-26T13:05:43.829Z,44.80
2018-07-26T13:08:18.428Z,46.20
2018-07-26T13:10:53.197Z,47.70
2018-07-26T13:13:28.094Z,48.70
2018-07-26T13:16:02.862Z,49.50
2018-07-26T13:18:37.486Z,48.20
2018-07-26T13:21:12.457Z,49.00
2018-07-26T13:23:47.196Z,48.70
2018-07-26T13:26:22.046Z,49.30
2018-07-26T13:28:57.204Z,49.10
2018-07-26T13:31:31.390Z,49.50
2018-07-26T13:34:06.257Z,48.10
2018-07-26T13:36:40.877Z,49.10
2018-07-26T13:39:15.588Z,49.80
2018-07-26T13:41:50.240Z,49.20
2018-07-26T13:44:24.951Z,49.80
2018-07-26T13:46:59.638Z,50.30
2018-07-26T13:49:34.693Z,50.20
2018-07-26T13:52:09.327Z,49.40
2018-07-26T13:54:43.889Z,49.60
2018-07-26T13:57:18.790Z,49.30
2018-07-26T13:59:53.436Z,48.50
2018-07-26T14:02:28.488Z,50.00
2018-07-26T14:05:02.977Z,48.60
2018-07-26T14:07:37.610Z,49.00
2018-07-26T14:10:12.322Z,48.30
2018-07-26T14:12:47.004Z,49.60
2018-07-26T14:15:22.382Z,48.30
2018-07-26T14:17:56.408Z,48.20
2018-07-26T14:20:31.280Z,46.90
2018-07-26T14:23:06.649Z,47.80
2018-07-26T14:25:40.978Z,48.90
2018-07-26T14:28:15.902Z,47.80
2018-07-26T14:30:50.888Z,48.20
2018-07-26T14:33:25.224Z,48.30
2018-07-26T14:36:00.043Z,47.30
2018-07-26T14:38:34.691Z,48.00
2018-07-26T14:41:09.294Z,50.00
2018-07-26T14:43:44.373Z,48.20
2018-07-26T14:46:18.654Z,47.50
2018-07-26T14:48:53.537Z,46.40
2018-07-26T14:51:29.060Z,45.90
2018-07-26T14:54:04.256Z,46.50
2018-07-26T14:56:38.850Z,46.80
2018-07-26T14:59:24.074Z,47.10
2018-07-26T15:01:59.436Z,46.50
2018-07-26T15:04:35.204Z,46.90
2018-07-26T15:07:10.305Z,46.80
2018-07-26T15:09:44.899Z,46.20
2018-07-26T15:12:19.825Z,46.40
2018-07-26T15:14:54.510Z,47.20
2018-07-26T15:17:29.114Z,45.20
2018-07-26T15:20:04.292Z,45.30
2018-07-26T15:22:38.670Z,44.90
2018-07-26T15:25:18.032Z,45.10
2018-07-26T15:27:53.452Z,43.90
2018-07-26T15:30:27.603Z,45.10
2018-07-26T15:33:03.006Z,44.60
2018-07-26T15:35:38.395Z,44.70
2018-07-26T15:38:12.875Z,44.70
2018-07-26T15:40:48.182Z,45.40
2018-07-26T15:43:22.326Z,44.90
2018-07-26T15:45:56.970Z,45.60
2018-07-26T15:48:32.077Z,46.30
2018-07-26T15:51:06.925Z,45.90
2018-07-26T15:53:42.021Z,46.40
2018-07-26T15:56:16.226Z,44.50
2018-07-26T15:58:50.885Z,44.40
2018-07-26T16:01:25.870Z,44.10
2018-07-26T16:04:00.594Z,44.40
2018-07-26T16:06:35.791Z,44.30
2018-07-26T16:09:10.982Z,44.50
2018-07-26T16:11:45.814Z,43.00
2018-07-26T16:14:20.517Z,43.30
2018-07-26T16:16:55.355Z,43.50
2018-07-26T16:19:29.871Z,43.00
2018-07-26T16:22:04.924Z,43.50
2018-07-26T16:24:39.264Z,43.70
2018-07-26T16:27:14.053Z,43.90
2018-07-26T16:29:48.688Z,44.10
2018-07-26T16:32:23.620Z,44.30
2018-07-26T16:34:58.949Z,44.60
2018-07-26T16:37:33.420Z,45.20
2018-07-26T16:40:08.075Z,45.40
2018-07-26T16:42:43.217Z,44.50
2018-07-26T16:45:17.588Z,44.50
2018-07-26T16:47:53.243Z,44.40
2018-07-26T16:50:28.138Z,44.30
2018-07-26T16:53:02.843Z,44.50
2018-07-26T16:55:37.570Z,44.40
2018-07-26T16:58:12.410Z,45.00
2018-07-26T17:00:48.235Z,45.00
2018-07-26T17:03:23.326Z,45.40
2018-07-26T17:05:57.969Z,46.10
2018-07-26T17:08:33.112Z,46.40
2018-07-26T17:11:07.776Z,46.60
2018-07-26T17:13:42.546Z,46.20
2018-07-26T17:16:17.067Z,46.90
2018-07-26T17:18:51.652Z,46.80
2018-07-26T17:21:26.148Z,46.40
2018-07-26T17:24:01.185Z,46.40
2018-07-26T17:26:35.989Z,46.80
2018-07-26T17:29:10.619Z,46.20
2018-07-26T17:34:20.093Z,46.60
2018-07-26T17:36:55.165Z,45.70
2018-07-26T17:39:29.564Z,45.80
2018-07-26T17:42:04.915Z,46.40
2018-07-26T17:44:39.116Z,46.70
2018-07-26T17:47:14.286Z,47.00
2018-07-26T17:49:48.893Z,47.30
2018-07-26T17:52:23.575Z,48.00
2018-07-26T17:54:58.438Z,48.30
2018-07-26T17:57:33.458Z,47.90
2018-07-26T18:00:10.897Z,48.00
2018-07-26T18:02:45.359Z,47.80
2018-07-26T18:05:20.242Z,48.20
2018-07-26T18:07:55.007Z,48.50
2018-07-26T18:10:29.639Z,48.20
2018-07-26T18:15:40.201Z,48.70
2018-07-26T18:18:15.236Z,48.50
2018-07-26T18:20:50.114Z,48.90
2018-07-26T18:23:24.766Z,49.00
2018-07-26T18:25:59.851Z,49.10
2018-07-26T18:28:34.356Z,49.40
2018-07-26T18:31:09.392Z,49.50
2018-07-26T18:33:44.176Z,49.60
2018-07-26T18:36:18.741Z,49.80
2018-07-26T18:38:53.404Z,50.20
2018-07-26T18:41:28.274Z,50.20
2018-07-26T18:44:03.286Z,50.40
2018-07-26T18:46:38.113Z,50.40
2018-07-26T18:49:12.303Z,51.60
2018-07-26T18:51:47.342Z,51.10
2018-07-26T18:54:22.256Z,52.00
2018-07-26T18:56:56.492Z,52.80
2018-07-26T18:59:31.291Z,53.10
2018-07-26T19:02:07.027Z,54.10
2018-07-26T19:04:41.085Z,54.80
2018-07-26T19:07:16.061Z,54.50
2018-07-26T19:09:50.672Z,54.70
2018-07-26T19:12:25.650Z,56.10
2018-07-26T19:15:00.380Z,56.60
2018-07-26T19:17:35.152Z,56.80
2018-07-26T19:20:10.596Z,56.90
2018-07-26T19:22:45.877Z,57.30
2018-07-26T19:25:20.563Z,57.90
2018-07-26T19:27:56.234Z,58.20
2018-07-26T19:30:30.913Z,59.10
2018-07-26T19:33:06.152Z,59.50
2018-07-26T19:35:41.191Z,59.80
2018-07-26T19:38:17.652Z,60.30
2018-07-26T19:40:51.997Z,61.40
2018-07-26T19:43:27.488Z,61.50
2018-07-26T19:46:03.556Z,61.80
2018-07-26T19:48:38.397Z,62.30
2018-07-26T19:51:16.956Z,63.80
2018-07-26T19:53:51.207Z,63.80
2018-07-26T19:56:25.854Z,63.80
2018-07-26T19:59:01.584Z,63.90
2018-07-26T20:01:37.370Z,64.10
2018-07-26T20:04:13.463Z,65.10
2018-07-26T20:06:48.152Z,64.60
2018-07-26T20:09:23.053Z,64.80
2018-07-26T20:11:57.874Z,64.90
2018-07-26T20:14:32.454Z,65.10
2018-07-26T20:17:07.688Z,65.20
2018-07-26T20:19:43.879Z,66.10
2018-07-26T20:22:18.690Z,65.70
2018-07-26T20:24:53.985Z,66.20
2018-07-26T20:27:29.060Z,66.70
2018-07-26T20:30:06.590Z,67.10
2018-07-26T20:32:41.568Z,67.10
2018-07-26T20:35:16.362Z,67.30
2018-07-26T20:37:51.126Z,67.90
2018-07-26T20:43:01.562Z,68.80
2018-07-26T20:45:36.529Z,69.30
2018-07-26T20:48:11.335Z,69.70
2018-07-26T20:50:46.173Z,70.10
2018-07-26T20:53:20.782Z,70.00
2018-07-26T20:55:55.662Z,70.70
2018-07-26T20:58:30.229Z,70.80
2018-07-26T21:01:05.410Z,71.40
2018-07-26T21:03:39.717Z,71.70
2018-07-26T21:06:14.842Z,71.90
2018-07-26T21:08:49.133Z,71.70
2018-07-26T21:11:23.923Z,71.80
2018-07-26T21:13:58.639Z,72.30
2018-07-26T21:16:33.581Z,72.60
2018-07-26T21:19:08.339Z,72.60
2018-07-26T21:21:43.223Z,73.10
2018-07-26T21:24:17.840Z,72.90
2018-07-26T21:26:52.536Z,73.10
2018-07-26T21:29:27.369Z,73.70
2018-07-26T21:32:02.228Z,74.00
2018-07-26T21:34:37.018Z,74.00
2018-07-26T21:37:12.228Z,74.00
2018-07-26T21:39:46.781Z,74.50
2018-07-26T21:42:21.601Z,74.30
2018-07-26T21:44:56.691Z,74.40
2018-07-26T21:50:12.404Z,74.60
2018-07-26T21:52:47.506Z,75.30
2018-07-26T21:55:22.362Z,75.60
2018-07-26T21:57:57.149Z,74.70
2018-07-26T22:00:39.641Z,74.60
2018-07-26T22:03:14.781Z,75.10
2018-07-26T22:05:49.569Z,74.70
2018-07-26T22:08:24.360Z,74.60
2018-07-26T22:10:59.286Z,74.70
2018-07-26T22:13:33.632Z,74.60
2018-07-26T22:16:08.504Z,74.80
2018-07-26T22:18:42.865Z,73.60
2018-07-26T22:21:18.068Z,73.60
2018-07-26T22:23:52.291Z,73.90
2018-07-26T22:26:27.008Z,72.80
2018-07-26T22:29:01.660Z,71.90
2018-07-26T22:31:36.520Z,71.10
2018-07-26T22:34:11.354Z,71.20
2018-07-26T22:36:46.024Z,70.50
2018-07-26T22:39:20.605Z,71.10
2018-07-26T22:41:55.327Z,70.60
2018-07-26T22:44:30.356Z,70.90
2018-07-26T22:47:04.986Z,71.00
2018-07-26T22:49:39.601Z,70.70
2018-07-26T22:52:15.304Z,70.10
2018-07-26T22:54:50.067Z,70.30
2018-07-26T22:57:25.037Z,70.70
2018-07-26T22:59:59.519Z,70.20
2018-07-26T23:02:35.333Z,70.00
2018-07-26T23:05:10.541Z,70.40
2018-07-26T23:07:44.869Z,70.60
2018-07-26T23:10:19.651Z,70.70
2018-07-26T23:12:54.361Z,71.10
2018-07-26T23:15:29.158Z,71.30
2018-07-26T23:18:04.162Z,71.30
2018-07-26T23:20:38.404Z,71.20
2018-07-26T23:23:13.421Z,71.90
2018-07-26T23:25:48.789Z,71.80
2018-07-26T23:28:23.734Z,71.80
2018-07-26T23:30:58.302Z,71.80
2018-07-26T23:33:33.092Z,72.10
2018-07-26T23:36:07.731Z,72.20
2018-07-26T23:38:42.587Z,72.50
2018-07-26T23:41:17.475Z,72.70
2018-07-26T23:43:52.202Z,73.60
2018-07-26T23:46:26.986Z,73.60
2018-07-26T23:49:01.708Z,74.30
2018-07-26T23:51:37.066Z,74.10
2018-07-26T23:54:11.578Z,74.10
2018-07-26T23:56:45.876Z,74.00
2018-07-26T23:59:20.871Z,74.30
