createdAt,value
2016-11-29T00:00:22.974Z,932.77
2016-11-29T00:00:50.672Z,932.81
2016-11-29T00:01:18.541Z,932.81
2016-11-29T00:01:46.382Z,932.81
2016-11-29T00:02:14.105Z,932.8
2016-11-29T00:02:41.896Z,932.8
2016-11-29T00:03:09.604Z,932.82
2016-11-29T00:03:37.330Z,932.83
2016-11-29T00:04:05.026Z,932.84
2016-11-29T00:04:32.735Z,932.8
2016-11-29T00:05:00.412Z,932.84
2016-11-29T00:05:28.128Z,932.85
2016-11-29T00:05:55.932Z,932.84
2016-11-29T00:06:23.616Z,932.85
2016-11-29T00:06:51.346Z,932.86
2016-11-29T00:07:19.046Z,932.87
2016-11-29T00:07:46.726Z,932.9
2016-11-29T00:08:14.422Z,932.89
2016-11-29T00:08:42.094Z,932.9
2016-11-29T00:09:09.889Z,932.91
2016-11-29T00:09:37.566Z,932.9
2016-11-29T00:10:05.269Z,932.93
2016-11-29T00:10:33.107Z,932.93
2016-11-29T00:11:00.908Z,932.94
2016-11-29T00:11:28.591Z,932.92
2016-11-29T00:11:56.444Z,932.98
2016-11-29T00:12:24.142Z,932.94
2016-11-29T00:12:51.840Z,932.99
2016-11-29T00:13:19.553Z,932.96
2016-11-29T00:13:47.268Z,932.98
2016-11-29T00:14:14.979Z,932.99
2016-11-29T00:14:42.684Z,932.99
2016-11-29T00:15:10.385Z,932.96
2016-11-29T00:15:38.101Z,932.95
2016-11-29T00:16:05.907Z,932.99
2016-11-29T00:16:33.590Z,932.99
2016-11-29T00:17:01.259Z,933.03
2016-11-29T00:17:28.961Z,933.01
2016-11-29T00:17:56.666Z,932.99
2016-11-29T00:18:24.343Z,933.02
2016-11-29T00:18:52.040Z,933.01
2016-11-29T00:19:19.717Z,933.03
2016-11-29T00:19:47.415Z,933.02
2016-11-29T00:20:15.128Z,933.07
2016-11-29T00:20:42.809Z,933.04
2016-11-29T00:21:10.491Z,933.01
2016-11-29T00:21:38.311Z,933
2016-11-29T00:22:06.022Z,933.05
2016-11-29T00:22:33.740Z,933.05
2016-11-29T00:23:01.444Z,933.05
2016-11-29T00:23:29.148Z,933
2016-11-29T00:23:59.509Z,932.99
2016-11-29T00:24:27.312Z,933.02
2016-11-29T00:24:54.981Z,933.02
2016-11-29T00:25:22.660Z,933.02
2016-11-29T00:25:50.425Z,933.02
2016-11-29T00:26:18.142Z,933.02
2016-11-29T00:26:45.868Z,933.03
2016-11-29T00:27:13.569Z,933.05
2016-11-29T00:27:41.341Z,933.02
2016-11-29T00:28:09.020Z,933.03
2016-11-29T00:28:36.697Z,933.06
2016-11-29T00:29:04.417Z,933.06
2016-11-29T00:29:32.118Z,933.06
2016-11-29T00:29:59.913Z,933.07
2016-11-29T00:30:27.605Z,933.05
2016-11-29T00:30:55.323Z,933.1
2016-11-29T00:31:22.992Z,933.1
2016-11-29T00:31:50.697Z,933.1
2016-11-29T00:32:18.375Z,933.1
2016-11-29T00:32:46.074Z,933.12
2016-11-29T00:33:13.859Z,933.13
2016-11-29T00:33:41.554Z,933.11
2016-11-29T00:34:09.210Z,933.15
2016-11-29T00:34:36.914Z,933.13
2016-11-29T00:35:04.596Z,933.12
2016-11-29T00:35:32.315Z,933.15
2016-11-29T00:35:59.993Z,933.1
2016-11-29T00:36:27.684Z,933.15
2016-11-29T00:36:55.362Z,933.11
2016-11-29T00:37:23.071Z,933.13
2016-11-29T00:37:50.788Z,933.13
2016-11-29T00:38:18.542Z,933.18
2016-11-29T00:38:46.250Z,933.13
2016-11-29T00:39:13.969Z,933.12
2016-11-29T00:39:41.670Z,933.12
2016-11-29T00:40:09.352Z,933.17
2016-11-29T00:40:37.058Z,933.17
2016-11-29T00:41:04.760Z,933.16
2016-11-29T00:41:32.464Z,933.19
2016-11-29T00:42:00.170Z,933.15
2016-11-29T00:42:27.847Z,933.18
2016-11-29T00:42:55.540Z,933.23
2016-11-29T00:43:23.370Z,933.21
2016-11-29T00:43:51.145Z,933.21
2016-11-29T00:44:18.868Z,933.24
2016-11-29T00:44:46.552Z,933.25
2016-11-29T00:45:14.265Z,933.26
2016-11-29T00:45:41.972Z,933.28
2016-11-29T00:46:09.666Z,933.26
2016-11-29T00:46:37.363Z,933.26
2016-11-29T00:47:05.049Z,933.26
2016-11-29T00:47:32.744Z,933.29
2016-11-29T00:48:00.542Z,933.32
2016-11-29T00:48:28.244Z,933.28
2016-11-29T00:48:55.948Z,933.3
2016-11-29T00:49:23.658Z,933.23
2016-11-29T00:49:51.367Z,933.29
2016-11-29T00:50:19.092Z,933.25
2016-11-29T00:50:46.790Z,933.29
2016-11-29T00:51:14.501Z,933.26
2016-11-29T00:51:42.189Z,933.23
2016-11-29T00:52:09.958Z,933.25
2016-11-29T00:52:37.675Z,933.26
2016-11-29T00:53:05.374Z,933.24
2016-11-29T00:53:33.060Z,933.26
2016-11-29T00:54:00.728Z,933.23
2016-11-29T00:54:28.526Z,933.27
2016-11-29T00:54:56.212Z,933.27
2016-11-29T00:55:23.896Z,933.28
2016-11-29T00:55:51.680Z,933.25
2016-11-29T00:56:19.360Z,933.31
2016-11-29T00:56:47.027Z,933.3
2016-11-29T00:57:14.710Z,933.29
2016-11-29T00:57:42.403Z,933.32
2016-11-29T00:58:10.092Z,933.32
2016-11-29T00:58:37.886Z,933.31
2016-11-29T00:59:05.589Z,933.31
2016-11-29T00:59:33.285Z,933.31
2016-11-29T01:00:00.983Z,933.32
2016-11-29T01:00:28.682Z,933.33
2016-11-29T01:00:56.369Z,933.34
2016-11-29T01:01:24.083Z,933.34
2016-11-29T01:01:51.784Z,933.34
2016-11-29T01:02:19.479Z,933.39
2016-11-29T01:02:47.188Z,933.36
2016-11-29T01:03:14.928Z,933.38
2016-11-29T01:03:42.650Z,933.33
2016-11-29T01:04:10.331Z,933.35
2016-11-29T01:04:38.022Z,933.34
2016-11-29T01:05:05.691Z,933.34
2016-11-29T01:05:33.373Z,933.36
2016-11-29T01:06:01.160Z,933.36
2016-11-29T01:06:28.849Z,933.34
2016-11-29T01:06:56.525Z,933.35
2016-11-29T01:07:24.249Z,933.32
2016-11-29T01:07:51.939Z,933.34
2016-11-29T01:08:19.639Z,933.34
2016-11-29T01:08:47.355Z,933.32
2016-11-29T01:09:15.071Z,933.31
2016-11-29T01:09:42.791Z,933.29
2016-11-29T01:10:10.472Z,933.27
2016-11-29T01:10:38.175Z,933.27
2016-11-29T01:11:05.944Z,933.28
2016-11-29T01:11:33.667Z,933.26
2016-11-29T01:12:01.449Z,933.25
2016-11-29T01:12:29.292Z,933.27
2016-11-29T01:12:56.989Z,933.26
2016-11-29T01:13:24.805Z,933.25
2016-11-29T01:13:52.693Z,933.26
2016-11-29T01:14:20.394Z,933.24
2016-11-29T01:14:48.210Z,933.27
2016-11-29T01:15:17.531Z,933.28
2016-11-29T01:15:46.381Z,933.24
2016-11-29T01:16:14.267Z,933.25
2016-11-29T01:16:42.254Z,933.26
2016-11-29T01:17:10.270Z,933.26
2016-11-29T01:17:37.956Z,933.28
2016-11-29T01:18:05.670Z,933.3
2016-11-29T01:18:33.369Z,933.28
2016-11-29T01:19:01.067Z,933.29
2016-11-29T01:19:28.740Z,933.29
2016-11-29T01:19:56.436Z,933.28
2016-11-29T01:20:24.118Z,933.27
2016-11-29T01:20:51.927Z,933.29
2016-11-29T01:21:19.606Z,933.3
2016-11-29T01:21:47.293Z,933.33
2016-11-29T01:22:15.060Z,933.37
2016-11-29T01:22:42.779Z,933.31
2016-11-29T01:23:10.462Z,933.34
2016-11-29T01:23:38.250Z,933.36
2016-11-29T01:24:06.039Z,933.34
2016-11-29T01:24:33.729Z,933.39
2016-11-29T01:25:01.435Z,933.38
2016-11-29T01:25:29.119Z,933.38
2016-11-29T01:25:56.795Z,933.35
2016-11-29T01:26:24.465Z,933.4
2016-11-29T01:26:52.151Z,933.36
2016-11-29T01:27:19.822Z,933.33
2016-11-29T01:27:47.512Z,933.32
2016-11-29T01:28:15.331Z,933.37
2016-11-29T01:28:43.044Z,933.33
2016-11-29T01:29:10.858Z,933.34
2016-11-29T01:29:38.554Z,933.36
2016-11-29T01:30:06.246Z,933.34
2016-11-29T01:30:33.952Z,933.31
2016-11-29T01:31:01.647Z,933.35
2016-11-29T01:31:29.353Z,933.36
2016-11-29T01:31:57.069Z,933.39
2016-11-29T01:32:24.772Z,933.36
2016-11-29T01:32:52.547Z,933.39
2016-11-29T01:33:20.244Z,933.39
2016-11-29T01:33:47.939Z,933.36
2016-11-29T01:34:15.727Z,933.38
2016-11-29T01:34:43.422Z,933.36
2016-11-29T01:35:11.138Z,933.39
2016-11-29T01:35:38.802Z,933.41
2016-11-29T01:36:06.605Z,933.42
2016-11-29T01:36:34.285Z,933.39
2016-11-29T01:37:01.987Z,933.39
2016-11-29T01:37:29.756Z,933.42
2016-11-29T01:37:57.499Z,933.43
2016-11-29T01:38:25.329Z,933.43
2016-11-29T01:38:53.007Z,933.41
2016-11-29T01:39:20.697Z,933.4
2016-11-29T01:39:48.382Z,933.44
2016-11-29T01:40:16.068Z,933.43
2016-11-29T01:40:43.783Z,933.42
2016-11-29T01:41:11.474Z,933.43
2016-11-29T01:41:39.214Z,933.41
2016-11-29T01:42:06.997Z,933.39
2016-11-29T01:42:34.873Z,933.42
2016-11-29T01:43:02.561Z,933.38
2016-11-29T01:43:30.255Z,933.39
2016-11-29T01:43:57.974Z,933.37
2016-11-29T01:44:25.755Z,933.39
2016-11-29T01:44:53.424Z,933.39
2016-11-29T01:45:21.100Z,933.39
2016-11-29T01:45:48.902Z,933.4
2016-11-29T01:46:16.621Z,933.39
2016-11-29T01:46:44.325Z,933.41
2016-11-29T01:47:12.028Z,933.4
2016-11-29T01:47:39.731Z,933.4
2016-11-29T01:48:07.430Z,933.4
2016-11-29T01:48:35.220Z,933.42
2016-11-29T01:49:02.921Z,933.43
2016-11-29T01:49:30.625Z,933.42
2016-11-29T01:49:58.313Z,933.42
2016-11-29T01:50:26.005Z,933.44
2016-11-29T01:50:53.707Z,933.39
2016-11-29T01:51:21.393Z,933.39
2016-11-29T01:51:49.190Z,933.39
2016-11-29T01:52:16.880Z,933.4
2016-11-29T01:52:44.648Z,933.37
2016-11-29T01:53:12.351Z,933.39
2016-11-29T01:53:40.050Z,933.37
2016-11-29T01:54:07.768Z,933.39
2016-11-29T01:54:35.507Z,933.39
2016-11-29T01:55:03.207Z,933.36
2016-11-29T01:55:30.898Z,933.38
2016-11-29T01:55:58.671Z,933.35
2016-11-29T01:56:26.344Z,933.32
2016-11-29T01:56:54.028Z,933.32
2016-11-29T01:57:21.802Z,933.32
2016-11-29T01:57:49.494Z,933.28
2016-11-29T01:58:17.280Z,933.35
2016-11-29T01:58:44.968Z,933.3
2016-11-29T01:59:12.742Z,933.32
2016-11-29T01:59:40.438Z,933.26
2016-11-29T02:00:08.233Z,933.25
2016-11-29T02:00:36.049Z,933.29
2016-11-29T02:01:03.841Z,933.24
2016-11-29T02:01:31.530Z,933.28
2016-11-29T02:01:59.319Z,933.24
2016-11-29T02:02:27.037Z,933.23
2016-11-29T02:02:54.761Z,933.2
2016-11-29T02:03:22.432Z,933.24
2016-11-29T02:03:50.148Z,933.22
2016-11-29T02:04:17.826Z,933.19
2016-11-29T02:04:45.525Z,933.17
2016-11-29T02:05:13.240Z,933.21
2016-11-29T02:05:40.937Z,933.19
2016-11-29T02:06:08.626Z,933.16
2016-11-29T02:06:36.339Z,933.17
2016-11-29T02:07:04.038Z,933.12
2016-11-29T02:07:31.812Z,933.12
2016-11-29T02:07:59.522Z,933.15
2016-11-29T02:08:27.244Z,933.15
2016-11-29T02:08:54.947Z,933.13
2016-11-29T02:09:22.644Z,933.12
2016-11-29T02:09:50.475Z,933.13
2016-11-29T02:10:18.212Z,933.13
2016-11-29T02:10:45.907Z,933.12
2016-11-29T02:11:13.626Z,933.1
2016-11-29T02:11:41.326Z,933.08
2016-11-29T02:12:09.041Z,933.12
2016-11-29T02:12:36.718Z,933.11
2016-11-29T02:13:04.530Z,933.06
2016-11-29T02:13:32.330Z,933.12
2016-11-29T02:14:00.051Z,933.07
2016-11-29T02:14:27.774Z,933.08
2016-11-29T02:14:55.498Z,933.05
2016-11-29T02:15:23.216Z,933.07
2016-11-29T02:15:50.896Z,933.05
2016-11-29T02:16:18.604Z,933.07
2016-11-29T02:16:46.281Z,933.04
2016-11-29T02:17:14.055Z,933.01
2016-11-29T02:17:41.722Z,933.02
2016-11-29T02:18:09.432Z,933.01
2016-11-29T02:18:37.107Z,933.02
2016-11-29T02:19:04.806Z,932.97
2016-11-29T02:19:32.504Z,932.97
2016-11-29T02:20:00.300Z,932.94
2016-11-29T02:20:28.096Z,932.95
2016-11-29T02:20:55.984Z,932.97
2016-11-29T02:21:23.650Z,932.97
2016-11-29T02:21:51.440Z,932.94
2016-11-29T02:22:19.208Z,932.9
2016-11-29T02:22:46.896Z,932.92
2016-11-29T02:23:14.593Z,932.87
2016-11-29T02:23:42.284Z,932.86
2016-11-29T02:24:09.981Z,932.87
2016-11-29T02:24:37.666Z,932.84
2016-11-29T02:25:05.359Z,932.85
2016-11-29T02:25:33.072Z,932.82
2016-11-29T02:26:00.756Z,932.81
2016-11-29T02:26:28.451Z,932.76
2016-11-29T02:26:56.151Z,932.75
2016-11-29T02:27:23.852Z,932.78
2016-11-29T02:27:51.569Z,932.74
2016-11-29T02:28:19.259Z,932.72
2016-11-29T02:28:46.957Z,932.73
2016-11-29T02:29:14.641Z,932.71
2016-11-29T02:29:42.561Z,932.72
2016-11-29T02:30:10.263Z,932.7
2016-11-29T02:30:37.949Z,932.7
2016-11-29T02:31:05.623Z,932.72
2016-11-29T02:31:33.332Z,932.7
2016-11-29T02:32:01.112Z,932.7
2016-11-29T02:32:28.812Z,932.7
2016-11-29T02:32:56.511Z,932.69
2016-11-29T02:33:24.184Z,932.7
2016-11-29T02:33:51.887Z,932.72
2016-11-29T02:34:19.599Z,932.68
2016-11-29T02:34:47.374Z,932.68
2016-11-29T02:35:15.063Z,932.63
2016-11-29T02:35:42.753Z,932.65
2016-11-29T02:36:10.458Z,932.67
2016-11-29T02:36:38.235Z,932.67
2016-11-29T02:37:05.916Z,932.66
2016-11-29T02:37:33.584Z,932.65
2016-11-29T02:38:01.268Z,932.62
2016-11-29T02:38:29.041Z,932.61
2016-11-29T02:38:56.692Z,932.61
2016-11-29T02:39:24.376Z,932.62
2016-11-29T02:39:52.085Z,932.61
2016-11-29T02:40:19.873Z,932.59
2016-11-29T02:40:47.613Z,932.6
2016-11-29T02:41:15.395Z,932.6
2016-11-29T02:41:43.186Z,932.59
2016-11-29T02:42:10.969Z,932.59
2016-11-29T02:42:38.693Z,932.59
2016-11-29T02:43:06.361Z,932.58
2016-11-29T02:43:34.078Z,932.57
2016-11-29T02:44:01.764Z,932.53
2016-11-29T02:44:29.481Z,932.54
2016-11-29T02:44:57.179Z,932.53
2016-11-29T02:45:24.855Z,932.52
2016-11-29T02:45:52.532Z,932.5
2016-11-29T02:46:20.233Z,932.49
2016-11-29T02:46:47.914Z,932.51
2016-11-29T02:47:15.622Z,932.5
2016-11-29T02:47:43.329Z,932.5
2016-11-29T02:48:11.072Z,932.48
2016-11-29T02:48:38.847Z,932.5
2016-11-29T02:49:06.640Z,932.51
2016-11-29T02:49:34.430Z,932.53
2016-11-29T02:50:02.159Z,932.48
2016-11-29T02:50:29.953Z,932.47
2016-11-29T02:50:57.656Z,932.49
2016-11-29T02:51:25.357Z,932.5
2016-11-29T02:51:53.056Z,932.46
2016-11-29T02:52:20.747Z,932.51
2016-11-29T02:52:48.543Z,932.5
2016-11-29T02:53:16.253Z,932.5
2016-11-29T02:53:43.938Z,932.48
2016-11-29T02:54:11.638Z,932.51
2016-11-29T02:54:39.348Z,932.49
2016-11-29T02:55:07.122Z,932.52
2016-11-29T02:55:34.810Z,932.53
2016-11-29T02:56:02.624Z,932.52
2016-11-29T02:56:30.347Z,932.51
2016-11-29T02:56:58.066Z,932.54
2016-11-29T02:57:25.769Z,932.5
2016-11-29T02:57:53.435Z,932.5
2016-11-29T02:58:21.128Z,932.54
2016-11-29T02:58:48.812Z,932.54
2016-11-29T02:59:16.625Z,932.51
2016-11-29T02:59:44.385Z,932.49
2016-11-29T03:00:12.114Z,932.51
2016-11-29T03:00:40.072Z,932.5
2016-11-29T03:01:07.790Z,932.48
2016-11-29T03:01:35.477Z,932.47
2016-11-29T03:02:03.162Z,932.49
2016-11-29T03:02:30.863Z,932.47
2016-11-29T03:02:58.543Z,932.44
2016-11-29T03:03:26.217Z,932.45
2016-11-29T03:03:53.882Z,932.43
2016-11-29T03:04:21.574Z,932.43
2016-11-29T03:04:49.342Z,932.42
2016-11-29T03:05:17.009Z,932.39
2016-11-29T03:05:44.702Z,932.41
2016-11-29T03:06:12.416Z,932.4
2016-11-29T03:06:40.129Z,932.4
2016-11-29T03:07:07.857Z,932.4
2016-11-29T03:07:35.537Z,932.41
2016-11-29T03:08:03.220Z,932.39
2016-11-29T03:08:31.015Z,932.36
2016-11-29T03:08:58.754Z,932.37
2016-11-29T03:09:26.558Z,932.38
2016-11-29T03:09:54.344Z,932.39
2016-11-29T03:10:22.025Z,932.38
2016-11-29T03:10:49.914Z,932.37
2016-11-29T03:11:17.653Z,932.39
2016-11-29T03:11:45.359Z,932.35
2016-11-29T03:12:13.072Z,932.39
2016-11-29T03:12:40.784Z,932.37
2016-11-29T03:13:08.480Z,932.32
2016-11-29T03:13:36.195Z,932.31
2016-11-29T03:14:03.887Z,932.31
2016-11-29T03:14:31.614Z,932.29
2016-11-29T03:14:59.320Z,932.29
2016-11-29T03:15:27.026Z,932.26
2016-11-29T03:15:54.735Z,932.29
2016-11-29T03:16:22.421Z,932.25
2016-11-29T03:16:50.103Z,932.25
2016-11-29T03:17:17.819Z,932.23
2016-11-29T03:17:45.518Z,932.22
2016-11-29T03:18:13.221Z,932.21
2016-11-29T03:18:40.905Z,932.21
2016-11-29T03:19:08.605Z,932.21
2016-11-29T03:19:36.317Z,932.2
2016-11-29T03:20:03.998Z,932.17
2016-11-29T03:20:31.708Z,932.23
2016-11-29T03:20:59.419Z,932.19
2016-11-29T03:21:27.223Z,932.18
2016-11-29T03:21:55.008Z,932.19
2016-11-29T03:22:22.700Z,932.18
2016-11-29T03:22:50.438Z,932.17
2016-11-29T03:23:18.139Z,932.18
2016-11-29T03:23:45.873Z,932.14
2016-11-29T03:24:13.572Z,932.16
2016-11-29T03:24:41.246Z,932.14
2016-11-29T03:25:08.952Z,932.13
2016-11-29T03:25:36.767Z,932.14
2016-11-29T03:26:04.546Z,932.12
2016-11-29T03:26:32.331Z,932.12
2016-11-29T03:27:00.022Z,932.09
2016-11-29T03:27:27.717Z,932.07
2016-11-29T03:27:55.413Z,932.07
2016-11-29T03:28:23.115Z,932.08
2016-11-29T03:28:50.820Z,932.09
2016-11-29T03:29:18.530Z,932.05
2016-11-29T03:29:46.239Z,932.03
2016-11-29T03:30:14.017Z,932.04
2016-11-29T03:30:41.697Z,932.04
2016-11-29T03:31:09.393Z,932.02
2016-11-29T03:31:37.165Z,932.01
2016-11-29T03:32:04.857Z,931.97
2016-11-29T03:32:32.568Z,931.96
2016-11-29T03:33:00.277Z,931.95
2016-11-29T03:33:28.017Z,931.93
2016-11-29T03:33:55.682Z,931.96
2016-11-29T03:34:23.510Z,931.96
2016-11-29T03:34:51.200Z,931.9
2016-11-29T03:35:18.907Z,931.88
2016-11-29T03:35:46.634Z,931.9
2016-11-29T03:36:14.325Z,931.91
2016-11-29T03:36:42.004Z,931.87
2016-11-29T03:37:09.686Z,931.89
2016-11-29T03:37:37.474Z,931.89
2016-11-29T03:38:05.180Z,931.85
2016-11-29T03:38:32.882Z,931.86
2016-11-29T03:39:00.543Z,931.87
2016-11-29T03:39:28.245Z,931.86
2016-11-29T03:39:55.977Z,931.85
2016-11-29T03:40:23.694Z,931.85
2016-11-29T03:40:51.380Z,931.82
2016-11-29T03:41:19.071Z,931.8
2016-11-29T03:41:46.755Z,931.8
2016-11-29T03:42:14.445Z,931.82
2016-11-29T03:42:42.162Z,931.79
2016-11-29T03:43:09.892Z,931.78
2016-11-29T03:43:37.573Z,931.77
2016-11-29T03:44:05.350Z,931.78
2016-11-29T03:44:33.078Z,931.76
2016-11-29T03:45:00.758Z,931.76
2016-11-29T03:45:28.540Z,931.76
2016-11-29T03:45:56.263Z,931.76
2016-11-29T03:46:23.957Z,931.73
2016-11-29T03:46:51.643Z,931.67
2016-11-29T03:47:19.320Z,931.72
2016-11-29T03:47:47.000Z,931.68
2016-11-29T03:48:14.661Z,931.68
2016-11-29T03:48:42.354Z,931.66
2016-11-29T03:49:10.069Z,931.69
2016-11-29T03:49:37.772Z,931.62
2016-11-29T03:50:05.455Z,931.66
2016-11-29T03:50:33.157Z,931.62
2016-11-29T03:51:00.878Z,931.64
2016-11-29T03:51:28.588Z,931.66
2016-11-29T03:51:56.312Z,931.66
2016-11-29T03:52:24.011Z,931.62
2016-11-29T03:52:51.800Z,931.67
2016-11-29T03:53:19.502Z,931.61
2016-11-29T03:53:47.226Z,931.63
2016-11-29T03:54:14.908Z,931.61
2016-11-29T03:54:42.586Z,931.63
2016-11-29T03:55:10.274Z,931.62
2016-11-29T03:55:37.968Z,931.6
2016-11-29T03:56:05.642Z,931.57
2016-11-29T03:56:33.323Z,931.58
2016-11-29T03:57:01.013Z,931.58
2016-11-29T03:57:28.728Z,931.58
2016-11-29T03:57:56.428Z,931.57
2016-11-29T03:58:24.131Z,931.54
2016-11-29T03:58:51.937Z,931.58
2016-11-29T03:59:19.630Z,931.58
2016-11-29T03:59:47.299Z,931.5
2016-11-29T04:00:15.005Z,931.49
2016-11-29T04:00:42.720Z,931.5
2016-11-29T04:01:10.414Z,931.47
2016-11-29T04:01:38.111Z,931.49
2016-11-29T04:02:05.888Z,931.45
2016-11-29T04:02:33.584Z,931.49
2016-11-29T04:03:01.291Z,931.51
2016-11-29T04:03:28.975Z,931.51
2016-11-29T04:03:56.665Z,931.48
2016-11-29T04:04:24.353Z,931.5
2016-11-29T04:04:52.043Z,931.5
2016-11-29T04:05:19.761Z,931.53
2016-11-29T04:05:47.439Z,931.48
2016-11-29T04:06:15.103Z,931.48
2016-11-29T04:06:42.782Z,931.46
2016-11-29T04:07:10.576Z,931.49
2016-11-29T04:07:38.269Z,931.48
2016-11-29T04:08:05.948Z,931.43
2016-11-29T04:08:33.756Z,931.46
2016-11-29T04:09:01.448Z,931.44
2016-11-29T04:09:29.121Z,931.4
2016-11-29T04:09:56.825Z,931.41
2016-11-29T04:10:24.537Z,931.42
2016-11-29T04:10:52.252Z,931.39
2016-11-29T04:11:19.965Z,931.38
2016-11-29T04:11:47.665Z,931.37
2016-11-29T04:12:15.342Z,931.36
2016-11-29T04:12:43.045Z,931.39
2016-11-29T04:13:10.713Z,931.37
2016-11-29T04:13:38.414Z,931.36
2016-11-29T04:14:06.093Z,931.39
2016-11-29T04:14:33.802Z,931.4
2016-11-29T04:15:01.499Z,931.37
2016-11-29T04:15:29.217Z,931.38
2016-11-29T04:15:56.923Z,931.38
2016-11-29T04:16:24.604Z,931.38
2016-11-29T04:16:52.270Z,931.4
2016-11-29T04:17:19.984Z,931.39
2016-11-29T04:17:47.673Z,931.39
2016-11-29T04:18:15.374Z,931.4
2016-11-29T04:18:43.181Z,931.4
2016-11-29T04:19:10.858Z,931.4
2016-11-29T04:19:38.565Z,931.41
2016-11-29T04:20:06.257Z,931.45
2016-11-29T04:20:33.989Z,931.45
2016-11-29T04:21:01.679Z,931.42
2016-11-29T04:21:29.355Z,931.42
2016-11-29T04:21:57.052Z,931.48
2016-11-29T04:22:24.831Z,931.47
2016-11-29T04:22:52.629Z,931.45
2016-11-29T04:23:20.410Z,931.48
2016-11-29T04:23:48.082Z,931.49
2016-11-29T04:24:15.867Z,931.5
2016-11-29T04:24:43.547Z,931.54
2016-11-29T04:25:11.248Z,931.51
2016-11-29T04:25:38.940Z,931.5
2016-11-29T04:26:06.675Z,931.54
2016-11-29T04:26:34.364Z,931.55
2016-11-29T04:27:02.059Z,931.58
2016-11-29T04:27:29.801Z,931.59
2016-11-29T04:27:57.489Z,931.63
2016-11-29T04:28:25.147Z,931.62
2016-11-29T04:28:52.845Z,931.63
2016-11-29T04:29:20.552Z,931.65
2016-11-29T04:29:48.241Z,931.68
2016-11-29T04:30:15.961Z,931.69
2016-11-29T04:30:43.632Z,931.71
2016-11-29T04:31:11.327Z,931.66
2016-11-29T04:31:39.113Z,931.68
2016-11-29T04:32:06.937Z,931.69
2016-11-29T04:32:34.635Z,931.73
2016-11-29T04:33:02.362Z,931.7
2016-11-29T04:33:30.058Z,931.78
2016-11-29T04:33:57.771Z,931.73
2016-11-29T04:34:25.476Z,931.74
2016-11-29T04:34:53.184Z,931.71
2016-11-29T04:35:20.864Z,931.67
2016-11-29T04:35:48.570Z,931.69
2016-11-29T04:36:16.278Z,931.69
2016-11-29T04:36:44.060Z,931.68
2016-11-29T04:37:11.759Z,931.68
2016-11-29T04:37:39.464Z,931.68
2016-11-29T04:38:07.174Z,931.7
2016-11-29T04:38:34.898Z,931.75
2016-11-29T04:39:02.602Z,931.74
2016-11-29T04:39:30.276Z,931.72
2016-11-29T04:39:57.949Z,931.7
2016-11-29T04:40:25.721Z,931.64
2016-11-29T04:40:53.417Z,931.69
2016-11-29T04:41:21.120Z,931.63
2016-11-29T04:41:48.786Z,931.67
2016-11-29T04:42:16.482Z,931.63
2016-11-29T04:42:44.166Z,931.64
2016-11-29T04:43:11.875Z,931.67
2016-11-29T04:43:39.598Z,931.65
2016-11-29T04:44:07.277Z,931.64
2016-11-29T04:44:34.971Z,931.7
2016-11-29T04:45:02.665Z,931.63
2016-11-29T04:45:30.379Z,931.59
2016-11-29T04:45:58.092Z,931.63
2016-11-29T04:46:25.779Z,931.64
2016-11-29T04:46:53.485Z,931.65
2016-11-29T04:47:21.175Z,931.67
2016-11-29T04:47:48.875Z,931.69
2016-11-29T04:48:16.556Z,931.71
2016-11-29T04:48:44.243Z,931.71
2016-11-29T04:49:11.929Z,931.69
2016-11-29T04:49:39.624Z,931.7
2016-11-29T04:50:07.318Z,931.7
2016-11-29T04:50:34.987Z,931.71
2016-11-29T04:51:02.670Z,931.69
2016-11-29T04:51:30.349Z,931.68
2016-11-29T04:51:58.078Z,931.71
2016-11-29T04:52:25.772Z,931.73
2016-11-29T04:52:53.461Z,931.71
2016-11-29T04:53:21.143Z,931.72
2016-11-29T04:53:48.840Z,931.71
2016-11-29T04:54:16.551Z,931.72
2016-11-29T04:54:44.258Z,931.72
2016-11-29T04:55:11.952Z,931.75
2016-11-29T04:55:39.625Z,931.69
2016-11-29T04:56:07.342Z,931.73
2016-11-29T04:56:35.045Z,931.69
2016-11-29T04:57:02.746Z,931.67
2016-11-29T04:57:30.470Z,931.69
2016-11-29T04:57:58.178Z,931.66
2016-11-29T04:58:25.881Z,931.7
2016-11-29T04:58:53.564Z,931.71
2016-11-29T04:59:21.243Z,931.7
2016-11-29T04:59:49.028Z,931.71
2016-11-29T05:00:16.721Z,931.73
2016-11-29T05:00:44.413Z,931.73
2016-11-29T05:01:12.146Z,931.68
2016-11-29T05:01:39.853Z,931.69
2016-11-29T05:02:07.530Z,931.68
2016-11-29T05:02:35.314Z,931.7
2016-11-29T05:03:03.014Z,931.68
2016-11-29T05:03:30.717Z,931.7
2016-11-29T05:03:58.414Z,931.71
2016-11-29T05:04:26.197Z,931.73
2016-11-29T05:04:53.920Z,931.71
2016-11-29T05:05:21.606Z,931.76
2016-11-29T05:05:49.295Z,931.77
2016-11-29T05:06:17.072Z,931.78
2016-11-29T05:06:44.872Z,931.76
2016-11-29T05:07:12.867Z,931.78
2016-11-29T05:07:40.562Z,931.8
2016-11-29T05:08:08.262Z,931.75
2016-11-29T05:08:35.946Z,931.73
2016-11-29T05:09:03.667Z,931.77
2016-11-29T05:09:31.361Z,931.77
2016-11-29T05:09:59.022Z,931.77
2016-11-29T05:10:26.712Z,931.74
2016-11-29T05:10:54.473Z,931.78
2016-11-29T05:11:22.159Z,931.76
2016-11-29T05:11:49.887Z,931.76
2016-11-29T05:12:17.553Z,931.76
2016-11-29T05:12:45.237Z,931.72
2016-11-29T05:13:12.930Z,931.75
2016-11-29T05:13:40.624Z,931.78
2016-11-29T05:14:08.327Z,931.78
2016-11-29T05:14:36.044Z,931.75
2016-11-29T05:15:03.732Z,931.75
2016-11-29T05:15:31.399Z,931.72
2016-11-29T05:15:59.118Z,931.77
2016-11-29T05:16:26.796Z,931.71
2016-11-29T05:16:54.502Z,931.73
2016-11-29T05:17:22.198Z,931.79
2016-11-29T05:17:49.870Z,931.75
2016-11-29T05:18:17.663Z,931.75
2016-11-29T05:18:45.324Z,931.78
2016-11-29T05:19:13.107Z,931.78
2016-11-29T05:19:40.817Z,931.73
2016-11-29T05:20:08.487Z,931.79
2016-11-29T05:20:36.170Z,931.76
2016-11-29T05:21:03.866Z,931.75
2016-11-29T05:21:31.638Z,931.72
2016-11-29T05:21:59.414Z,931.73
2016-11-29T05:22:27.100Z,931.69
2016-11-29T05:22:54.791Z,931.72
2016-11-29T05:23:22.480Z,931.73
2016-11-29T05:23:50.177Z,931.7
2016-11-29T05:24:17.885Z,931.69
2016-11-29T05:24:45.567Z,931.73
2016-11-29T05:25:13.268Z,931.7
2016-11-29T05:25:41.067Z,931.75
2016-11-29T05:26:08.728Z,931.77
2016-11-29T05:26:36.404Z,931.77
2016-11-29T05:27:04.130Z,931.77
2016-11-29T05:27:31.819Z,931.76
2016-11-29T05:27:59.514Z,931.75
2016-11-29T05:28:27.205Z,931.76
2016-11-29T05:28:54.901Z,931.76
2016-11-29T05:29:22.695Z,931.76
2016-11-29T05:29:50.399Z,931.75
2016-11-29T05:30:18.100Z,931.81
2016-11-29T05:30:45.784Z,931.75
2016-11-29T05:31:13.471Z,931.79
2016-11-29T05:31:41.161Z,931.76
2016-11-29T05:32:08.828Z,931.79
2016-11-29T05:32:36.560Z,931.78
2016-11-29T05:33:04.333Z,931.74
2016-11-29T05:33:32.018Z,931.78
2016-11-29T05:33:59.699Z,931.79
2016-11-29T05:34:27.391Z,931.76
2016-11-29T05:34:55.053Z,931.76
2016-11-29T05:35:22.751Z,931.79
2016-11-29T05:35:50.480Z,931.76
2016-11-29T05:36:18.166Z,931.79
2016-11-29T05:36:45.852Z,931.77
2016-11-29T05:37:13.581Z,931.77
2016-11-29T05:37:41.372Z,931.75
2016-11-29T05:38:09.046Z,931.76
2016-11-29T05:38:36.738Z,931.74
2016-11-29T05:39:04.535Z,931.77
2016-11-29T05:39:32.254Z,931.77
2016-11-29T05:40:00.003Z,931.75
2016-11-29T05:40:27.711Z,931.77
2016-11-29T05:40:55.422Z,931.78
2016-11-29T05:41:23.100Z,931.78
2016-11-29T05:41:50.784Z,931.79
2016-11-29T05:42:18.477Z,931.8
2016-11-29T05:42:46.158Z,931.84
2016-11-29T05:43:13.860Z,931.83
2016-11-29T05:43:41.542Z,931.84
2016-11-29T05:44:09.239Z,931.86
2016-11-29T05:44:37.003Z,931.85
2016-11-29T05:45:04.709Z,931.87
2016-11-29T05:45:32.527Z,931.84
2016-11-29T05:46:00.190Z,931.88
2016-11-29T05:46:27.872Z,931.87
2016-11-29T05:46:55.545Z,931.89
2016-11-29T05:47:23.247Z,931.85