createdAt,value
2023-01-21T00:02:17.333Z,29.05
2023-01-21T00:04:43.646Z,30.70
2023-01-21T00:07:09.885Z,31.05
2023-01-21T00:09:36.163Z,25.58
2023-01-21T00:12:02.894Z,29.23
2023-01-21T00:14:29.616Z,31.88
2023-01-21T00:16:56.013Z,31.70
2023-01-21T00:19:22.288Z,33.28
2023-01-21T00:21:48.563Z,32.45
2023-01-21T00:24:14.825Z,26.00
2023-01-21T00:26:41.033Z,31.35
2023-01-21T00:29:07.482Z,30.38
2023-01-21T00:31:34.026Z,29.25
2023-01-21T00:34:00.279Z,35.22
2023-01-21T00:36:29.570Z,32.28
2023-01-21T00:38:56.327Z,32.95
2023-01-21T00:41:24.369Z,32.70
2023-01-21T00:43:50.563Z,31.27
2023-01-21T00:46:16.854Z,31.13
2023-01-21T00:48:43.066Z,32.28
2023-01-21T00:51:09.796Z,31.08
2023-01-21T00:53:37.973Z,31.55
2023-01-21T00:56:05.239Z,30.48
2023-01-21T00:58:32.157Z,32.33
2023-01-21T01:01:01.736Z,31.13
2023-01-21T01:03:28.213Z,28.17
2023-01-21T01:05:54.429Z,34.15
2023-01-21T01:08:20.649Z,33.08
2023-01-21T01:10:46.874Z,27.45
2023-01-21T01:13:13.066Z,28.75
2023-01-21T01:15:39.478Z,32.85
2023-01-21T01:18:05.755Z,28.70
2023-01-21T01:20:31.997Z,28.75
2023-01-21T01:22:58.206Z,27.27
2023-01-21T01:25:24.445Z,33.05
2023-01-21T01:27:50.658Z,28.42
2023-01-21T01:30:17.270Z,28.65
2023-01-21T01:32:43.675Z,32.25
2023-01-21T01:35:09.867Z,31.95
2023-01-21T01:37:36.078Z,28.85
2023-01-21T01:40:02.312Z,30.55
2023-01-21T01:42:28.516Z,29.65
2023-01-21T01:44:59.103Z,32.35
2023-01-21T01:47:37.276Z,28.42
2023-01-21T01:50:04.961Z,33.35
2023-01-21T01:52:31.405Z,29.25
2023-01-21T01:54:59.035Z,41.75
2023-01-21T01:57:28.408Z,28.67
2023-01-21T01:59:54.713Z,30.58
2023-01-21T02:02:21.019Z,32.40
2023-01-21T02:04:49.891Z,32.58
2023-01-21T02:07:17.152Z,36.22
2023-01-21T02:09:43.404Z,25.95
2023-01-21T02:12:09.664Z,30.77
2023-01-21T02:14:42.657Z,32.65
2023-01-21T02:17:24.109Z,31.00
2023-01-21T02:20:08.798Z,30.98
2023-01-21T02:22:49.468Z,31.02
2023-01-21T02:25:34.633Z,29.40
2023-01-21T02:28:18.721Z,28.42
2023-01-21T02:31:02.038Z,30.63
2023-01-21T02:33:43.748Z,27.58
2023-01-21T02:36:28.625Z,25.23
2023-01-21T02:38:57.579Z,27.70
2023-01-21T02:41:23.780Z,31.60
2023-01-21T02:43:49.965Z,32.30
2023-01-21T02:46:23.411Z,30.83
2023-01-21T02:49:11.114Z,28.45
2023-01-21T02:51:37.350Z,28.38
2023-01-21T02:54:26.902Z,29.63
2023-01-21T02:56:53.080Z,27.77
2023-01-21T02:59:19.274Z,28.38
2023-01-21T03:01:50.986Z,27.08
2023-01-21T03:04:28.877Z,27.60
2023-01-21T03:07:01.215Z,26.95
2023-01-21T03:09:31.993Z,26.48
2023-01-21T03:12:01.189Z,27.08
2023-01-21T03:15:00.835Z,31.08
2023-01-21T03:17:35.444Z,26.63
2023-01-21T03:20:08.128Z,29.00
2023-01-21T03:22:35.478Z,28.08
2023-01-21T03:25:04.103Z,24.20
2023-01-21T03:27:31.795Z,30.40
2023-01-21T03:30:00.277Z,26.00
2023-01-21T03:32:28.622Z,33.47
2023-01-21T03:34:55.787Z,31.35
2023-01-21T03:37:25.531Z,26.83
2023-01-21T03:39:55.456Z,32.55
2023-01-21T03:42:22.706Z,27.75
2023-01-21T03:44:48.947Z,28.48
2023-01-21T03:47:25.197Z,23.77
2023-01-21T03:50:09.403Z,26.42
2023-01-21T03:52:38.358Z,26.35
2023-01-21T03:55:05.021Z,27.95
2023-01-21T03:57:31.316Z,22.92
2023-01-21T03:59:57.597Z,23.33
2023-01-21T04:02:23.885Z,27.63
2023-01-21T04:04:51.459Z,28.73
2023-01-21T04:07:17.671Z,27.13
2023-01-21T04:09:43.952Z,27.80
2023-01-21T04:12:10.236Z,26.63
2023-01-21T04:14:36.439Z,29.05
2023-01-21T04:17:02.709Z,29.45
2023-01-21T04:19:29.061Z,25.85
2023-01-21T04:21:55.295Z,29.35
2023-01-21T04:24:21.621Z,26.58
2023-01-21T04:26:47.846Z,29.75
2023-01-21T04:29:14.158Z,26.35
2023-01-21T04:31:40.473Z,23.45
2023-01-21T04:34:06.697Z,25.90
2023-01-21T04:36:32.905Z,27.65
2023-01-21T04:38:59.161Z,23.83
2023-01-21T04:41:25.666Z,24.83
2023-01-21T04:43:51.911Z,26.42
2023-01-21T04:46:18.152Z,27.02
2023-01-21T04:48:44.393Z,24.60
2023-01-21T04:51:10.646Z,27.98
2023-01-21T04:53:36.878Z,28.30
2023-01-21T04:56:03.249Z,27.25
2023-01-21T04:58:29.514Z,28.75
2023-01-21T05:00:55.903Z,27.65
2023-01-21T05:03:22.124Z,27.73
2023-01-21T05:05:48.347Z,29.77
2023-01-21T05:08:14.624Z,31.27
2023-01-21T05:10:40.839Z,26.95
2023-01-21T05:13:07.041Z,28.20
2023-01-21T05:15:33.301Z,28.48
2023-01-21T05:18:00.425Z,27.23
2023-01-21T05:20:26.652Z,26.75
2023-01-21T05:22:52.854Z,29.17
2023-01-21T05:25:19.068Z,27.42
2023-01-21T05:27:50.628Z,27.23
2023-01-21T05:30:17.061Z,28.67
2023-01-21T05:32:43.352Z,25.40
2023-01-21T05:35:09.855Z,26.80
2023-01-21T05:37:36.069Z,27.52
2023-01-21T05:40:02.297Z,27.30
2023-01-21T05:42:28.496Z,28.75
2023-01-21T05:44:54.752Z,28.63
2023-01-21T05:47:20.932Z,27.30
2023-01-21T05:49:47.153Z,29.27
2023-01-21T05:52:13.406Z,26.10
2023-01-21T05:54:52.498Z,24.52
2023-01-21T05:57:25.826Z,29.27
2023-01-21T05:59:52.043Z,27.65
2023-01-21T06:02:18.312Z,30.17
2023-01-21T06:04:44.541Z,30.98
2023-01-21T06:07:10.801Z,27.40
2023-01-21T06:09:37.026Z,28.73
2023-01-21T06:12:03.275Z,27.40
2023-01-21T06:14:29.512Z,29.67
2023-01-21T06:16:55.692Z,27.52
2023-01-21T06:19:22.014Z,28.70
2023-01-21T06:21:48.489Z,27.63
2023-01-21T06:24:15.009Z,27.23
2023-01-21T06:26:41.283Z,30.27
2023-01-21T06:29:07.493Z,27.20
2023-01-21T06:31:33.767Z,29.17
2023-01-21T06:34:00.059Z,33.05
2023-01-21T06:36:26.288Z,24.08
2023-01-21T06:38:52.545Z,27.73
2023-01-21T06:41:18.756Z,30.85
2023-01-21T06:43:45.028Z,26.15
2023-01-21T06:46:11.365Z,25.50
2023-01-21T06:48:37.595Z,26.33
2023-01-21T06:51:03.980Z,25.75
2023-01-21T06:53:30.305Z,31.27
2023-01-21T06:55:56.539Z,28.95
2023-01-21T06:58:22.741Z,28.30
2023-01-21T07:00:48.928Z,27.90
2023-01-21T07:03:15.151Z,29.17
2023-01-21T07:05:41.506Z,26.40
2023-01-21T07:08:07.734Z,28.40
2023-01-21T07:10:34.059Z,28.00
2023-01-21T07:13:00.291Z,32.15
2023-01-21T07:15:30.726Z,23.13
2023-01-21T07:17:57.178Z,29.88
2023-01-21T07:20:23.386Z,31.30
2023-01-21T07:22:49.582Z,25.70
2023-01-21T07:25:16.009Z,29.63
2023-01-21T07:27:42.431Z,33.22
2023-01-21T07:30:09.927Z,34.63
2023-01-21T07:32:36.137Z,30.52
2023-01-21T07:35:02.337Z,32.08
2023-01-21T07:37:28.696Z,27.98
2023-01-21T07:39:55.845Z,28.73
2023-01-21T07:42:22.162Z,28.30
2023-01-21T07:44:48.439Z,31.00
2023-01-21T07:47:14.621Z,34.40
2023-01-21T07:49:41.386Z,28.98
2023-01-21T07:52:07.616Z,33.20
2023-01-21T07:54:33.919Z,33.90
2023-01-21T07:57:00.176Z,29.83
2023-01-21T07:59:26.387Z,29.98
2023-01-21T08:01:52.857Z,32.70
2023-01-21T08:04:19.226Z,36.63
2023-01-21T08:06:45.430Z,31.33
2023-01-21T08:09:11.698Z,31.50
2023-01-21T08:11:37.907Z,32.63
2023-01-21T08:14:04.125Z,34.08
2023-01-21T08:16:30.459Z,31.35
2023-01-21T08:18:56.676Z,34.08
2023-01-21T08:21:22.944Z,32.22
2023-01-21T08:23:49.151Z,35.97
2023-01-21T08:26:15.388Z,33.72
2023-01-21T08:28:41.656Z,34.42
2023-01-21T08:31:10.160Z,35.15
2023-01-21T08:33:37.087Z,35.00
2023-01-21T08:36:05.927Z,34.45
2023-01-21T08:38:32.793Z,36.70
2023-01-21T08:40:59.013Z,38.63
2023-01-21T08:43:25.747Z,40.13
2023-01-21T08:45:52.209Z,35.60
2023-01-21T08:48:18.855Z,36.55
2023-01-21T08:50:45.146Z,40.20
2023-01-21T08:53:11.786Z,39.10
2023-01-21T08:55:38.088Z,38.80
2023-01-21T08:58:04.347Z,37.10
2023-01-21T09:00:30.804Z,44.13
2023-01-21T09:02:58.350Z,42.13
2023-01-21T09:05:24.590Z,45.63
2023-01-21T09:07:50.829Z,40.33
2023-01-21T09:10:37.731Z,43.42
2023-01-21T09:13:04.718Z,42.08
2023-01-21T09:15:31.497Z,37.97
2023-01-21T09:17:57.785Z,37.25
2023-01-21T09:20:24.041Z,40.92
2023-01-21T09:22:50.251Z,36.13
2023-01-21T09:25:16.763Z,35.42
2023-01-21T09:27:43.225Z,39.97
2023-01-21T09:30:09.725Z,36.97
2023-01-21T09:32:35.975Z,38.40
2023-01-21T09:35:02.277Z,39.22
2023-01-21T09:37:28.659Z,37.22
2023-01-21T09:39:54.909Z,39.05
2023-01-21T09:42:23.657Z,38.83
2023-01-21T09:44:51.449Z,39.10
2023-01-21T09:47:26.045Z,41.50
2023-01-21T09:49:53.713Z,40.05
2023-01-21T09:52:39.998Z,45.55
2023-01-21T09:55:12.024Z,36.70
2023-01-21T09:58:10.691Z,40.92
2023-01-21T10:00:41.504Z,38.72
2023-01-21T10:03:26.396Z,41.53
2023-01-21T10:05:52.609Z,41.22
2023-01-21T10:08:18.791Z,42.70
2023-01-21T10:10:51.262Z,38.13
2023-01-21T10:13:32.613Z,41.22
2023-01-21T10:16:13.966Z,38.72
2023-01-21T10:18:42.221Z,37.85
2023-01-21T10:21:26.999Z,35.85
2023-01-21T10:23:59.322Z,35.97
2023-01-21T10:26:26.936Z,34.78
2023-01-21T10:28:54.596Z,38.47
2023-01-21T10:31:23.613Z,38.10
2023-01-21T10:33:49.949Z,37.00
2023-01-21T10:36:25.062Z,37.17
2023-01-21T10:38:54.346Z,36.17
2023-01-21T10:41:26.349Z,41.35
2023-01-21T10:44:05.880Z,44.28
2023-01-21T10:46:42.181Z,35.53
2023-01-21T10:49:20.835Z,40.53
2023-01-21T10:52:03.587Z,38.20
2023-01-21T10:54:50.155Z,41.80
2023-01-21T10:57:34.944Z,42.05
2023-01-21T11:00:02.527Z,41.13
2023-01-21T11:02:32.759Z,39.22
2023-01-21T11:05:02.075Z,39.08
2023-01-21T11:07:31.822Z,37.10
2023-01-21T11:09:58.476Z,34.53
2023-01-21T11:12:26.894Z,34.58
2023-01-21T11:15:01.860Z,34.03
2023-01-21T11:17:32.704Z,30.98
2023-01-21T11:20:00.486Z,37.30
2023-01-21T11:22:29.508Z,35.28
2023-01-21T11:24:55.768Z,33.10
2023-01-21T11:27:31.024Z,32.25
2023-01-21T11:29:57.262Z,29.35
2023-01-21T11:32:24.585Z,34.58
2023-01-21T11:34:52.035Z,30.00
2023-01-21T11:37:21.601Z,31.48
2023-01-21T11:39:51.218Z,30.55
2023-01-21T11:42:18.584Z,30.02
2023-01-21T11:44:55.095Z,31.88
2023-01-21T11:47:28.732Z,32.00
2023-01-21T11:49:54.947Z,28.25
2023-01-21T11:52:21.225Z,29.35
2023-01-21T11:54:47.773Z,29.55
2023-01-21T11:57:19.392Z,29.88
2023-01-21T11:59:46.773Z,28.60
2023-01-21T12:02:22.370Z,29.77
2023-01-21T12:04:50.772Z,28.40
2023-01-21T12:07:21.579Z,31.85
2023-01-21T12:09:49.295Z,29.00
2023-01-21T12:12:28.453Z,30.17
2023-01-21T12:14:55.861Z,27.13
2023-01-21T12:17:27.619Z,25.25
2023-01-21T12:20:01.496Z,30.23
2023-01-21T12:22:34.398Z,27.05
2023-01-21T12:25:10.503Z,23.42
2023-01-21T12:27:39.470Z,23.05
2023-01-21T12:30:16.961Z,21.17
2023-01-21T12:32:46.259Z,22.00
2023-01-21T12:35:15.947Z,19.48
2023-01-21T12:37:48.313Z,24.15
2023-01-21T12:40:20.114Z,20.63
2023-01-21T12:42:48.411Z,19.63
2023-01-21T12:45:17.790Z,21.65
2023-01-21T12:47:52.968Z,20.23
2023-01-21T12:50:30.826Z,21.23
2023-01-21T12:53:09.092Z,21.23
2023-01-21T12:55:54.716Z,21.73
2023-01-21T12:58:21.832Z,19.73
2023-01-21T13:00:50.111Z,16.85
2023-01-21T13:03:35.193Z,18.35
2023-01-21T13:06:20.475Z,16.77
2023-01-21T13:09:11.591Z,16.85
2023-01-21T13:11:44.241Z,15.52
2023-01-21T13:14:10.423Z,15.82
2023-01-21T13:16:40.862Z,19.58
2023-01-21T13:19:09.971Z,17.03
2023-01-21T13:22:03.481Z,17.63
2023-01-21T13:24:34.099Z,19.10
2023-01-21T13:27:11.885Z,18.42
2023-01-21T13:29:38.141Z,18.08
2023-01-21T13:32:23.092Z,20.40
2023-01-21T13:34:52.365Z,19.50
2023-01-21T13:37:33.211Z,20.10
2023-01-21T13:40:18.342Z,19.23
2023-01-21T13:43:02.024Z,20.13
2023-01-21T13:45:28.383Z,22.42
2023-01-21T13:48:00.643Z,20.88
2023-01-21T13:50:29.837Z,20.63
2023-01-21T13:53:08.581Z,22.23
2023-01-21T13:55:46.769Z,18.98
2023-01-21T13:58:14.716Z,19.30
2023-01-21T14:00:44.470Z,20.40
2023-01-21T14:03:16.408Z,24.25
2023-01-21T14:05:42.588Z,25.15
2023-01-21T14:08:14.793Z,24.33
2023-01-21T14:11:00.352Z,31.67
2023-01-21T14:13:32.571Z,27.25
2023-01-21T14:15:59.262Z,24.23
2023-01-21T14:18:44.989Z,25.80
2023-01-21T14:21:11.181Z,23.90
2023-01-21T14:23:49.791Z,24.50
2023-01-21T14:26:35.049Z,27.27
2023-01-21T14:29:09.749Z,30.42
2023-01-21T14:31:39.176Z,28.00
2023-01-21T14:34:21.161Z,27.55
2023-01-21T14:36:59.571Z,32.20
2023-01-21T14:39:44.136Z,31.60
2023-01-21T14:42:12.474Z,33.58
2023-01-21T14:44:40.390Z,32.72
2023-01-21T14:47:15.863Z,29.25
2023-01-21T14:49:46.443Z,28.25
2023-01-21T14:52:42.337Z,29.95
2023-01-21T14:55:25.608Z,29.13
2023-01-21T14:57:52.342Z,33.88
2023-01-21T15:00:18.532Z,29.00
2023-01-21T15:02:45.890Z,30.98
2023-01-21T15:05:17.598Z,35.17
2023-01-21T15:07:45.786Z,33.38
2023-01-21T15:10:17.644Z,32.60
2023-01-21T15:12:49.070Z,32.63
2023-01-21T15:17:53.931Z,32.05
2023-01-21T15:20:39.638Z,28.05
2023-01-21T15:23:20.297Z,29.30
2023-01-21T15:26:01.652Z,32.53
2023-01-21T15:28:46.074Z,29.60
2023-01-21T15:31:32.627Z,27.98
2023-01-21T15:34:00.569Z,29.38
2023-01-21T15:36:31.111Z,24.52
2023-01-21T15:39:02.074Z,29.73
2023-01-21T15:41:28.807Z,26.33
2023-01-21T15:44:16.884Z,27.40
2023-01-21T15:46:55.210Z,29.48
2023-01-21T15:49:33.494Z,28.08
2023-01-21T15:52:18.549Z,27.83
2023-01-21T15:54:44.747Z,26.80
2023-01-21T15:57:16.820Z,29.90
2023-01-21T15:59:49.024Z,28.13
2023-01-21T16:02:31.697Z,28.90
2023-01-21T16:04:57.953Z,27.50
2023-01-21T16:07:26.989Z,28.42
2023-01-21T16:09:53.244Z,36.45
2023-01-21T16:12:38.326Z,31.75
2023-01-21T16:15:10.548Z,30.70
2023-01-21T16:17:58.079Z,29.27
2023-01-21T16:20:24.634Z,30.35
2023-01-21T16:22:53.090Z,30.55
2023-01-21T16:25:21.053Z,32.47
2023-01-21T16:27:47.792Z,26.15
2023-01-21T16:30:20.341Z,29.42
2023-01-21T16:32:47.000Z,33.55
2023-01-21T16:35:13.428Z,28.67
2023-01-21T16:37:39.682Z,25.80
2023-01-21T16:40:08.962Z,30.27
2023-01-21T16:42:36.575Z,25.35
2023-01-21T16:45:15.216Z,28.17
2023-01-21T16:47:41.783Z,29.00
2023-01-21T16:50:18.297Z,27.75
2023-01-21T16:52:44.539Z,24.13
2023-01-21T16:55:18.457Z,22.77
2023-01-21T16:57:48.349Z,23.15
2023-01-21T17:00:30.856Z,21.17
2023-01-21T17:02:57.753Z,20.95
2023-01-21T17:05:28.487Z,19.42
2023-01-21T17:07:56.852Z,21.50
2023-01-21T17:10:34.889Z,20.80
2023-01-21T17:13:05.794Z,20.02
2023-01-21T17:15:36.082Z,21.33
2023-01-21T17:18:02.806Z,19.90
2023-01-21T17:20:37.362Z,22.38
2023-01-21T17:23:04.603Z,22.15
2023-01-21T17:25:31.367Z,21.20
2023-01-21T17:27:57.642Z,20.38
2023-01-21T17:30:33.226Z,23.33
2023-01-21T17:33:00.721Z,20.13
2023-01-21T17:35:28.215Z,21.13
2023-01-21T17:37:56.528Z,23.83
2023-01-21T17:40:24.211Z,20.75
2023-01-21T17:42:50.738Z,22.38
2023-01-21T17:45:28.267Z,24.05
2023-01-21T17:48:08.562Z,22.08
2023-01-21T17:50:36.661Z,21.10
2023-01-21T17:53:04.515Z,26.05
2023-01-21T17:55:32.337Z,23.15
2023-01-21T17:58:04.308Z,24.58
2023-01-21T18:00:34.684Z,23.00
2023-01-21T18:03:00.945Z,25.02
2023-01-21T18:05:28.445Z,23.88
2023-01-21T18:07:54.894Z,25.00
2023-01-21T18:10:24.167Z,26.33
2023-01-21T18:12:50.486Z,25.60
2023-01-21T18:15:19.499Z,25.40
2023-01-21T18:17:51.600Z,25.95
2023-01-21T18:20:19.570Z,26.38
2023-01-21T18:22:46.367Z,25.45
2023-01-21T18:25:13.375Z,25.65
2023-01-21T18:27:40.599Z,27.33
2023-01-21T18:30:14.366Z,26.55
2023-01-21T18:32:42.626Z,27.20
2023-01-21T18:35:09.435Z,24.05
2023-01-21T18:37:35.672Z,27.48
2023-01-21T18:40:02.296Z,24.00
2023-01-21T18:42:28.518Z,25.05
2023-01-21T18:44:54.711Z,25.85
2023-01-21T18:47:22.386Z,27.30
2023-01-21T18:49:50.692Z,21.50
2023-01-21T18:52:17.790Z,22.85
2023-01-21T18:54:44.107Z,25.25
2023-01-21T18:57:11.915Z,21.50
2023-01-21T18:59:38.117Z,24.88
2023-01-21T19:02:06.044Z,23.50
2023-01-21T19:04:32.331Z,21.92
2023-01-21T19:06:58.595Z,24.70
2023-01-21T19:09:25.466Z,24.33
2023-01-21T19:11:52.200Z,20.67
2023-01-21T19:14:18.577Z,21.58
2023-01-21T19:16:45.243Z,22.60
2023-01-21T19:19:12.284Z,24.10
2023-01-21T19:21:38.823Z,22.80
2023-01-21T19:24:11.027Z,24.38
2023-01-21T19:26:38.055Z,21.70
2023-01-21T19:29:04.655Z,25.55
2023-01-21T19:31:32.072Z,23.23
2023-01-21T19:33:58.349Z,25.15
2023-01-21T19:36:25.599Z,25.45
2023-01-21T19:38:55.789Z,25.30
2023-01-21T19:41:22.305Z,25.75
2023-01-21T19:43:48.579Z,28.95
2023-01-21T19:46:14.877Z,25.95
2023-01-21T19:48:41.227Z,26.42
2023-01-21T19:51:07.495Z,23.85
2023-01-21T19:53:33.784Z,29.20
2023-01-21T19:56:00.509Z,29.23
2023-01-21T19:58:28.080Z,29.10
2023-01-21T20:00:54.511Z,29.65
2023-01-21T20:03:22.582Z,28.08
2023-01-21T20:05:51.195Z,28.95
2023-01-21T20:08:19.618Z,27.98
2023-01-21T20:10:45.983Z,30.65
2023-01-21T20:13:12.963Z,31.13
2023-01-21T20:15:39.690Z,28.23
2023-01-21T20:18:06.682Z,28.20
2023-01-21T20:20:33.444Z,27.60
2023-01-21T20:23:00.542Z,28.50
2023-01-21T20:25:36.069Z,30.67
2023-01-21T20:28:03.465Z,27.13
2023-01-21T20:30:30.872Z,27.08
2023-01-21T20:32:57.882Z,30.23
2023-01-21T20:35:26.853Z,32.67
2023-01-21T20:37:54.331Z,31.98
2023-01-21T20:40:20.640Z,30.75
2023-01-21T20:42:47.617Z,31.33
2023-01-21T20:45:14.616Z,32.10
2023-01-21T20:47:50.110Z,35.33
2023-01-21T20:50:18.379Z,34.50
2023-01-21T20:52:44.938Z,33.22
2023-01-21T20:55:11.632Z,32.55
2023-01-21T20:57:37.916Z,31.13
2023-01-21T21:00:05.268Z,31.13
2023-01-21T21:02:31.600Z,30.17
2023-01-21T21:04:57.827Z,30.95
2023-01-21T21:07:26.429Z,32.17
2023-01-21T21:09:56.935Z,32.13
2023-01-21T21:12:23.863Z,32.67
2023-01-21T21:14:50.049Z,32.78
2023-01-21T21:17:16.262Z,34.40
2023-01-21T21:19:42.483Z,36.58
2023-01-21T21:22:08.757Z,34.60
2023-01-21T21:24:34.977Z,32.80
2023-01-21T21:27:01.240Z,37.28
2023-01-21T21:29:27.748Z,32.33
2023-01-21T21:31:54.068Z,33.58
2023-01-21T21:34:23.689Z,36.05
2023-01-21T21:36:49.974Z,38.78
2023-01-21T21:39:19.204Z,33.35
2023-01-21T21:42:04.208Z,33.67
2023-01-21T21:44:30.536Z,38.15
2023-01-21T21:47:15.534Z,38.00
2023-01-21T21:49:41.770Z,35.85
2023-01-21T21:52:08.001Z,41.80
2023-01-21T21:54:34.216Z,39.83
2023-01-21T21:57:00.445Z,39.40
2023-01-21T21:59:26.695Z,41.70
2023-01-21T22:01:53.000Z,41.25
2023-01-21T22:04:21.039Z,39.28
2023-01-21T22:06:47.320Z,39.72
2023-01-21T22:09:13.581Z,38.97
2023-01-21T22:11:39.800Z,41.03
2023-01-21T22:14:06.097Z,44.63
2023-01-21T22:16:32.612Z,38.58
2023-01-21T22:18:59.967Z,38.80
2023-01-21T22:21:32.026Z,42.80
2023-01-21T22:23:58.531Z,45.97
2023-01-21T22:26:25.752Z,40.20
2023-01-21T22:28:52.032Z,41.72
2023-01-21T22:31:23.065Z,41.00
2023-01-21T22:33:49.744Z,43.95
2023-01-21T22:36:17.191Z,40.40
2023-01-21T22:38:43.864Z,45.20
2023-01-21T22:41:11.374Z,45.17
2023-01-21T22:43:38.709Z,43.95
2023-01-21T22:46:05.035Z,42.78
2023-01-21T22:48:31.492Z,43.15
2023-01-21T22:50:59.106Z,45.78
2023-01-21T22:53:25.849Z,43.30
2023-01-21T22:55:58.096Z,38.53
2023-01-21T22:58:25.007Z,41.13
2023-01-21T23:00:52.607Z,42.50
2023-01-21T23:03:19.339Z,45.47
2023-01-21T23:05:45.639Z,43.10
2023-01-21T23:08:12.328Z,40.85
2023-01-21T23:10:41.489Z,39.55
2023-01-21T23:13:08.255Z,39.15
2023-01-21T23:15:34.516Z,79.47
2023-01-21T23:18:00.835Z,39.85
2023-01-21T23:20:28.750Z,43.92
2023-01-21T23:22:56.300Z,44.08
2023-01-21T23:25:22.518Z,37.88
2023-01-21T23:27:48.756Z,38.83
2023-01-21T23:30:15.649Z,39.17
2023-01-21T23:32:42.082Z,38.80
2023-01-21T23:35:08.505Z,37.38
2023-01-21T23:37:35.203Z,37.85
2023-01-21T23:40:01.469Z,35.75
2023-01-21T23:42:27.707Z,37.45
2023-01-21T23:44:53.904Z,38.83
2023-01-21T23:47:20.194Z,39.05
2023-01-21T23:49:46.482Z,35.55
2023-01-21T23:52:12.708Z,35.45
2023-01-21T23:54:39.485Z,35.45
2023-01-21T23:57:05.857Z,38.17
2023-01-21T23:59:32.093Z,38.42
