createdAt,value
2022-09-06T00:00:56.789Z,100.00
2022-09-06T00:03:23.732Z,100.00
2022-09-06T00:05:51.163Z,100.00
2022-09-06T00:08:18.015Z,100.00
2022-09-06T00:10:44.700Z,100.00
2022-09-06T00:13:11.866Z,100.00
2022-09-06T00:15:38.536Z,100.00
2022-09-06T00:18:06.877Z,100.00
2022-09-06T00:20:34.713Z,100.00
2022-09-06T00:23:03.495Z,100.00
2022-09-06T00:25:30.432Z,100.00
2022-09-06T00:27:58.652Z,100.00
2022-09-06T00:30:26.113Z,100.00
2022-09-06T00:32:53.912Z,100.00
2022-09-06T00:35:21.891Z,100.00
2022-09-06T00:37:48.461Z,100.00
2022-09-06T00:40:15.160Z,100.00
2022-09-06T00:42:41.883Z,100.00
2022-09-06T00:45:09.459Z,100.00
2022-09-06T00:47:37.606Z,100.00
2022-09-06T00:50:05.582Z,100.00
2022-09-06T00:52:32.846Z,100.00
2022-09-06T00:54:59.990Z,100.00
2022-09-06T00:57:27.370Z,99.29
2022-09-06T00:59:55.028Z,98.20
2022-09-06T01:02:21.773Z,98.42
2022-09-06T01:04:49.166Z,99.44
2022-09-06T01:07:22.342Z,98.21
2022-09-06T01:10:04.363Z,97.58
2022-09-06T01:12:45.431Z,98.75
2022-09-06T01:15:14.966Z,99.74
2022-09-06T01:17:51.583Z,100.00
2022-09-06T01:20:34.456Z,100.00
2022-09-06T01:23:32.067Z,100.00
2022-09-06T01:26:20.593Z,100.00
2022-09-06T01:28:47.826Z,100.00
2022-09-06T01:31:20.231Z,100.00
2022-09-06T01:34:08.184Z,100.00
2022-09-06T01:37:09.430Z,100.00
2022-09-06T01:39:38.357Z,100.00
2022-09-06T01:42:12.235Z,100.00
2022-09-06T01:44:42.552Z,100.00
2022-09-06T01:47:29.238Z,100.00
2022-09-06T01:50:14.035Z,93.80
2022-09-06T01:53:18.270Z,81.05
2022-09-06T01:56:01.948Z,76.85
2022-09-06T01:58:56.634Z,70.85
2022-09-06T02:01:35.618Z,66.73
2022-09-06T02:04:23.087Z,66.89
2022-09-06T02:06:54.752Z,66.77
2022-09-06T02:09:24.034Z,65.45
2022-09-06T02:11:54.418Z,65.55
2022-09-06T02:14:24.885Z,66.12
2022-09-06T02:16:53.965Z,66.05
2022-09-06T02:19:26.578Z,66.30
2022-09-06T02:21:54.236Z,66.07
2022-09-06T02:24:30.002Z,66.45
2022-09-06T02:26:56.793Z,66.71
2022-09-06T02:29:24.062Z,67.35
2022-09-06T02:31:58.504Z,68.15
2022-09-06T02:34:25.128Z,68.13
2022-09-06T02:36:51.783Z,67.71
2022-09-06T02:39:18.329Z,68.82
2022-09-06T02:41:45.533Z,68.99
2022-09-06T02:44:12.160Z,71.97
2022-09-06T02:46:38.694Z,72.89
2022-09-06T02:49:05.286Z,73.50
2022-09-06T02:51:36.471Z,73.87
2022-09-06T02:54:02.902Z,74.79
2022-09-06T02:56:29.462Z,75.91
2022-09-06T02:58:56.020Z,75.92
2022-09-06T03:01:22.655Z,77.30
2022-09-06T03:03:49.293Z,75.31
2022-09-06T03:06:15.854Z,76.20
2022-09-06T03:08:42.466Z,76.62
2022-09-06T03:11:09.102Z,77.05
2022-09-06T03:13:35.724Z,78.46
2022-09-06T03:16:02.489Z,78.94
2022-09-06T03:18:30.398Z,79.21
2022-09-06T03:20:58.331Z,79.58
2022-09-06T03:23:27.034Z,79.88
2022-09-06T03:25:53.941Z,81.43
2022-09-06T03:28:21.814Z,82.66
2022-09-06T03:30:50.294Z,85.05
2022-09-06T03:33:17.077Z,84.70
2022-09-06T03:35:53.798Z,85.07
2022-09-06T03:38:21.100Z,93.11
2022-09-06T03:40:48.890Z,94.69
2022-09-06T03:43:17.211Z,91.96
2022-09-06T03:45:48.390Z,90.78
2022-09-06T03:48:15.145Z,97.89
2022-09-06T03:50:50.183Z,98.67
2022-09-06T03:53:17.705Z,97.85
2022-09-06T03:55:49.667Z,97.20
2022-09-06T03:58:17.717Z,95.58
2022-09-06T04:00:45.273Z,95.06
2022-09-06T04:03:12.400Z,96.27
2022-09-06T04:05:38.951Z,96.68
2022-09-06T04:08:06.113Z,99.13
2022-09-06T04:10:32.990Z,99.49
2022-09-06T04:12:59.543Z,100.00
2022-09-06T04:15:26.062Z,100.00
2022-09-06T04:17:52.579Z,100.00
2022-09-06T04:20:19.142Z,100.00
2022-09-06T04:22:45.723Z,100.00
2022-09-06T04:25:13.759Z,100.00
2022-09-06T04:27:40.347Z,100.00
2022-09-06T04:30:07.770Z,100.00
2022-09-06T04:32:34.381Z,100.00
2022-09-06T04:35:00.952Z,100.00
2022-09-06T04:37:27.494Z,100.00
2022-09-06T04:39:54.346Z,100.00
2022-09-06T04:42:21.000Z,100.00
2022-09-06T04:44:47.559Z,100.00
2022-09-06T04:47:15.401Z,100.00
2022-09-06T04:49:42.495Z,100.00
2022-09-06T04:52:09.248Z,100.00
2022-09-06T04:54:36.006Z,100.00
2022-09-06T04:57:02.891Z,100.00
2022-09-06T04:59:29.685Z,100.00
2022-09-06T05:01:56.302Z,100.00
2022-09-06T05:04:23.042Z,100.00
2022-09-06T05:06:49.613Z,100.00
2022-09-06T05:09:16.244Z,100.00
2022-09-06T05:11:42.787Z,100.00
2022-09-06T05:14:09.351Z,100.00
2022-09-06T05:16:36.078Z,100.00
2022-09-06T05:19:02.700Z,100.00
2022-09-06T05:21:29.251Z,100.00
2022-09-06T05:23:58.657Z,100.00
2022-09-06T05:26:25.591Z,100.00
2022-09-06T05:28:52.142Z,100.00
2022-09-06T05:31:29.645Z,100.00
2022-09-06T05:33:57.461Z,100.00
2022-09-06T05:36:26.095Z,100.00
2022-09-06T05:38:53.992Z,100.00
2022-09-06T05:41:21.604Z,100.00
2022-09-06T05:43:48.220Z,100.00
2022-09-06T05:46:16.059Z,100.00
2022-09-06T05:48:42.999Z,100.00
2022-09-06T05:51:12.657Z,100.00
2022-09-06T05:53:44.409Z,100.00
2022-09-06T05:56:12.998Z,100.00
2022-09-06T05:58:39.652Z,100.00
2022-09-06T06:01:28.419Z,100.00
2022-09-06T06:04:02.291Z,100.00
2022-09-06T06:06:34.137Z,100.00
2022-09-06T06:09:01.238Z,100.00
2022-09-06T06:11:28.160Z,100.00
2022-09-06T06:13:54.739Z,100.00
2022-09-06T06:16:22.446Z,100.00
2022-09-06T06:18:52.303Z,100.00
2022-09-06T06:21:21.114Z,100.00
2022-09-06T06:23:53.882Z,100.00
2022-09-06T06:26:20.548Z,100.00
2022-09-06T06:28:47.385Z,100.00
2022-09-06T06:31:14.602Z,100.00
2022-09-06T06:33:41.723Z,100.00
2022-09-06T06:36:14.357Z,100.00
2022-09-06T06:38:42.439Z,100.00
2022-09-06T06:41:10.912Z,100.00
2022-09-06T06:43:38.097Z,97.71
2022-09-06T06:46:12.927Z,95.70
2022-09-06T06:48:41.337Z,93.06
2022-09-06T06:51:08.501Z,90.06
2022-09-06T06:53:35.497Z,87.74
2022-09-06T06:56:02.411Z,84.54
2022-09-06T06:58:30.912Z,81.74
2022-09-06T07:00:57.581Z,79.21
2022-09-06T07:03:24.296Z,78.11
2022-09-06T07:08:38.236Z,76.58
2022-09-06T07:11:06.023Z,75.90
2022-09-06T07:13:34.197Z,73.78
2022-09-06T07:16:12.466Z,72.48
2022-09-06T07:18:42.180Z,71.24
2022-09-06T07:24:10.330Z,69.32
2022-09-06T07:26:39.517Z,68.11
2022-09-06T07:29:07.524Z,67.37
2022-09-06T07:34:22.313Z,62.57
2022-09-06T07:36:52.394Z,60.04
2022-09-06T07:39:18.977Z,60.99
2022-09-06T07:41:45.542Z,58.16
2022-09-06T07:44:12.104Z,58.67
2022-09-06T07:46:38.697Z,54.99
2022-09-06T07:49:05.992Z,54.22
2022-09-06T07:51:32.664Z,55.94
2022-09-06T07:54:34.671Z,55.51
2022-09-06T07:56:47.605Z,53.41
2022-09-06T07:59:14.481Z,52.68
2022-09-06T08:01:41.666Z,52.82
2022-09-06T08:04:10.492Z,51.78
2022-09-06T08:09:35.393Z,51.02
2022-09-06T08:12:06.832Z,49.63
2022-09-06T08:14:34.480Z,49.44
2022-09-06T08:17:01.483Z,47.90
2022-09-06T08:19:28.449Z,48.19
2022-09-06T08:21:55.743Z,47.64
2022-09-06T08:24:22.400Z,48.06
2022-09-06T08:26:48.981Z,46.89
2022-09-06T08:29:15.527Z,47.28
2022-09-06T08:31:43.673Z,47.30
2022-09-06T08:34:12.710Z,47.15
2022-09-06T08:36:39.644Z,45.33
2022-09-06T08:39:09.082Z,45.58
2022-09-06T08:42:00.258Z,45.48
2022-09-06T08:47:15.291Z,43.14
2022-09-06T08:49:56.640Z,41.05
2022-09-06T08:53:16.248Z,40.68
2022-09-06T08:55:50.261Z,41.01
2022-09-06T08:58:41.769Z,41.64
2022-09-06T09:01:14.700Z,41.14
2022-09-06T09:03:42.926Z,39.89
2022-09-06T09:06:10.334Z,40.75
2022-09-06T09:08:59.178Z,40.26
2022-09-06T09:11:26.078Z,40.41
2022-09-06T09:14:07.922Z,40.64
2022-09-06T09:16:34.604Z,40.67
2022-09-06T09:19:04.235Z,38.88
2022-09-06T09:21:37.376Z,37.70
2022-09-06T09:24:10.344Z,38.01
2022-09-06T09:26:56.977Z,37.77
2022-09-06T09:29:28.008Z,36.99
2022-09-06T09:31:56.680Z,35.97
2022-09-06T09:34:33.857Z,34.43
2022-09-06T09:40:16.495Z,30.73
2022-09-06T09:42:44.154Z,29.18
2022-09-06T09:45:28.955Z,28.92
2022-09-06T09:47:56.029Z,28.00
2022-09-06T09:50:34.860Z,28.15
2022-09-06T09:53:08.117Z,27.24
2022-09-06T09:55:35.841Z,26.17
2022-09-06T09:58:02.667Z,25.72
2022-09-06T10:00:40.100Z,23.53
2022-09-06T10:03:20.355Z,23.11
2022-09-06T10:06:02.788Z,22.04
2022-09-06T10:08:31.432Z,22.46
2022-09-06T10:10:58.374Z,21.76
2022-09-06T10:13:30.170Z,21.59
2022-09-06T10:16:03.386Z,22.65
2022-09-06T10:18:36.001Z,22.71
2022-09-06T10:21:13.630Z,23.07
2022-09-06T10:26:53.187Z,20.78
2022-09-06T10:29:43.480Z,20.42
2022-09-06T10:32:27.280Z,20.05
2022-09-06T10:35:05.311Z,20.65
2022-09-06T10:37:52.697Z,20.42
2022-09-06T10:41:04.429Z,19.47
2022-09-06T10:43:48.484Z,20.02
2022-09-06T10:46:18.735Z,20.20
2022-09-06T10:48:45.854Z,20.52
2022-09-06T10:51:32.102Z,19.54
2022-09-06T10:54:11.490Z,18.47
2022-09-06T10:56:56.237Z,18.16
2022-09-06T10:59:39.261Z,17.59
2022-09-06T11:02:05.968Z,17.20
2022-09-06T11:07:33.757Z,16.54
2022-09-06T11:10:03.196Z,17.94
2022-09-06T11:12:57.822Z,17.21
2022-09-06T11:15:26.363Z,15.77
2022-09-06T11:21:51.628Z,15.08
2022-09-06T11:24:55.651Z,14.92
2022-09-06T11:27:42.660Z,14.09
2022-09-06T11:30:15.137Z,14.43
2022-09-06T11:32:48.544Z,14.14
2022-09-06T11:35:32.079Z,15.44
2022-09-06T11:38:00.519Z,15.33
2022-09-06T11:40:29.704Z,15.15
2022-09-06T11:42:58.733Z,13.80
2022-09-06T11:45:43.323Z,13.09
2022-09-06T11:48:26.383Z,13.14
2022-09-06T11:51:02.247Z,11.91
2022-09-06T11:53:31.330Z,12.84
2022-09-06T11:56:00.989Z,13.56
2022-09-06T11:58:55.996Z,13.87
2022-09-06T12:01:22.517Z,15.76
2022-09-06T12:04:05.901Z,16.10
2022-09-06T12:06:43.982Z,15.41
2022-09-06T12:09:27.278Z,15.18
2022-09-06T12:11:55.171Z,14.59
2022-09-06T12:14:34.434Z,13.53
2022-09-06T12:17:01.019Z,13.16
2022-09-06T12:19:44.521Z,12.00
2022-09-06T12:22:26.556Z,11.41
2022-09-06T12:25:30.517Z,11.47
2022-09-06T12:28:00.701Z,11.48
2022-09-06T12:30:45.049Z,11.19
2022-09-06T12:33:17.487Z,13.58
2022-09-06T12:36:00.531Z,15.49
2022-09-06T12:38:28.887Z,17.14
2022-09-06T12:40:59.194Z,15.27
2022-09-06T12:43:26.234Z,14.10
2022-09-06T12:45:53.020Z,13.35
2022-09-06T12:48:27.132Z,15.11
2022-09-06T12:51:08.263Z,15.76
2022-09-06T12:53:35.330Z,16.97
2022-09-06T12:56:06.262Z,14.98
2022-09-06T12:58:33.694Z,13.39
2022-09-06T13:01:16.062Z,11.77
2022-09-06T14:04:11.546Z,23.10
2022-09-06T14:06:38.176Z,23.73
2022-09-06T14:09:07.653Z,24.14
2022-09-06T14:11:35.043Z,23.88
2022-09-06T14:14:01.770Z,24.79
2022-09-06T14:20:09.438Z,24.53
2022-09-06T14:22:35.972Z,23.32
2022-09-06T14:25:02.629Z,22.92
2022-09-06T14:27:29.235Z,23.77
2022-09-06T14:29:55.829Z,24.05
2022-09-06T14:32:22.871Z,24.52
2022-09-06T14:34:49.608Z,24.91
2022-09-06T14:37:16.168Z,24.10
2022-09-06T14:39:42.825Z,24.36
2022-09-06T14:42:09.415Z,24.98
2022-09-06T14:44:35.989Z,24.05
2022-09-06T14:47:03.426Z,24.72
2022-09-06T14:49:30.101Z,25.23
2022-09-06T14:51:56.685Z,25.42
2022-09-06T14:54:28.574Z,26.15
2022-09-06T14:56:56.392Z,26.66
2022-09-06T14:59:22.970Z,27.27
2022-09-06T15:01:49.620Z,27.72
2022-09-06T15:04:16.435Z,27.59
2022-09-06T15:06:47.119Z,27.42
2022-09-06T15:09:17.534Z,27.50
2022-09-06T15:11:50.657Z,28.10
2022-09-06T15:14:23.154Z,28.10
2022-09-06T15:16:56.014Z,29.25
2022-09-06T15:19:24.577Z,28.13
2022-09-06T15:21:51.180Z,27.31
2022-09-06T15:24:17.820Z,27.23
2022-09-06T15:26:44.433Z,27.19
2022-09-06T15:29:12.031Z,27.12
2022-09-06T15:31:39.262Z,27.80
2022-09-06T15:34:06.685Z,27.40
2022-09-06T15:36:33.457Z,27.77
2022-09-06T15:39:01.306Z,28.46
2022-09-06T15:41:29.925Z,28.70
2022-09-06T15:44:01.556Z,28.52
2022-09-06T15:46:45.472Z,28.55
2022-09-06T15:49:16.188Z,28.35
2022-09-06T15:51:42.874Z,27.80
2022-09-06T15:54:11.283Z,27.84
2022-09-06T15:56:37.941Z,25.41
2022-09-06T15:59:05.108Z,25.95
2022-09-06T16:01:33.984Z,25.98
2022-09-06T16:04:05.816Z,25.57
2022-09-06T16:06:36.527Z,26.81
2022-09-06T16:09:10.224Z,27.46
2022-09-06T16:11:37.277Z,28.19
2022-09-06T16:14:05.245Z,28.56
2022-09-06T16:16:32.713Z,28.80
2022-09-06T16:19:00.234Z,29.15
2022-09-06T16:21:30.450Z,28.60
2022-09-06T16:23:59.706Z,29.41
2022-09-06T16:26:28.337Z,29.50
2022-09-06T16:28:55.144Z,28.89
2022-09-06T16:31:22.873Z,29.96
2022-09-06T16:33:49.871Z,30.09
2022-09-06T16:36:17.875Z,30.34
2022-09-06T16:38:45.324Z,30.34
2022-09-06T16:41:42.534Z,30.76
2022-09-06T16:44:14.473Z,31.29
2022-09-06T16:46:41.739Z,31.90
2022-09-06T16:49:08.461Z,32.24
2022-09-06T16:51:35.369Z,32.20
2022-09-06T16:54:02.029Z,32.87
2022-09-06T16:56:33.384Z,32.82
2022-09-06T16:59:01.779Z,33.14
2022-09-06T17:01:30.196Z,33.89
2022-09-06T17:03:57.483Z,33.71
2022-09-06T17:06:25.349Z,34.00
2022-09-06T17:08:52.159Z,34.33
2022-09-06T17:11:20.804Z,34.78
2022-09-06T17:13:49.393Z,35.11
2022-09-06T17:16:35.040Z,35.04
2022-09-06T17:19:02.403Z,35.64
2022-09-06T17:21:29.740Z,35.88
2022-09-06T17:23:59.001Z,35.93
2022-09-06T17:26:25.595Z,36.63
2022-09-06T17:28:52.213Z,36.89
2022-09-06T17:31:25.061Z,37.23
2022-09-06T17:33:52.522Z,37.46
2022-09-06T17:36:22.132Z,38.39
2022-09-06T17:38:53.278Z,39.19
2022-09-06T17:41:25.747Z,39.62
2022-09-06T17:43:55.685Z,39.56
2022-09-06T17:46:28.445Z,40.14
2022-09-06T17:48:55.931Z,40.33
2022-09-06T17:51:22.563Z,40.35
2022-09-06T17:53:49.100Z,40.99
2022-09-06T17:56:17.100Z,41.19
2022-09-06T17:58:43.953Z,41.50
2022-09-06T18:01:14.228Z,41.80
2022-09-06T18:03:42.019Z,42.39
2022-09-06T18:06:11.361Z,42.55
2022-09-06T18:08:40.204Z,43.21
2022-09-06T18:11:09.306Z,43.50
2022-09-06T18:13:36.469Z,43.91
2022-09-06T18:16:03.734Z,44.08
2022-09-06T18:18:34.338Z,44.57
2022-09-06T18:21:01.689Z,45.00
2022-09-06T18:23:31.995Z,46.70
2022-09-06T18:26:00.344Z,47.42
2022-09-06T18:28:31.506Z,47.69
2022-09-06T18:30:58.685Z,47.68
2022-09-06T18:33:25.220Z,47.72
2022-09-06T18:35:51.937Z,48.23
2022-09-06T18:38:18.875Z,48.25
2022-09-06T18:40:58.565Z,48.55
2022-09-06T18:43:33.868Z,48.34
2022-09-06T18:46:05.825Z,49.08
2022-09-06T18:48:33.064Z,49.12
2022-09-06T18:51:07.245Z,49.19
2022-09-06T18:53:34.721Z,49.51
2022-09-06T18:56:01.829Z,49.93
2022-09-06T18:58:28.435Z,50.42
2022-09-06T19:01:02.343Z,50.64
2022-09-06T19:03:29.060Z,51.14
2022-09-06T19:05:57.108Z,51.62
2022-09-06T19:08:23.873Z,53.12
2022-09-06T19:10:59.115Z,54.80
2022-09-06T19:13:25.876Z,53.43
2022-09-06T19:15:52.462Z,53.18
2022-09-06T19:18:20.085Z,52.41
2022-09-06T19:20:59.749Z,53.43
2022-09-06T19:23:26.728Z,54.18
2022-09-06T19:26:17.938Z,54.12
2022-09-06T19:28:56.371Z,54.19
2022-09-06T19:31:24.659Z,54.34
2022-09-06T19:33:51.784Z,54.38
2022-09-06T19:36:19.205Z,54.70
2022-09-06T19:39:01.922Z,54.87
2022-09-06T19:41:30.432Z,55.47
2022-09-06T19:43:58.079Z,56.17
2022-09-06T19:46:25.342Z,57.71
2022-09-06T19:48:53.632Z,58.70
2022-09-06T19:51:21.020Z,59.44
2022-09-06T19:53:55.129Z,60.13
2022-09-06T19:56:24.091Z,60.92
2022-09-06T19:59:04.334Z,62.18
2022-09-06T20:01:32.863Z,62.61
2022-09-06T20:04:02.397Z,62.86
2022-09-06T20:06:29.599Z,63.38
2022-09-06T20:08:57.442Z,63.20
2022-09-06T20:11:26.537Z,63.68
2022-09-06T20:13:53.696Z,64.12
2022-09-06T20:16:21.191Z,64.58
2022-09-06T20:18:48.462Z,64.19
2022-09-06T20:21:17.707Z,63.49
2022-09-06T20:23:48.861Z,62.63
2022-09-06T20:26:15.394Z,62.95
2022-09-06T20:28:42.236Z,63.33
2022-09-06T20:31:11.511Z,63.91
2022-09-06T20:33:39.456Z,64.50
2022-09-06T20:36:07.719Z,63.95
2022-09-06T20:38:39.217Z,63.58
2022-09-06T20:41:23.677Z,64.72
2022-09-06T20:43:54.960Z,65.81
2022-09-06T20:46:24.041Z,65.42
2022-09-06T20:48:51.794Z,65.76
2022-09-06T20:51:20.619Z,65.43
2022-09-06T20:53:49.084Z,66.73
2022-09-06T20:56:18.486Z,66.72
2022-09-06T20:58:52.092Z,65.47
2022-09-06T21:01:22.641Z,65.27
2022-09-06T21:03:52.015Z,65.68
2022-09-06T21:06:19.325Z,65.43
2022-09-06T21:08:46.478Z,65.77
2022-09-06T21:11:13.007Z,64.56
2022-09-06T21:13:39.928Z,64.49
2022-09-06T21:16:07.203Z,64.29
2022-09-06T21:18:34.580Z,63.38
2022-09-06T21:21:08.326Z,63.62
2022-09-06T21:23:37.550Z,61.90
2022-09-06T21:26:10.064Z,59.86
2022-09-06T21:28:38.673Z,58.52
2022-09-06T21:31:14.724Z,57.27
2022-09-06T21:33:44.400Z,57.34
2022-09-06T21:36:13.688Z,56.88
2022-09-06T21:38:42.879Z,56.06
2022-09-06T21:41:10.438Z,56.70
2022-09-06T21:43:37.063Z,56.34
2022-09-06T21:46:05.327Z,56.63
2022-09-06T21:48:32.079Z,56.14
2022-09-06T21:50:58.702Z,55.66
2022-09-06T21:53:27.108Z,54.47
2022-09-06T21:56:00.160Z,55.17
2022-09-06T21:58:26.873Z,55.36
2022-09-06T22:00:55.156Z,55.52
2022-09-06T22:03:21.763Z,56.45
2022-09-06T22:05:48.915Z,57.11
2022-09-06T22:08:15.553Z,57.83
2022-09-06T22:10:42.148Z,58.50
2022-09-06T22:13:08.874Z,59.70
2022-09-06T22:15:39.218Z,60.23
2022-09-06T22:18:07.189Z,61.04
2022-09-06T22:20:34.552Z,61.28
2022-09-06T22:23:08.136Z,61.80
2022-09-06T22:25:34.749Z,61.60
2022-09-06T22:28:01.422Z,62.18
2022-09-06T22:30:28.031Z,60.91
2022-09-06T22:32:54.716Z,61.50
2022-09-06T22:35:21.890Z,61.83
2022-09-06T22:37:48.477Z,62.68
2022-09-06T22:40:15.089Z,62.71
2022-09-06T22:42:41.705Z,62.77
2022-09-06T22:45:08.608Z,64.23
2022-09-06T22:47:35.195Z,64.71
2022-09-06T22:50:01.976Z,64.09
2022-09-06T22:52:28.550Z,64.88
2022-09-06T22:54:55.143Z,65.76
2022-09-06T22:57:21.721Z,65.06
2022-09-06T22:59:48.604Z,64.73
2022-09-06T23:02:15.190Z,65.02
2022-09-06T23:04:41.774Z,65.53
2022-09-06T23:07:08.374Z,66.67
2022-09-06T23:09:34.907Z,67.91
2022-09-06T23:12:01.675Z,68.64
2022-09-06T23:14:28.724Z,69.12
2022-09-06T23:16:55.316Z,69.50
2022-09-06T23:19:21.861Z,71.34
2022-09-06T23:21:48.504Z,70.64
2022-09-06T23:24:15.065Z,71.07
2022-09-06T23:26:41.625Z,71.58
2022-09-06T23:29:08.778Z,71.79
2022-09-06T23:31:35.373Z,71.93
2022-09-06T23:34:02.817Z,72.67
2022-09-06T23:36:30.812Z,72.82
2022-09-06T23:38:57.549Z,74.11
2022-09-06T23:41:24.848Z,73.96
2022-09-06T23:43:51.431Z,74.45
2022-09-06T23:46:18.223Z,75.73
2022-09-06T23:48:44.877Z,78.40
2022-09-06T23:51:12.797Z,79.89
2022-09-06T23:53:39.756Z,79.66
2022-09-06T23:56:06.976Z,80.73
2022-09-06T23:58:42.721Z,80.21
