createdAt,value
2019-05-29T00:00:54.202Z,971.17
2019-05-29T00:03:23.476Z,972.00
2019-05-29T00:05:53.091Z,983.47
2019-05-29T00:08:22.823Z,999.90
2019-05-29T00:10:51.871Z,999.90
2019-05-29T00:13:21.507Z,999.90
2019-05-29T00:15:50.528Z,981.20
2019-05-29T00:18:20.130Z,999.90
2019-05-29T00:20:49.147Z,965.67
2019-05-29T00:23:18.840Z,953.20
2019-05-29T00:25:47.986Z,986.50
2019-05-29T00:28:17.161Z,996.97
2019-05-29T00:30:46.218Z,990.80
2019-05-29T00:33:15.263Z,958.23
2019-05-29T00:35:44.712Z,916.93
2019-05-29T00:38:14.747Z,963.00
2019-05-29T00:40:43.803Z,960.20
2019-05-29T00:43:13.233Z,936.63
2019-05-29T00:45:42.634Z,991.53
2019-05-29T00:48:11.717Z,956.47
2019-05-29T00:50:40.772Z,994.77
2019-05-29T00:53:10.132Z,990.17
2019-05-29T00:55:39.450Z,999.43
2019-05-29T00:58:09.423Z,999.90
2019-05-29T01:00:38.468Z,954.77
2019-05-29T01:03:07.584Z,999.57
2019-05-29T01:05:36.646Z,999.90
2019-05-29T01:08:05.765Z,986.17
2019-05-29T01:10:35.535Z,999.60
2019-05-29T01:13:05.017Z,999.90
2019-05-29T01:15:34.234Z,999.90
2019-05-29T01:18:03.271Z,999.90
2019-05-29T01:20:32.399Z,999.90
2019-05-29T01:23:01.444Z,999.90
2019-05-29T01:25:30.483Z,999.90
2019-05-29T01:27:59.503Z,999.90
2019-05-29T01:30:28.746Z,999.90
2019-05-29T01:32:58.614Z,999.90
2019-05-29T01:35:27.703Z,999.90
2019-05-29T01:37:57.510Z,999.60
2019-05-29T01:40:29.236Z,997.30
2019-05-29T01:42:57.245Z,999.90
2019-05-29T01:45:26.355Z,999.90
2019-05-29T01:47:55.445Z,999.90
2019-05-29T01:50:24.600Z,999.90
2019-05-29T01:52:54.354Z,999.90
2019-05-29T01:55:23.840Z,999.90
2019-05-29T01:57:52.894Z,999.90
2019-05-29T02:00:24.150Z,999.90
2019-05-29T02:02:53.468Z,999.90
2019-05-29T02:05:22.521Z,999.90
2019-05-29T02:07:51.600Z,999.90
2019-05-29T02:10:20.710Z,999.90
2019-05-29T02:12:49.741Z,969.70
2019-05-29T02:15:27.975Z,999.87
2019-05-29T02:17:49.620Z,951.37
2019-05-29T02:20:21.018Z,974.60
2019-05-29T02:22:50.291Z,960.13
2019-05-29T02:25:22.359Z,973.20
2019-05-29T02:27:52.301Z,987.37
2019-05-29T02:30:23.647Z,952.10
2019-05-29T02:32:53.003Z,903.40
2019-05-29T02:35:24.172Z,897.53
2019-05-29T02:37:52.788Z,833.60
2019-05-29T02:40:23.637Z,834.93
2019-05-29T02:42:53.013Z,818.00
2019-05-29T02:45:23.839Z,858.07
2019-05-29T02:47:53.377Z,847.10
2019-05-29T02:50:24.068Z,838.67
2019-05-29T02:52:53.756Z,855.40
2019-05-29T02:55:24.499Z,878.23
2019-05-29T02:57:55.637Z,828.90
2019-05-29T03:00:27.568Z,883.40
2019-05-29T03:02:57.016Z,825.33
2019-05-29T03:05:26.076Z,837.07
2019-05-29T03:07:55.209Z,792.53
2019-05-29T03:10:24.765Z,777.03
2019-05-29T03:12:53.897Z,815.20
2019-05-29T03:15:25.497Z,743.23
2019-05-29T03:17:55.552Z,808.73
2019-05-29T03:20:25.974Z,735.23
2019-05-29T03:22:55.425Z,718.60
2019-05-29T03:25:24.457Z,792.23
2019-05-29T03:27:53.494Z,781.47
2019-05-29T03:30:22.498Z,749.33
2019-05-29T03:32:51.572Z,709.60
2019-05-29T03:35:20.630Z,730.30
2019-05-29T03:37:49.974Z,816.97
2019-05-29T03:40:18.976Z,919.80
2019-05-29T03:42:48.036Z,999.90
2019-05-29T03:45:17.213Z,999.90
2019-05-29T03:47:46.962Z,999.90
2019-05-29T03:50:16.569Z,999.90
2019-05-29T03:52:46.312Z,999.90
2019-05-29T03:55:15.324Z,999.90
2019-05-29T03:57:44.378Z,999.90
2019-05-29T04:00:13.516Z,949.83
2019-05-29T04:02:43.255Z,874.07
2019-05-29T04:05:13.138Z,699.03
2019-05-29T04:07:42.308Z,698.30
2019-05-29T04:10:11.541Z,558.87
2019-05-29T04:12:40.678Z,801.13
2019-05-29T04:15:10.205Z,789.23
2019-05-29T04:17:39.314Z,835.97
2019-05-29T04:20:09.141Z,741.77
2019-05-29T04:22:39.693Z,820.50
2019-05-29T04:25:08.838Z,802.83
2019-05-29T04:27:39.732Z,820.80
2019-05-29T04:30:11.021Z,838.73
2019-05-29T04:32:40.044Z,928.03
2019-05-29T04:35:10.108Z,914.83
2019-05-29T04:37:39.775Z,942.53
2019-05-29T04:40:09.300Z,929.70
2019-05-29T04:42:40.040Z,940.83
2019-05-29T04:45:09.402Z,928.90
2019-05-29T04:47:39.556Z,940.23
2019-05-29T04:50:10.051Z,927.25
2019-05-29T04:52:40.395Z,913.92
2019-05-29T04:55:10.397Z,922.35
2019-05-29T04:57:39.531Z,905.52
2019-05-29T05:00:09.044Z,907.40
2019-05-29T05:02:39.255Z,901.67
2019-05-29T05:05:08.642Z,859.62
2019-05-29T05:07:37.682Z,877.02
2019-05-29T05:10:07.734Z,843.13
2019-05-29T05:12:37.853Z,850.55
2019-05-29T05:15:07.091Z,833.65
2019-05-29T05:17:36.164Z,838.65
2019-05-29T05:20:05.961Z,826.73
2019-05-29T05:22:36.371Z,802.67
2019-05-29T05:25:06.117Z,805.75
2019-05-29T05:27:36.442Z,807.50
2019-05-29T05:30:08.873Z,774.23
2019-05-29T05:32:37.245Z,807.55
2019-05-29T05:35:06.779Z,760.52
2019-05-29T05:37:36.965Z,745.30
2019-05-29T05:40:06.345Z,766.98
2019-05-29T05:42:37.141Z,755.87
2019-05-29T05:45:07.274Z,751.92
2019-05-29T05:47:50.320Z,727.97
2019-05-29T05:50:07.058Z,705.65
2019-05-29T05:52:36.061Z,757.42
2019-05-29T05:55:06.212Z,751.90
2019-05-29T05:57:35.579Z,738.65
2019-05-29T06:00:06.290Z,725.72
2019-05-29T06:02:35.933Z,754.72
2019-05-29T06:05:05.321Z,695.00
2019-05-29T06:07:34.343Z,700.67
2019-05-29T06:10:04.592Z,708.12
2019-05-29T06:12:34.434Z,687.80
2019-05-29T06:15:04.630Z,697.45
2019-05-29T06:17:34.427Z,677.55
2019-05-29T06:20:05.426Z,717.55
2019-05-29T06:22:34.875Z,740.52
2019-05-29T06:25:04.975Z,747.27
2019-05-29T06:27:35.161Z,757.75
2019-05-29T06:30:06.107Z,760.60
2019-05-29T06:32:35.386Z,757.02
2019-05-29T06:35:05.141Z,744.35
2019-05-29T06:37:35.490Z,696.98
2019-05-29T06:40:05.486Z,727.62
2019-05-29T06:42:35.646Z,699.15
2019-05-29T06:45:05.800Z,719.08
2019-05-29T06:47:36.482Z,745.62
2019-05-29T06:50:05.752Z,740.98
2019-05-29T06:52:35.349Z,745.05
2019-05-29T06:55:05.131Z,763.20
2019-05-29T06:57:34.175Z,762.15
2019-05-29T07:00:05.237Z,776.02
2019-05-29T07:02:34.321Z,793.58
2019-05-29T07:05:05.700Z,779.40
2019-05-29T07:07:36.049Z,779.15
2019-05-29T07:10:06.212Z,771.30
2019-05-29T07:12:36.304Z,772.40
2019-05-29T07:15:07.053Z,762.52
2019-05-29T07:17:36.327Z,788.05
2019-05-29T07:20:05.858Z,772.55
2019-05-29T07:22:34.951Z,761.92
2019-05-29T07:25:05.255Z,789.08
2019-05-29T07:27:34.388Z,805.15
2019-05-29T07:30:04.678Z,823.42
2019-05-29T07:32:33.819Z,769.23
2019-05-29T07:35:04.261Z,792.83
2019-05-29T07:37:33.933Z,802.15
2019-05-29T07:40:04.047Z,770.75
2019-05-29T07:42:33.102Z,772.85
2019-05-29T07:45:02.139Z,783.92
2019-05-29T07:47:32.483Z,806.25
2019-05-29T07:50:01.619Z,778.83
2019-05-29T07:52:30.660Z,816.75
2019-05-29T07:54:59.686Z,834.75
2019-05-29T07:57:28.748Z,789.90
2019-05-29T07:59:57.860Z,784.65
2019-05-29T08:02:26.921Z,782.75
2019-05-29T08:04:55.927Z,838.42
2019-05-29T08:07:24.999Z,821.70
2019-05-29T08:09:54.035Z,824.30
2019-05-29T08:12:23.071Z,809.60
2019-05-29T08:14:52.119Z,781.75
2019-05-29T08:17:21.157Z,800.15
2019-05-29T08:20:02.734Z,793.40
2019-05-29T08:22:33.943Z,793.45
2019-05-29T08:24:52.493Z,791.52
2019-05-29T08:27:21.588Z,806.40
2019-05-29T08:29:51.149Z,781.97
2019-05-29T08:32:20.254Z,827.37
2019-05-29T08:34:49.287Z,826.05
2019-05-29T08:37:18.322Z,812.55
2019-05-29T08:39:47.528Z,820.17
2019-05-29T08:42:23.205Z,830.85
2019-05-29T08:44:47.542Z,848.58
2019-05-29T08:47:17.597Z,864.35
2019-05-29T08:49:49.519Z,816.42
2019-05-29T08:52:17.277Z,855.55
2019-05-29T08:54:46.286Z,804.65
2019-05-29T08:57:15.357Z,830.27
2019-05-29T08:59:44.453Z,858.05
2019-05-29T09:02:13.551Z,869.00
2019-05-29T09:04:43.050Z,841.62
2019-05-29T09:07:12.105Z,820.67
2019-05-29T09:09:41.146Z,819.63
2019-05-29T09:12:10.248Z,817.25
2019-05-29T09:14:39.379Z,807.42
2019-05-29T09:17:08.619Z,796.30
2019-05-29T09:19:37.653Z,777.15
2019-05-29T09:22:06.695Z,795.25
2019-05-29T09:24:35.742Z,809.45
2019-05-29T09:27:04.850Z,757.23
2019-05-29T09:29:33.879Z,815.65
2019-05-29T09:32:02.949Z,776.48
2019-05-29T09:34:33.063Z,717.33
2019-05-29T09:37:02.128Z,770.08
2019-05-29T09:39:31.130Z,737.23
2019-05-29T09:42:00.158Z,755.20
2019-05-29T09:44:38.465Z,774.55
2019-05-29T09:46:59.882Z,743.73
2019-05-29T09:49:28.891Z,783.42
2019-05-29T09:51:57.994Z,787.80
2019-05-29T09:54:27.082Z,812.92
2019-05-29T09:56:57.825Z,810.62
2019-05-29T09:59:26.960Z,835.52
2019-05-29T10:01:57.070Z,813.38
2019-05-29T10:04:26.668Z,819.22
2019-05-29T10:06:56.078Z,808.07
2019-05-29T10:09:26.357Z,832.38
2019-05-29T10:11:59.353Z,824.08
2019-05-29T10:14:26.049Z,784.00
2019-05-29T10:16:58.234Z,792.33
2019-05-29T10:19:25.783Z,827.13
2019-05-29T10:21:56.101Z,806.02
2019-05-29T10:24:26.591Z,799.15
2019-05-29T10:26:57.109Z,799.33
2019-05-29T10:29:26.487Z,826.15
2019-05-29T10:31:56.112Z,830.57
2019-05-29T10:34:25.155Z,800.62
2019-05-29T10:36:54.870Z,808.15
2019-05-29T10:39:23.965Z,801.48
2019-05-29T10:41:53.094Z,820.75
2019-05-29T10:44:22.157Z,796.03
2019-05-29T10:46:52.418Z,735.87
2019-05-29T10:49:21.939Z,729.10
2019-05-29T10:52:06.295Z,803.33
2019-05-29T10:54:21.683Z,773.23
2019-05-29T10:56:50.956Z,754.95
2019-05-29T10:59:20.099Z,782.05
2019-05-29T11:01:49.284Z,789.78
2019-05-29T11:04:18.380Z,748.33
2019-05-29T11:06:48.056Z,751.20
2019-05-29T11:09:18.148Z,739.37
2019-05-29T11:11:48.375Z,727.50
2019-05-29T11:14:18.806Z,769.28
2019-05-29T11:16:49.048Z,709.27
2019-05-29T11:19:18.200Z,714.20
2019-05-29T11:25:21.673Z,743.10
2019-05-29T11:27:36.220Z,738.60
2019-05-29T11:30:06.465Z,753.08
2019-05-29T11:32:35.854Z,710.42
2019-05-29T11:35:05.439Z,691.67
2019-05-29T11:37:34.490Z,715.00
2019-05-29T11:40:04.802Z,714.75
2019-05-29T11:42:33.832Z,701.27
2019-05-29T11:45:03.773Z,689.17
2019-05-29T11:47:33.095Z,735.67
2019-05-29T11:50:16.272Z,741.80
2019-05-29T11:52:42.268Z,788.85
2019-05-29T11:55:08.019Z,805.55
2019-05-29T11:57:39.505Z,792.05
2019-05-29T12:00:18.969Z,779.80
2019-05-29T12:02:38.361Z,794.52
2019-05-29T12:05:07.892Z,705.87
2019-05-29T12:07:36.919Z,719.73
2019-05-29T12:10:06.848Z,741.65
2019-05-29T12:12:36.754Z,725.17
2019-05-29T12:15:13.378Z,685.27
2019-05-29T12:17:37.111Z,676.37
2019-05-29T12:20:26.413Z,691.62
2019-05-29T12:22:37.688Z,637.02
2019-05-29T12:25:06.751Z,683.65
2019-05-29T12:27:35.813Z,692.85
2019-05-29T12:30:06.185Z,685.65
2019-05-29T12:32:35.287Z,733.67
2019-05-29T12:35:05.800Z,705.58
2019-05-29T12:37:34.927Z,754.53
2019-05-29T12:40:05.529Z,773.50
2019-05-29T12:42:34.546Z,783.25
2019-05-29T12:45:04.426Z,762.92
2019-05-29T12:47:33.576Z,810.70
2019-05-29T12:50:05.120Z,791.15
2019-05-29T12:52:34.158Z,811.92
2019-05-29T12:55:04.248Z,842.98
2019-05-29T12:57:33.341Z,830.23
2019-05-29T13:00:05.741Z,852.52
2019-05-29T13:02:34.914Z,896.72
2019-05-29T13:05:12.792Z,857.38
2019-05-29T13:07:36.059Z,843.58
2019-05-29T13:10:05.944Z,831.83
2019-05-29T13:12:34.962Z,847.12
2019-05-29T13:15:05.864Z,842.58
2019-05-29T13:17:35.024Z,835.40
2019-05-29T13:20:19.299Z,818.58
2019-05-29T13:22:37.198Z,830.78
2019-05-29T13:25:06.893Z,817.58
2019-05-29T13:27:36.521Z,802.00
2019-05-29T13:30:08.339Z,833.73
2019-05-29T13:32:38.237Z,797.63
2019-05-29T13:35:08.301Z,847.30
2019-05-29T13:37:37.755Z,779.55
2019-05-29T13:40:08.517Z,778.90
2019-05-29T13:42:38.163Z,804.15
2019-05-29T13:45:17.074Z,811.08
2019-05-29T13:47:41.701Z,834.30
2019-05-29T13:50:12.586Z,815.08
2019-05-29T13:52:42.365Z,829.42
2019-05-29T13:55:11.849Z,804.70
2019-05-29T13:57:41.262Z,798.73
2019-05-29T14:00:33.747Z,829.12
2019-05-29T14:02:44.406Z,814.72
2019-05-29T14:05:15.115Z,823.62
2019-05-29T14:07:44.653Z,804.67
2019-05-29T14:10:15.226Z,798.20
2019-05-29T14:12:44.315Z,810.35
2019-05-29T14:15:14.238Z,805.67
2019-05-29T14:17:43.282Z,858.30
2019-05-29T14:20:13.020Z,846.42
2019-05-29T14:22:42.157Z,858.75
2019-05-29T14:25:11.816Z,832.27
2019-05-29T14:27:40.951Z,852.80
2019-05-29T14:30:11.027Z,851.00
2019-05-29T14:32:40.279Z,854.97
2019-05-29T14:35:11.111Z,819.15
2019-05-29T14:37:40.219Z,834.80
2019-05-29T14:40:09.895Z,856.38
2019-05-29T14:42:39.774Z,790.20
2019-05-29T14:45:10.400Z,802.17
2019-05-29T14:47:39.749Z,777.02
2019-05-29T14:50:10.897Z,864.30
2019-05-29T14:52:39.822Z,827.10
2019-05-29T14:55:14.132Z,816.05
2019-05-29T14:57:39.805Z,821.83
2019-05-29T15:00:21.073Z,789.45
2019-05-29T15:02:41.444Z,806.15
2019-05-29T15:05:12.124Z,806.27
2019-05-29T15:07:42.648Z,826.80
2019-05-29T15:10:24.090Z,818.65
2019-05-29T15:12:42.905Z,844.25
2019-05-29T15:15:14.333Z,821.03
2019-05-29T15:17:43.741Z,833.65
2019-05-29T15:20:16.164Z,846.15
2019-05-29T15:22:43.783Z,822.70
2019-05-29T15:25:21.048Z,816.65
2019-05-29T15:27:45.252Z,849.10
2019-05-29T15:30:22.030Z,809.90
2019-05-29T15:32:46.365Z,846.10
2019-05-29T15:35:18.382Z,835.50
2019-05-29T15:37:46.158Z,804.80
2019-05-29T15:40:15.336Z,831.90
2019-05-29T15:42:44.455Z,837.57
2019-05-29T15:45:14.358Z,828.17
2019-05-29T15:47:43.540Z,810.30
2019-05-29T15:50:13.680Z,795.70
2019-05-29T15:52:43.424Z,789.35
2019-05-29T15:55:29.824Z,793.20
2019-05-29T15:57:44.518Z,778.52
2019-05-29T16:00:13.934Z,778.98
2019-05-29T16:02:43.438Z,718.87
2019-05-29T16:05:15.404Z,742.83
2019-05-29T16:07:44.755Z,768.23
2019-05-29T16:10:16.697Z,797.05
2019-05-29T16:12:45.055Z,785.42
2019-05-29T16:15:17.186Z,795.38
2019-05-29T16:17:46.680Z,781.67
2019-05-29T16:20:16.381Z,841.75
2019-05-29T16:22:45.483Z,805.50
2019-05-29T16:25:15.011Z,796.85
2019-05-29T16:27:44.024Z,842.60
2019-05-29T16:30:15.427Z,839.17
2019-05-29T16:32:44.594Z,859.60
2019-05-29T16:35:14.945Z,830.40
2019-05-29T16:37:44.131Z,838.92
2019-05-29T16:40:15.935Z,853.70
2019-05-29T16:42:45.290Z,820.03
2019-05-29T16:45:16.158Z,805.12
2019-05-29T16:47:45.363Z,833.77
2019-05-29T16:50:15.102Z,820.15
2019-05-29T16:52:44.235Z,863.50
2019-05-29T16:55:14.973Z,824.15
2019-05-29T16:57:43.984Z,874.30
2019-05-29T17:00:13.703Z,874.15
2019-05-29T17:02:43.061Z,845.97
2019-05-29T17:05:13.523Z,870.45
2019-05-29T17:07:42.814Z,866.23
2019-05-29T17:10:12.648Z,881.67
2019-05-29T17:12:45.646Z,907.65
2019-05-29T17:15:16.902Z,863.05
2019-05-29T17:17:46.165Z,868.05
2019-05-29T17:20:17.074Z,861.40
2019-05-29T17:22:46.206Z,839.67
2019-05-29T17:25:16.712Z,885.52
2019-05-29T17:27:46.154Z,884.92
2019-05-29T17:30:18.827Z,875.13
2019-05-29T17:32:48.117Z,836.25
2019-05-29T17:35:18.931Z,845.25
2019-05-29T17:37:47.965Z,810.60
2019-05-29T17:40:17.083Z,796.60
2019-05-29T17:42:46.474Z,822.60
2019-05-29T17:45:19.524Z,820.08
2019-05-29T17:47:46.779Z,835.58
2019-05-29T17:50:19.087Z,797.10
2019-05-29T17:52:46.923Z,807.92
2019-05-29T17:55:19.990Z,822.20
2019-05-29T17:57:48.305Z,811.15
2019-05-29T18:00:20.558Z,854.90
2019-05-29T18:02:52.410Z,860.90
2019-05-29T18:05:21.018Z,805.60
2019-05-29T18:07:50.091Z,821.90
2019-05-29T18:10:20.838Z,828.77
2019-05-29T18:12:50.742Z,866.85
2019-05-29T18:15:21.475Z,855.23
2019-05-29T18:17:50.638Z,882.65
2019-05-29T18:20:19.773Z,829.43
2019-05-29T18:22:48.866Z,843.03
2019-05-29T18:25:18.160Z,827.47
2019-05-29T18:27:47.223Z,844.73
2019-05-29T18:30:18.134Z,859.93
2019-05-29T18:32:47.413Z,850.97
2019-05-29T18:35:16.635Z,839.00
2019-05-29T18:37:46.241Z,820.00
2019-05-29T18:40:15.622Z,848.23
2019-05-29T18:42:45.326Z,809.13
2019-05-29T18:45:21.061Z,827.20
2019-05-29T18:47:46.275Z,863.07
2019-05-29T18:50:15.743Z,831.13
2019-05-29T18:52:45.211Z,848.27
2019-05-29T18:55:14.644Z,853.20
2019-05-29T18:57:44.037Z,818.60
2019-05-29T19:00:14.307Z,834.23
2019-05-29T19:02:43.419Z,838.50
2019-05-29T19:05:13.525Z,851.87
2019-05-29T19:07:42.863Z,874.93
2019-05-29T19:10:12.307Z,844.40
2019-05-29T19:12:41.483Z,827.90
2019-05-29T19:15:10.962Z,854.20
2019-05-29T19:17:39.966Z,871.63
2019-05-29T19:20:09.346Z,872.83
2019-05-29T19:22:38.998Z,879.50
2019-05-29T19:25:08.851Z,826.40
2019-05-29T19:27:41.929Z,828.90
2019-05-29T19:30:09.651Z,859.30
2019-05-29T19:32:38.799Z,871.57
2019-05-29T19:35:09.115Z,877.90
2019-05-29T19:37:38.702Z,954.87
2019-05-29T19:40:09.173Z,923.07
2019-05-29T19:42:38.322Z,911.20
2019-05-29T19:45:09.527Z,957.40
2019-05-29T19:47:38.597Z,929.10
2019-05-29T19:50:11.058Z,932.77
2019-05-29T19:52:39.133Z,957.47
2019-05-29T19:55:08.800Z,964.67
2019-05-29T19:57:52.527Z,940.47
2019-05-29T20:00:09.780Z,935.40
2019-05-29T20:02:39.331Z,928.87
2019-05-29T20:05:08.738Z,889.67
2019-05-29T20:07:37.896Z,892.73
2019-05-29T20:10:08.107Z,935.57
2019-05-29T20:12:38.098Z,907.13
2019-05-29T20:15:08.611Z,898.90
2019-05-29T20:17:38.477Z,936.97
2019-05-29T20:20:08.553Z,921.17
2019-05-29T20:22:38.923Z,911.70
2019-05-29T20:25:08.338Z,922.97
2019-05-29T20:27:38.537Z,917.67
2019-05-29T20:30:09.250Z,913.83
2019-05-29T20:32:38.917Z,893.07
2019-05-29T20:35:08.173Z,922.60
2019-05-29T20:37:38.360Z,923.17
2019-05-29T20:40:08.432Z,894.73
2019-05-29T20:42:38.480Z,912.03
2019-05-29T20:45:09.750Z,882.27
2019-05-29T20:47:39.923Z,905.13
2019-05-29T20:50:09.723Z,879.90
2019-05-29T20:52:39.882Z,873.33
2019-05-29T20:55:10.338Z,834.40
2019-05-29T20:57:40.120Z,845.90
2019-05-29T21:00:09.527Z,860.77
2019-05-29T21:02:38.563Z,854.97
2019-05-29T21:05:07.896Z,829.23
2019-05-29T21:07:36.965Z,866.03
2019-05-29T21:10:06.790Z,865.83
2019-05-29T21:12:35.878Z,881.60
2019-05-29T21:15:06.448Z,881.63
2019-05-29T21:17:35.766Z,893.07
2019-05-29T21:20:05.438Z,884.17
2019-05-29T21:22:34.505Z,882.60
2019-05-29T21:25:08.788Z,861.40
2019-05-29T21:27:35.513Z,871.73
2019-05-29T21:30:06.530Z,869.47
2019-05-29T21:32:37.819Z,857.87
2019-05-29T21:35:07.050Z,865.83
2019-05-29T21:37:36.235Z,868.17
2019-05-29T21:40:06.618Z,860.03
2019-05-29T21:42:36.526Z,887.93
2019-05-29T21:45:06.210Z,871.30
2019-05-29T21:47:37.072Z,888.13
2019-05-29T21:50:06.368Z,874.10
2019-05-29T21:52:35.394Z,874.93
2019-05-29T21:55:05.513Z,858.60
2019-05-29T21:57:34.563Z,863.07
2019-05-29T22:00:05.815Z,860.33
2019-05-29T22:02:36.523Z,895.80
2019-05-29T22:05:07.859Z,885.73
2019-05-29T22:07:36.960Z,879.10
2019-05-29T22:10:06.486Z,878.13
2019-05-29T22:12:36.457Z,875.93
2019-05-29T22:15:06.324Z,882.00
2019-05-29T22:17:35.831Z,884.57
2019-05-29T22:20:06.394Z,884.57
2019-05-29T22:22:35.481Z,920.30
2019-05-29T22:25:06.606Z,917.73
2019-05-29T22:27:36.629Z,910.70
2019-05-29T22:30:07.556Z,908.63
2019-05-29T22:32:36.572Z,910.30
2019-05-29T22:35:05.997Z,902.27
2019-05-29T22:37:35.099Z,901.87
2019-05-29T22:40:06.465Z,921.73
2019-05-29T22:42:35.521Z,890.27
2019-05-29T22:45:05.580Z,897.03
2019-05-29T22:47:34.683Z,914.33
2019-05-29T22:50:05.252Z,938.10
2019-05-29T22:52:34.311Z,934.50
2019-05-29T22:55:05.423Z,916.63
2019-05-29T22:57:34.536Z,939.77
2019-05-29T23:00:05.443Z,916.17
2019-05-29T23:02:34.883Z,913.13
2019-05-29T23:05:05.985Z,913.97
2019-05-29T23:07:35.085Z,913.30
2019-05-29T23:10:05.664Z,895.00
2019-05-29T23:12:34.770Z,917.80
2019-05-29T23:15:05.924Z,910.87
2019-05-29T23:17:34.958Z,906.67
2019-05-29T23:20:06.153Z,939.50
2019-05-29T23:22:35.181Z,918.27
2019-05-29T23:25:05.104Z,909.87
2019-05-29T23:27:34.843Z,911.53
2019-05-29T23:30:05.870Z,892.40
2019-05-29T23:32:35.567Z,891.27
2019-05-29T23:35:05.260Z,930.03
2019-05-29T23:37:34.317Z,923.33
2019-05-29T23:40:05.023Z,910.83
2019-05-29T23:42:34.312Z,921.20
2019-05-29T23:45:04.903Z,898.93
2019-05-29T23:47:34.052Z,900.03
2019-05-29T23:50:04.479Z,896.13
2019-05-29T23:52:33.614Z,917.27
2019-05-29T23:55:03.965Z,901.60
2019-05-29T23:57:33.447Z,904.93
