createdAt,value
2023-04-01T00:00:44.250Z,19.12
2023-04-01T00:03:10.346Z,19.35
2023-04-01T00:05:35.841Z,18.70
2023-04-01T00:08:01.257Z,19.92
2023-04-01T00:09:10.724Z,18.53
2023-04-01T00:11:35.369Z,19.30
2023-04-01T00:14:00.908Z,19.03
2023-04-01T00:16:29.234Z,18.18
2023-04-01T00:18:56.410Z,18.30
2023-04-01T00:21:23.628Z,18.55
2023-04-01T00:23:48.904Z,17.37
2023-04-01T00:26:18.494Z,18.52
2023-04-01T00:28:44.444Z,18.18
2023-04-01T00:31:11.171Z,17.38
2023-04-01T00:33:38.727Z,18.45
2023-04-01T00:36:15.350Z,19.75
2023-04-01T00:38:43.145Z,17.77
2023-04-01T01:42:00.201Z,18.98
2023-04-01T01:44:32.400Z,21.58
2023-04-01T01:47:03.789Z,24.65
2023-04-01T01:48:13.494Z,23.38
2023-04-01T01:50:42.823Z,19.55
2023-04-01T01:51:53.730Z,20.98
2023-04-01T01:54:21.993Z,18.58
2023-04-01T01:55:35.286Z,18.52
2023-04-01T01:58:17.334Z,17.48
2023-04-01T01:59:29.850Z,16.62
2023-04-01T02:01:58.011Z,15.88
2023-04-01T02:04:24.256Z,14.37
2023-04-01T02:06:53.311Z,12.67
2023-04-01T02:09:22.415Z,13.55
2023-04-01T02:13:30.281Z,12.80
2023-04-01T02:16:17.240Z,13.85
2023-04-01T02:17:33.708Z,14.25
2023-04-01T02:18:46.459Z,15.30
2023-04-01T02:21:19.217Z,16.25
2023-04-01T02:23:48.456Z,13.62
2023-04-01T02:26:22.320Z,14.35
2023-04-01T02:28:50.707Z,12.53
2023-04-01T02:30:02.167Z,12.70
2023-04-01T02:31:13.479Z,13.75
2023-04-01T02:32:22.852Z,13.17
2023-04-01T02:34:48.952Z,12.85
2023-04-01T02:37:18.224Z,12.88
2023-04-01T02:38:28.446Z,13.00
2023-04-01T02:40:59.923Z,12.55
2023-04-01T02:42:11.256Z,12.63
2023-04-01T02:44:39.426Z,12.60
2023-04-01T02:47:04.540Z,13.25
2023-04-01T02:49:32.807Z,13.93
2023-04-01T02:51:58.057Z,14.10
2023-04-01T02:54:23.285Z,13.55
2023-04-01T02:55:33.199Z,14.52
2023-04-01T02:57:59.180Z,15.72
2023-04-01T02:59:10.155Z,17.52
2023-04-01T03:01:37.144Z,19.10
2023-04-01T03:02:47.009Z,19.58
2023-04-01T03:05:12.227Z,20.18
2023-04-01T03:07:39.371Z,21.67
2023-04-01T03:10:05.780Z,15.47
2023-04-01T03:12:31.963Z,14.55
2023-04-01T03:14:56.740Z,14.67
2023-04-01T03:17:23.702Z,13.65
2023-04-01T03:19:49.794Z,13.47
2023-04-01T03:22:30.048Z,16.27
2023-04-01T03:24:54.939Z,17.53
2023-04-01T03:27:20.997Z,17.92
2023-04-01T03:29:45.463Z,14.97
2023-04-01T03:32:12.324Z,13.90
2023-04-01T03:34:37.184Z,13.25
2023-04-01T03:37:02.093Z,13.17
2023-04-01T03:38:11.727Z,13.20
2023-04-01T03:40:37.399Z,12.97
2023-04-01T03:43:03.184Z,12.33
2023-04-01T03:45:31.119Z,11.70
2023-04-01T03:46:41.685Z,12.40
2023-04-01T03:47:51.448Z,12.90
2023-04-01T03:49:01.306Z,13.20
2023-04-01T03:50:11.383Z,12.37
2023-04-01T03:52:35.872Z,14.33
2023-04-01T03:54:59.660Z,13.13
2023-04-01T03:56:10.280Z,12.38
2023-04-01T03:57:20.066Z,12.25
2023-04-01T03:59:44.865Z,13.05
2023-04-01T04:02:10.143Z,17.35
2023-04-01T04:04:37.408Z,14.05
2023-04-01T04:07:05.572Z,12.20
2023-04-01T04:09:33.838Z,13.90
2023-04-01T04:10:44.446Z,14.53
2023-04-01T04:11:53.016Z,14.38
2023-04-01T04:14:17.478Z,66.73
2023-04-01T04:16:44.245Z,19.40
2023-04-01T04:19:31.629Z,17.48
2023-04-01T04:22:08.933Z,13.22
2023-04-01T04:24:36.732Z,11.60
2023-04-01T04:27:18.649Z,11.35
2023-04-01T04:29:45.614Z,11.30
2023-04-01T04:32:11.408Z,10.63
2023-04-01T04:33:21.192Z,10.40
2023-04-01T04:34:32.114Z,11.70
2023-04-01T04:35:41.269Z,11.40
2023-04-01T04:38:06.629Z,10.70
2023-04-01T04:40:32.756Z,11.73
2023-04-01T04:42:58.711Z,11.75
2023-04-01T04:44:08.118Z,12.17
2023-04-01T04:46:32.269Z,11.65
2023-04-01T04:48:59.565Z,11.03
2023-04-01T04:51:29.381Z,13.57
2023-04-01T04:52:38.508Z,13.62
2023-04-01T04:55:03.984Z,15.25
2023-04-01T04:57:28.243Z,12.30
2023-04-01T04:59:55.810Z,11.90
2023-04-01T05:02:42.213Z,10.95
2023-04-01T05:05:08.254Z,11.15
2023-04-01T05:07:36.332Z,10.57
2023-04-01T05:08:46.663Z,10.14
2023-04-01T05:12:22.677Z,11.27
2023-04-01T05:14:58.290Z,10.72
2023-04-01T05:17:52.659Z,11.43
2023-04-01T05:20:17.742Z,12.02
2023-04-01T05:21:27.197Z,12.10
2023-04-01T05:23:52.943Z,12.68
2023-04-01T05:26:17.780Z,13.07
2023-04-01T05:28:43.386Z,11.87
2023-04-01T05:29:55.065Z,11.58
2023-04-01T05:33:12.038Z,11.32
2023-04-01T05:35:37.263Z,10.55
2023-04-01T05:38:02.328Z,10.67
2023-04-01T05:40:29.759Z,11.05
2023-04-01T05:42:58.291Z,11.17
2023-04-01T05:45:23.058Z,11.92
2023-04-01T05:47:50.001Z,10.90
2023-04-01T05:50:20.409Z,11.30
2023-04-01T05:51:30.321Z,10.68
2023-04-01T05:53:57.102Z,9.75
2023-04-01T05:56:22.485Z,10.32
2023-04-01T05:58:52.429Z,10.02
2023-04-01T06:01:16.743Z,11.88
2023-04-01T06:03:43.450Z,13.47
2023-04-01T06:06:29.573Z,13.90
2023-04-01T06:10:22.256Z,14.17
2023-04-01T06:12:01.614Z,13.23
2023-04-01T06:15:19.042Z,10.68
2023-04-01T06:18:25.314Z,10.28
2023-04-01T06:24:16.109Z,11.47
2023-04-01T06:28:43.991Z,12.57
2023-04-01T06:31:40.888Z,10.42
2023-04-01T06:35:57.691Z,11.37
2023-04-01T06:39:03.126Z,12.43
2023-04-01T06:42:00.405Z,14.30
2023-04-01T06:44:42.904Z,13.47
2023-04-01T06:47:56.495Z,11.83
2023-04-01T06:51:25.377Z,12.98
2023-04-01T06:55:58.826Z,9.78
2023-04-01T06:58:54.106Z,12.42
2023-04-01T07:01:35.135Z,17.60
2023-04-01T07:04:21.099Z,11.60
2023-04-01T07:06:55.032Z,11.60
2023-04-01T07:09:32.087Z,13.43
2023-04-01T07:11:31.287Z,12.45
2023-04-01T07:14:46.277Z,14.50
2023-04-01T07:17:25.114Z,14.75
2023-04-01T07:20:06.632Z,15.82
2023-04-01T07:22:52.312Z,11.78
2023-04-01T07:25:48.967Z,11.28
2023-04-01T07:29:05.496Z,11.47
2023-04-01T07:33:46.476Z,11.28
2023-04-01T07:36:40.763Z,12.55
2023-04-01T07:39:28.152Z,17.67
2023-04-01T07:42:37.069Z,20.58
2023-04-01T07:45:21.293Z,20.03
2023-04-01T07:48:31.780Z,21.55
2023-04-01T07:51:30.413Z,22.95
2023-04-01T07:55:57.306Z,27.07
2023-04-01T08:02:01.132Z,19.60
2023-04-01T08:03:39.186Z,18.40
2023-04-01T08:06:36.095Z,19.45
2023-04-01T08:09:22.635Z,19.58
2023-04-01T08:12:36.848Z,23.62
2023-04-01T08:17:27.115Z,27.97
2023-04-01T08:18:55.360Z,25.70
2023-04-01T08:21:45.544Z,29.37
2023-04-01T08:26:05.494Z,25.62
2023-04-01T08:30:40.796Z,27.05
2023-04-01T08:33:31.676Z,23.10
2023-04-01T08:36:11.340Z,20.62
2023-04-01T08:37:26.160Z,18.62
2023-04-01T08:38:59.590Z,20.25
2023-04-01T08:41:57.236Z,20.72
2023-04-01T08:45:24.459Z,22.22
2023-04-01T08:50:18.611Z,28.35
2023-04-01T08:53:18.874Z,29.20
2023-04-01T08:56:27.699Z,28.98
2023-04-01T08:57:58.886Z,26.17
2023-04-01T09:01:40.804Z,29.02
2023-04-01T09:04:29.921Z,31.05
2023-04-01T09:07:30.671Z,30.74
2023-04-01T09:10:14.170Z,27.65
2023-04-01T09:13:18.933Z,29.45
2023-04-01T09:16:06.757Z,26.78
2023-04-01T09:19:11.102Z,26.58
2023-04-01T09:22:01.575Z,25.95
2023-04-01T09:26:17.586Z,24.40
2023-04-01T09:29:40.648Z,23.03
2023-04-01T09:32:27.547Z,23.58
2023-04-01T09:35:26.863Z,21.73
2023-04-01T09:38:16.479Z,20.40
2023-04-01T09:41:33.844Z,18.43
2023-04-01T09:44:28.362Z,19.37
2023-04-01T09:48:14.239Z,18.23
2023-04-01T09:52:28.653Z,16.42
2023-04-01T09:55:53.520Z,16.53
2023-04-01T09:58:46.570Z,15.45
2023-04-01T10:02:01.214Z,16.25
2023-04-01T10:05:24.029Z,16.57
2023-04-01T10:08:35.583Z,16.40
2023-04-01T10:12:03.537Z,16.25
2023-04-01T10:13:51.857Z,16.63
2023-04-01T10:20:08.730Z,16.25
2023-04-01T10:23:18.015Z,17.00
2023-04-01T10:26:10.322Z,16.53
2023-04-01T10:29:32.282Z,15.22
2023-04-01T10:32:16.666Z,15.08
2023-04-01T10:35:39.016Z,14.28
2023-04-01T10:38:22.598Z,17.30
2023-04-01T10:41:20.604Z,15.20
2023-04-01T10:45:05.222Z,13.95
2023-04-01T10:46:41.196Z,12.78
2023-04-01T10:49:38.959Z,14.03
2023-04-01T10:52:44.642Z,14.35
2023-04-01T10:55:50.054Z,14.03
2023-04-01T10:58:46.939Z,14.18
2023-04-01T11:02:29.146Z,11.92
2023-04-01T11:05:54.183Z,11.50
2023-04-01T11:09:06.668Z,11.10
2023-04-01T11:10:29.921Z,11.88
2023-04-01T11:13:38.715Z,11.55
2023-04-01T11:16:20.860Z,11.03
2023-04-01T11:19:34.444Z,9.73
2023-04-01T11:22:42.999Z,9.15
2023-04-01T11:24:05.387Z,8.75
2023-04-01T11:27:25.329Z,9.27
2023-04-01T11:30:39.247Z,8.75
2023-04-01T11:33:28.793Z,8.00
2023-04-01T11:35:04.085Z,7.17
2023-04-01T11:36:34.391Z,8.55
2023-04-01T11:41:28.232Z,8.02
2023-04-01T11:44:31.077Z,7.95
2023-04-01T11:46:10.414Z,8.27
2023-04-01T11:47:39.707Z,7.17
2023-04-01T11:50:45.669Z,8.15
2023-04-01T11:53:41.952Z,9.03
2023-04-01T11:55:25.216Z,8.63
2023-04-01T11:58:47.672Z,8.25
2023-04-01T12:01:44.375Z,7.50
2023-04-01T12:05:08.360Z,7.55
2023-04-01T12:08:04.042Z,7.92
2023-04-01T12:09:35.377Z,7.45
2023-04-01T12:12:16.794Z,7.10
2023-04-01T12:15:38.097Z,7.12
2023-04-01T12:18:39.668Z,6.50
2023-04-01T12:24:53.313Z,6.32
2023-04-01T12:26:09.507Z,7.12
2023-04-01T12:29:25.284Z,6.57
2023-04-01T12:32:16.951Z,6.45
2023-04-01T12:35:19.276Z,6.25
2023-04-01T12:38:21.527Z,5.20
2023-04-01T12:41:23.321Z,5.90
2023-04-01T12:44:35.691Z,4.27
2023-04-01T12:47:34.652Z,4.85
2023-04-01T12:50:48.559Z,4.22
2023-04-01T12:54:07.353Z,4.40
2023-04-01T12:56:51.762Z,3.72
2023-04-01T13:00:16.302Z,4.28
2023-04-01T13:01:49.382Z,4.25
2023-04-01T13:05:00.117Z,4.90
2023-04-01T13:06:21.049Z,4.20
2023-04-01T13:09:26.796Z,4.22
2023-04-01T13:12:12.724Z,3.93
2023-04-01T13:15:12.740Z,3.45
2023-04-01T13:18:11.225Z,3.32
2023-04-01T13:21:06.601Z,3.40
2023-04-01T13:24:02.484Z,3.60
2023-04-01T13:27:01.674Z,3.80
2023-04-01T13:31:11.102Z,3.05
2023-04-01T13:34:18.244Z,3.05
2023-04-01T13:37:27.348Z,3.48
2023-04-01T13:40:30.186Z,3.72
2023-04-01T13:43:23.799Z,3.58
2023-04-01T13:46:05.364Z,4.00
2023-04-01T13:49:00.866Z,3.68
2023-04-01T13:51:59.866Z,3.40
2023-04-01T13:55:24.158Z,3.45
2023-04-01T13:58:38.598Z,3.10
2023-04-01T14:01:41.532Z,3.67
2023-04-01T14:03:15.223Z,3.50
2023-04-01T14:05:56.420Z,4.17
2023-04-01T14:07:13.215Z,3.93
2023-04-01T14:10:11.172Z,3.40
2023-04-01T14:11:48.464Z,3.30
2023-04-01T14:16:33.125Z,3.42
2023-04-01T14:19:39.385Z,3.35
2023-04-01T14:24:06.512Z,2.92
2023-04-01T14:25:50.605Z,3.53
2023-04-01T14:28:40.217Z,3.00
2023-04-01T14:31:26.548Z,3.77
2023-04-01T14:34:40.914Z,3.50
2023-04-01T14:35:57.059Z,3.27
2023-04-01T14:38:57.398Z,3.40
2023-04-01T14:41:57.253Z,3.80
2023-04-01T14:45:20.913Z,3.08
2023-04-01T14:48:16.617Z,3.35
2023-04-01T14:50:57.421Z,4.25
2023-04-01T14:53:39.332Z,3.08
2023-04-01T14:54:52.121Z,3.38
2023-04-01T14:56:05.676Z,3.43
2023-04-01T14:58:52.755Z,3.05
2023-04-01T15:00:05.050Z,2.82
2023-04-01T15:02:57.295Z,3.25
2023-04-01T15:05:51.430Z,3.62
2023-04-01T15:08:33.692Z,3.82
2023-04-01T15:11:35.547Z,4.75
2023-04-01T15:14:32.570Z,4.77
2023-04-01T15:17:59.256Z,5.53
2023-04-01T15:21:22.657Z,4.45
2023-04-01T15:24:08.407Z,4.05
2023-04-01T15:27:18.997Z,4.17
2023-04-01T15:30:04.247Z,4.57
2023-04-01T15:31:17.785Z,3.95
2023-04-01T15:34:21.132Z,4.62
2023-04-01T15:37:19.104Z,4.72
2023-04-01T15:40:03.455Z,4.57
2023-04-01T15:43:00.306Z,5.33
2023-04-01T15:44:46.769Z,5.28
2023-04-01T15:49:38.202Z,18.20
2023-04-01T15:52:41.716Z,3.97
2023-04-01T15:55:45.479Z,3.33
2023-04-01T15:57:18.036Z,3.72
2023-04-01T15:58:50.999Z,2.93
2023-04-01T16:01:49.681Z,2.77
2023-04-01T16:05:01.302Z,2.75
2023-04-01T16:06:37.781Z,3.35
2023-04-01T16:09:14.661Z,4.27
2023-04-01T16:12:17.966Z,5.40
2023-04-01T16:15:28.336Z,6.15
2023-04-01T16:18:37.174Z,6.47
2023-04-01T16:21:49.757Z,6.93
2023-04-01T16:24:27.984Z,7.47
2023-04-01T16:25:49.024Z,6.88
2023-04-01T16:27:06.905Z,6.38
2023-04-01T16:30:03.013Z,5.65
2023-04-01T16:32:54.153Z,5.42
2023-04-01T16:35:50.048Z,5.60
2023-04-01T16:38:42.384Z,5.72
2023-04-01T16:41:34.991Z,5.32
2023-04-01T16:45:45.351Z,4.83
2023-04-01T16:48:45.698Z,5.78
2023-04-01T16:51:44.923Z,6.30
2023-04-01T16:56:06.790Z,3.62
2023-04-01T16:57:26.884Z,4.35
2023-04-01T17:00:22.708Z,4.35
2023-04-01T17:03:11.508Z,3.92
2023-04-01T17:05:58.007Z,6.02
2023-04-01T17:09:02.927Z,4.60
2023-04-01T17:13:25.221Z,4.92
2023-04-01T17:16:16.320Z,5.23
2023-04-01T17:18:54.511Z,5.18
2023-04-01T17:21:42.506Z,4.17
2023-04-01T17:24:50.553Z,3.98
2023-04-01T17:27:45.874Z,4.37
2023-04-01T17:30:32.295Z,3.70
2023-04-01T17:33:38.978Z,4.00
2023-04-01T17:35:09.400Z,4.10
2023-04-01T17:38:00.448Z,4.40
2023-04-01T17:41:05.171Z,4.13
2023-04-01T17:45:43.748Z,4.12
2023-04-01T17:48:39.747Z,4.18
2023-04-01T17:50:02.031Z,3.62
2023-04-01T17:51:18.308Z,4.20
2023-04-01T17:54:02.128Z,4.05
2023-04-01T17:57:04.094Z,4.47
2023-04-01T17:59:40.773Z,4.25
2023-04-01T18:02:46.575Z,5.08
2023-04-01T18:05:54.330Z,4.38
2023-04-01T18:09:05.218Z,4.52
2023-04-01T18:11:53.772Z,4.50
2023-04-01T18:13:12.407Z,4.77
2023-04-01T18:16:08.868Z,4.05
2023-04-01T18:19:14.933Z,4.43
2023-04-01T18:21:56.475Z,5.10
2023-04-01T18:24:47.000Z,4.40
2023-04-01T18:29:16.027Z,4.25
2023-04-01T18:33:27.337Z,5.77
2023-04-01T18:36:07.592Z,5.08
2023-04-01T18:38:56.863Z,4.10
2023-04-01T18:41:42.248Z,3.83
2023-04-01T18:44:25.772Z,4.05
2023-04-01T18:47:06.771Z,4.12
2023-04-01T18:50:16.865Z,4.20
2023-04-01T18:51:30.255Z,3.92
2023-04-01T18:54:14.087Z,4.15
2023-04-01T18:56:46.415Z,4.00
2023-04-01T18:59:54.968Z,3.77
2023-04-01T19:01:29.077Z,4.13
2023-04-01T19:04:18.465Z,3.93
2023-04-01T19:06:57.387Z,4.70
2023-04-01T19:11:25.657Z,4.42
2023-04-01T19:14:17.863Z,5.08
2023-04-01T19:17:16.069Z,5.07
2023-04-01T19:20:16.276Z,5.02
2023-04-01T19:21:47.429Z,4.25
2023-04-01T19:23:18.574Z,5.10
2023-04-01T19:27:47.429Z,5.90
2023-04-01T19:32:52.030Z,7.17
2023-04-01T19:36:05.074Z,12.37
2023-04-01T19:39:01.261Z,7.63
2023-04-01T19:42:01.205Z,4.83
2023-04-01T19:45:23.690Z,5.10
2023-04-01T19:48:39.748Z,4.47
2023-04-01T19:51:27.444Z,4.47
2023-04-01T19:52:43.639Z,3.98
2023-04-01T19:55:40.105Z,5.38
2023-04-01T19:59:53.607Z,4.67
2023-04-01T20:02:42.804Z,5.27
2023-04-01T20:05:26.603Z,5.40
2023-04-01T20:08:25.096Z,5.03
2023-04-01T20:12:41.568Z,4.08
2023-04-01T20:15:40.872Z,4.87
2023-04-01T20:20:03.761Z,4.67
2023-04-01T20:22:56.424Z,5.82
2023-04-01T20:25:56.297Z,4.82
2023-04-01T20:30:22.769Z,5.70
2023-04-01T20:33:03.906Z,5.10
2023-04-01T20:35:45.210Z,4.25
2023-04-01T20:38:38.690Z,4.82
2023-04-01T20:41:43.660Z,4.48
2023-04-01T20:44:49.549Z,4.50
2023-04-01T20:47:56.165Z,4.78
2023-04-01T20:50:46.957Z,5.22
2023-04-01T20:53:37.689Z,5.13
2023-04-01T20:56:22.216Z,5.48
2023-04-01T20:58:58.918Z,5.05
2023-04-01T21:02:17.226Z,4.80
2023-04-01T21:05:26.580Z,6.10
2023-04-01T21:08:33.875Z,5.27
2023-04-01T21:11:43.974Z,5.80
2023-04-01T21:13:18.486Z,4.55
2023-04-01T21:16:10.792Z,5.22
2023-04-01T21:18:58.304Z,4.72
2023-04-01T21:20:39.283Z,4.93
2023-04-01T21:22:02.031Z,5.80
2023-04-01T21:24:56.836Z,4.57
2023-04-01T21:27:45.435Z,4.63
2023-04-01T21:29:31.656Z,4.57
2023-04-01T21:32:35.880Z,5.90
2023-04-01T21:39:51.190Z,5.15
2023-04-01T21:42:31.418Z,5.75
2023-04-01T21:46:00.436Z,5.20
2023-04-01T21:49:09.241Z,5.17
2023-04-01T21:53:55.741Z,6.00
2023-04-01T21:56:56.068Z,5.23
2023-04-01T22:00:06.747Z,5.70
2023-04-01T22:03:04.191Z,6.00
2023-04-01T22:04:36.343Z,5.52
2023-04-01T22:05:52.410Z,5.80
2023-04-01T22:08:44.033Z,4.77
2023-04-01T22:11:50.373Z,5.65
2023-04-01T22:14:45.152Z,5.47
2023-04-01T22:17:49.766Z,5.70
2023-04-01T22:19:24.382Z,5.53
2023-04-01T22:22:18.463Z,5.90
2023-04-01T22:25:02.938Z,5.87
2023-04-01T22:29:08.089Z,5.55
2023-04-01T22:31:46.903Z,6.22
2023-04-01T22:33:06.093Z,5.32
2023-04-01T22:36:07.367Z,6.17
2023-04-01T22:39:08.010Z,5.85
2023-04-01T22:42:05.810Z,5.72
2023-04-01T22:43:23.852Z,6.73
2023-04-01T22:44:50.249Z,5.80
2023-04-01T22:46:08.743Z,6.28
2023-04-01T22:50:23.445Z,5.95
2023-04-01T22:53:25.820Z,6.17
2023-04-01T22:56:00.643Z,6.12
2023-04-01T22:58:39.821Z,6.67
2023-04-01T22:59:55.422Z,5.80
2023-04-01T23:02:34.262Z,6.52
2023-04-01T23:05:04.732Z,5.45
2023-04-01T23:07:54.459Z,6.20
2023-04-01T23:10:33.707Z,6.85
2023-04-01T23:13:25.645Z,6.00
2023-04-01T23:15:55.385Z,5.72
2023-04-01T23:18:30.591Z,6.13
2023-04-01T23:20:15.625Z,6.40
2023-04-01T23:21:43.930Z,6.97
2023-04-01T23:24:57.553Z,5.83
2023-04-01T23:26:24.676Z,5.40
2023-04-01T23:29:00.182Z,6.42
2023-04-01T23:30:42.789Z,6.93
2023-04-01T23:33:23.509Z,5.15
2023-04-01T23:36:11.201Z,7.33
2023-04-01T23:37:22.300Z,6.23
2023-04-01T23:39:54.067Z,6.60
2023-04-01T23:41:04.199Z,7.00
2023-04-01T23:42:31.608Z,7.07
2023-04-01T23:43:43.978Z,7.70
2023-04-01T23:46:14.195Z,6.72
2023-04-01T23:48:46.211Z,7.47
2023-04-01T23:51:20.916Z,6.40
2023-04-01T23:54:01.054Z,6.90
2023-04-01T23:56:37.930Z,8.25
2023-04-01T23:59:34.327Z,8.33
