createdAt,value
2018-10-18T00:02:27.087Z,124.07
2018-10-18T00:04:55.538Z,134.53
2018-10-18T00:07:23.994Z,125.37
2018-10-18T00:09:52.463Z,123.20
2018-10-18T00:12:20.928Z,116.60
2018-10-18T00:14:49.368Z,117.93
2018-10-18T00:17:23.008Z,137.07
2018-10-18T00:19:51.440Z,137.27
2018-10-18T00:22:26.338Z,115.70
2018-10-18T00:24:54.774Z,129.90
2018-10-18T00:27:23.473Z,121.17
2018-10-18T00:29:51.905Z,127.03
2018-10-18T00:32:20.354Z,113.83
2018-10-18T00:34:48.830Z,131.50
2018-10-18T00:37:17.310Z,126.13
2018-10-18T00:39:45.779Z,120.23
2018-10-18T00:42:14.329Z,116.03
2018-10-18T00:44:42.798Z,127.13
2018-10-18T00:47:11.230Z,110.73
2018-10-18T00:49:39.660Z,109.50
2018-10-18T00:52:08.123Z,117.00
2018-10-18T00:54:36.583Z,117.80
2018-10-18T00:57:05.163Z,123.83
2018-10-18T00:59:33.589Z,119.97
2018-10-18T01:02:02.046Z,91.43
2018-10-18T01:04:30.503Z,118.93
2018-10-18T01:06:58.977Z,134.40
2018-10-18T01:09:27.434Z,136.43
2018-10-18T01:11:55.931Z,138.30
2018-10-18T01:14:24.394Z,113.73
2018-10-18T01:16:58.174Z,136.93
2018-10-18T01:19:26.610Z,115.97
2018-10-18T01:21:55.046Z,112.20
2018-10-18T01:24:23.497Z,100.80
2018-10-18T01:26:51.958Z,131.10
2018-10-18T01:29:20.415Z,147.00
2018-10-18T01:31:48.849Z,118.87
2018-10-18T01:34:17.346Z,111.93
2018-10-18T01:36:45.791Z,146.70
2018-10-18T01:39:14.303Z,140.67
2018-10-18T01:41:42.763Z,109.60
2018-10-18T01:44:11.265Z,125.50
2018-10-18T01:46:39.837Z,131.33
2018-10-18T01:49:08.305Z,152.33
2018-10-18T01:51:36.763Z,153.70
2018-10-18T01:54:05.354Z,132.80
2018-10-18T01:56:33.727Z,134.97
2018-10-18T01:59:02.160Z,133.70
2018-10-18T02:01:30.943Z,130.13
2018-10-18T02:03:59.802Z,98.40
2018-10-18T02:06:28.373Z,102.23
2018-10-18T02:08:56.866Z,114.63
2018-10-18T02:11:25.318Z,108.97
2018-10-18T02:13:53.775Z,110.27
2018-10-18T02:16:22.275Z,111.40
2018-10-18T02:18:53.742Z,130.27
2018-10-18T02:21:22.167Z,125.63
2018-10-18T02:23:50.593Z,110.43
2018-10-18T02:26:19.066Z,110.87
2018-10-18T02:28:47.561Z,132.57
2018-10-18T02:31:16.000Z,123.00
2018-10-18T02:33:44.454Z,132.57
2018-10-18T02:36:13.087Z,120.53
2018-10-18T02:38:41.445Z,148.23
2018-10-18T02:41:09.897Z,172.47
2018-10-18T02:43:38.358Z,178.27
2018-10-18T02:46:06.822Z,189.70
2018-10-18T02:48:36.106Z,155.90
2018-10-18T02:51:04.570Z,211.73
2018-10-18T02:53:33.040Z,194.53
2018-10-18T02:56:01.493Z,182.50
2018-10-18T02:58:29.934Z,207.93
2018-10-18T03:00:58.390Z,184.23
2018-10-18T03:03:26.838Z,205.30
2018-10-18T03:05:55.323Z,220.77
2018-10-18T03:08:23.777Z,195.33
2018-10-18T03:10:52.229Z,206.33
2018-10-18T03:13:20.683Z,237.13
2018-10-18T03:15:49.146Z,203.07
2018-10-18T03:18:17.684Z,217.60
2018-10-18T03:20:46.090Z,242.60
2018-10-18T03:23:14.526Z,184.43
2018-10-18T03:25:42.990Z,213.43
2018-10-18T03:28:11.458Z,211.90
2018-10-18T03:30:39.925Z,216.70
2018-10-18T03:33:08.364Z,219.20
2018-10-18T03:35:36.951Z,206.27
2018-10-18T03:38:05.431Z,133.30
2018-10-18T03:40:33.886Z,158.40
2018-10-18T03:43:02.413Z,225.57
2018-10-18T03:45:30.886Z,183.03
2018-10-18T03:47:59.396Z,179.90
2018-10-18T03:50:27.802Z,168.40
2018-10-18T03:52:56.279Z,153.23
2018-10-18T03:55:24.770Z,164.80
2018-10-18T03:57:53.230Z,194.03
2018-10-18T04:00:22.065Z,184.57
2018-10-18T04:02:50.386Z,187.27
2018-10-18T04:05:18.846Z,121.33
2018-10-18T04:07:47.322Z,175.00
2018-10-18T04:10:15.826Z,208.03
2018-10-18T04:12:44.333Z,177.80
2018-10-18T04:15:12.751Z,188.53
2018-10-18T04:17:41.222Z,209.63
2018-10-18T04:20:09.679Z,164.10
2018-10-18T04:22:38.126Z,190.80
2018-10-18T04:25:07.210Z,206.40
2018-10-18T04:27:35.665Z,193.47
2018-10-18T04:30:04.196Z,178.17
2018-10-18T04:32:32.618Z,193.00
2018-10-18T04:35:01.049Z,184.23
2018-10-18T04:37:29.592Z,196.83
2018-10-18T04:39:57.993Z,140.83
2018-10-18T04:42:26.426Z,156.77
2018-10-18T04:44:54.869Z,181.93
2018-10-18T04:47:23.582Z,192.53
2018-10-18T04:49:51.926Z,177.70
2018-10-18T04:52:20.353Z,153.00
2018-10-18T04:54:48.812Z,168.63
2018-10-18T04:57:17.287Z,156.67
2018-10-18T04:59:45.710Z,166.03
2018-10-18T05:02:14.230Z,202.17
2018-10-18T05:04:52.724Z,162.50
2018-10-18T05:07:21.134Z,152.10
2018-10-18T05:09:49.580Z,164.63
2018-10-18T05:12:18.026Z,168.37
2018-10-18T05:14:46.477Z,121.87
2018-10-18T05:17:14.931Z,162.03
2018-10-18T05:19:43.399Z,184.60
2018-10-18T05:22:11.851Z,134.87
2018-10-18T05:24:40.284Z,169.13
2018-10-18T05:27:08.754Z,155.80
2018-10-18T05:29:37.285Z,153.80
2018-10-18T05:32:06.405Z,167.33
2018-10-18T05:34:34.923Z,145.90
2018-10-18T05:37:03.460Z,132.37
2018-10-18T05:39:31.869Z,129.13
2018-10-18T05:42:00.669Z,164.60
2018-10-18T05:44:29.118Z,158.40
2018-10-18T05:46:57.565Z,148.17
2018-10-18T05:49:26.052Z,160.00
2018-10-18T05:51:54.605Z,130.53
2018-10-18T05:54:23.320Z,153.23
2018-10-18T05:56:51.799Z,155.87
2018-10-18T05:59:20.278Z,124.63
2018-10-18T06:01:48.755Z,135.03
2018-10-18T06:04:17.259Z,145.50
2018-10-18T06:06:45.736Z,153.83
2018-10-18T06:09:26.345Z,155.27
2018-10-18T06:11:54.807Z,147.27
2018-10-18T06:14:23.276Z,132.03
2018-10-18T06:16:51.771Z,150.03
2018-10-18T06:19:20.356Z,147.33
2018-10-18T06:21:48.781Z,116.87
2018-10-18T06:24:17.275Z,126.93
2018-10-18T06:26:45.733Z,109.03
2018-10-18T06:29:14.239Z,81.07
2018-10-18T06:31:42.719Z,93.90
2018-10-18T06:34:11.198Z,92.57
2018-10-18T06:36:40.559Z,84.40
2018-10-18T06:39:10.474Z,95.17
2018-10-18T06:41:40.132Z,96.03
2018-10-18T06:44:08.662Z,110.43
2018-10-18T06:46:37.157Z,96.30
2018-10-18T06:49:05.856Z,96.30
2018-10-18T06:51:34.279Z,71.70
2018-10-18T06:54:02.841Z,89.70
2018-10-18T06:56:31.297Z,89.13
2018-10-18T06:58:59.748Z,82.70
2018-10-18T07:01:29.403Z,74.27
2018-10-18T07:03:57.924Z,79.87
2018-10-18T07:06:26.407Z,92.87
2018-10-18T07:08:54.977Z,96.00
2018-10-18T07:11:23.425Z,96.77
2018-10-18T07:13:51.882Z,94.97
2018-10-18T07:16:20.371Z,93.50
2018-10-18T07:18:48.893Z,85.17
2018-10-18T07:21:17.333Z,79.57
2018-10-18T07:23:45.803Z,77.93
2018-10-18T07:26:14.427Z,73.10
2018-10-18T07:28:42.899Z,84.80
2018-10-18T07:31:12.370Z,96.97
2018-10-18T07:33:40.834Z,92.57
2018-10-18T07:36:09.401Z,82.23
2018-10-18T07:38:37.792Z,88.73
2018-10-18T07:41:06.347Z,78.13
2018-10-18T07:43:34.803Z,83.70
2018-10-18T07:46:03.324Z,87.23
2018-10-18T07:48:31.777Z,86.17
2018-10-18T07:51:00.246Z,80.93
2018-10-18T07:53:28.869Z,88.87
2018-10-18T07:55:57.272Z,77.33
2018-10-18T07:58:26.061Z,59.97
2018-10-18T08:00:54.516Z,92.03
2018-10-18T08:03:23.070Z,64.33
2018-10-18T08:05:51.530Z,99.27
2018-10-18T08:08:20.065Z,75.87
2018-10-18T08:10:48.592Z,86.83
2018-10-18T08:13:17.113Z,76.27
2018-10-18T08:15:45.545Z,61.47
2018-10-18T08:18:14.039Z,73.17
2018-10-18T08:20:42.473Z,81.50
2018-10-18T08:23:10.924Z,71.70
2018-10-18T08:25:39.416Z,83.33
2018-10-18T08:28:07.905Z,78.63
2018-10-18T08:30:36.391Z,82.27
2018-10-18T08:33:05.944Z,87.57
2018-10-18T08:35:34.811Z,85.67
2018-10-18T08:38:03.431Z,59.30
2018-10-18T08:40:31.789Z,74.50
2018-10-18T08:43:00.288Z,82.83
2018-10-18T08:45:28.778Z,62.83
2018-10-18T08:47:57.458Z,67.03
2018-10-18T08:50:25.937Z,75.07
2018-10-18T08:52:54.456Z,63.07
2018-10-18T08:55:22.986Z,74.70
2018-10-18T08:57:51.495Z,67.63
2018-10-18T09:00:20.015Z,70.33
2018-10-18T09:02:48.474Z,76.07
2018-10-18T09:05:16.951Z,65.57
2018-10-18T09:07:45.478Z,82.23
2018-10-18T09:10:13.959Z,68.57
2018-10-18T09:12:42.473Z,68.93
2018-10-18T09:15:11.556Z,70.93
2018-10-18T09:17:40.044Z,68.20
2018-10-18T09:20:08.642Z,60.17
2018-10-18T09:22:37.473Z,70.80
2018-10-18T09:25:07.289Z,86.70
2018-10-18T09:27:35.717Z,75.57
2018-10-18T09:30:04.304Z,75.53
2018-10-18T09:32:32.792Z,64.60
2018-10-18T09:35:01.394Z,66.33
2018-10-18T09:37:30.194Z,64.47
2018-10-18T09:39:58.712Z,69.20
2018-10-18T09:42:27.150Z,80.73
2018-10-18T09:44:55.734Z,65.33
2018-10-18T09:47:24.120Z,70.83
2018-10-18T09:49:52.621Z,63.33
2018-10-18T09:52:21.098Z,69.77
2018-10-18T09:54:49.541Z,65.07
2018-10-18T09:57:18.034Z,68.37
2018-10-18T09:59:46.492Z,64.97
2018-10-18T10:02:20.476Z,75.77
2018-10-18T10:04:48.931Z,51.37
2018-10-18T10:07:17.506Z,74.77
2018-10-18T10:09:45.886Z,59.47
2018-10-18T10:12:14.367Z,62.83
2018-10-18T10:14:42.865Z,66.97
2018-10-18T10:17:11.373Z,70.10
2018-10-18T10:19:39.806Z,67.73
2018-10-18T10:22:08.286Z,65.63
2018-10-18T10:24:36.782Z,77.27
2018-10-18T10:27:05.319Z,71.10
2018-10-18T10:29:33.969Z,56.83
2018-10-18T10:32:02.460Z,61.80
2018-10-18T10:34:30.905Z,68.97
2018-10-18T10:36:59.423Z,61.87
2018-10-18T10:39:27.916Z,69.53
2018-10-18T10:41:56.434Z,66.03
2018-10-18T10:44:24.926Z,75.77
2018-10-18T10:46:53.351Z,64.67
2018-10-18T10:49:21.908Z,63.00
2018-10-18T10:51:50.429Z,53.00
2018-10-18T10:54:19.004Z,65.93
2018-10-18T10:56:47.400Z,59.90
2018-10-18T10:59:19.165Z,63.70
2018-10-18T11:01:47.738Z,64.90
2018-10-18T11:04:16.250Z,66.23
2018-10-18T11:06:44.717Z,68.90
2018-10-18T11:09:13.336Z,62.80
2018-10-18T11:11:41.721Z,55.43
2018-10-18T11:14:10.211Z,62.23
2018-10-18T11:16:38.631Z,69.53
2018-10-18T11:19:07.095Z,62.77
2018-10-18T11:21:35.604Z,59.83
2018-10-18T11:24:04.074Z,60.07
2018-10-18T11:26:32.532Z,58.80
2018-10-18T11:29:01.002Z,46.00
2018-10-18T11:31:29.454Z,52.53
2018-10-18T11:33:57.913Z,50.73
2018-10-18T11:36:26.347Z,61.33
2018-10-18T11:38:54.792Z,50.47
2018-10-18T11:41:23.295Z,46.90
2018-10-18T11:43:51.729Z,35.50
2018-10-18T11:46:20.215Z,55.57
2018-10-18T11:48:48.672Z,49.50
2018-10-18T11:51:17.182Z,44.83
2018-10-18T11:53:45.654Z,41.23
2018-10-18T11:56:14.218Z,49.90
2018-10-18T11:58:42.616Z,48.87
2018-10-18T12:01:11.141Z,44.50
2018-10-18T12:03:39.582Z,39.97
2018-10-18T12:06:08.045Z,54.30
2018-10-18T12:08:36.497Z,48.83
2018-10-18T12:11:05.053Z,51.70
2018-10-18T12:13:33.490Z,42.23
2018-10-18T12:16:01.937Z,41.73
2018-10-18T12:18:30.394Z,41.33
2018-10-18T12:20:58.810Z,38.60
2018-10-18T12:23:27.252Z,40.57
2018-10-18T12:25:55.714Z,40.30
2018-10-18T12:28:24.193Z,45.70
2018-10-18T12:30:52.641Z,36.60
2018-10-18T12:33:21.100Z,31.87
2018-10-18T12:35:49.533Z,56.73
2018-10-18T12:38:18.085Z,32.07
2018-10-18T12:40:46.561Z,27.13
2018-10-18T12:43:14.998Z,41.00
2018-10-18T12:45:43.501Z,29.50
2018-10-18T12:48:12.075Z,30.70
2018-10-18T12:50:40.424Z,32.87
2018-10-18T12:53:08.881Z,30.87
2018-10-18T12:55:37.350Z,33.70
2018-10-18T12:58:05.853Z,28.37
2018-10-18T13:00:34.332Z,31.77
2018-10-18T13:03:02.759Z,36.80
2018-10-18T13:05:31.209Z,36.73
2018-10-18T13:08:06.086Z,34.20
2018-10-18T13:10:34.557Z,37.00
2018-10-18T13:13:02.955Z,36.70
2018-10-18T13:15:31.409Z,28.53
2018-10-18T13:17:59.841Z,27.10
2018-10-18T13:20:28.344Z,31.80
2018-10-18T13:22:56.798Z,36.63
2018-10-18T13:25:25.376Z,37.40
2018-10-18T13:27:53.738Z,26.90
2018-10-18T13:30:22.211Z,35.90
2018-10-18T13:32:50.629Z,29.07
2018-10-18T13:35:19.098Z,23.87
2018-10-18T13:37:47.542Z,36.77
2018-10-18T13:40:16.023Z,22.30
2018-10-18T13:42:44.461Z,21.57
2018-10-18T13:45:12.905Z,15.40
2018-10-18T13:47:41.333Z,19.00
2018-10-18T13:50:09.865Z,18.03
2018-10-18T13:52:38.346Z,15.60
2018-10-18T13:55:07.247Z,15.57
2018-10-18T13:57:35.682Z,16.87
2018-10-18T14:00:24.221Z,13.27
2018-10-18T14:02:53.563Z,15.90
2018-10-18T14:05:22.382Z,11.33
2018-10-18T14:07:51.947Z,13.07
2018-10-18T14:10:20.381Z,12.83
2018-10-18T14:12:49.100Z,17.23
2018-10-18T14:15:17.645Z,14.20
2018-10-18T14:17:46.619Z,14.00
2018-10-18T14:20:15.176Z,17.07
2018-10-18T14:22:43.598Z,12.10
2018-10-18T14:25:12.052Z,16.33
2018-10-18T14:27:40.538Z,19.00
2018-10-18T14:30:10.305Z,11.27
2018-10-18T14:32:38.780Z,18.50
2018-10-18T14:35:08.508Z,12.43
2018-10-18T14:37:36.870Z,10.33
2018-10-18T14:40:06.511Z,10.93
2018-10-18T14:42:34.942Z,11.33
2018-10-18T14:45:03.509Z,12.27
2018-10-18T14:47:31.953Z,16.20
2018-10-18T14:50:00.480Z,11.10
2018-10-18T14:52:28.877Z,13.23
2018-10-18T14:54:57.331Z,25.23
2018-10-18T14:57:26.152Z,14.63
2018-10-18T14:59:54.591Z,9.50
2018-10-18T15:02:23.057Z,10.23
2018-10-18T15:04:51.514Z,8.27
2018-10-18T15:07:19.989Z,8.13
2018-10-18T15:09:48.429Z,12.00
2018-10-18T15:12:16.878Z,7.10
2018-10-18T15:14:45.372Z,9.63
2018-10-18T15:17:13.892Z,20.77
2018-10-18T15:19:42.301Z,10.20
2018-10-18T15:22:10.809Z,15.57
2018-10-18T15:24:39.286Z,8.20
2018-10-18T15:27:07.864Z,9.83
2018-10-18T15:29:36.493Z,7.53
2018-10-18T15:32:05.496Z,14.33
2018-10-18T15:34:33.987Z,5.63
2018-10-18T15:37:02.465Z,7.60
2018-10-18T15:39:30.983Z,5.27
2018-10-18T15:41:59.435Z,7.17
2018-10-18T15:44:28.174Z,8.10
2018-10-18T15:46:56.652Z,19.27
2018-10-18T15:49:25.102Z,5.07
2018-10-18T15:51:53.608Z,9.57
2018-10-18T15:54:22.176Z,10.30
2018-10-18T15:56:50.607Z,9.20
2018-10-18T15:59:19.249Z,6.23
2018-10-18T16:01:47.749Z,7.20
2018-10-18T16:04:16.260Z,16.80
2018-10-18T16:06:44.900Z,12.97
2018-10-18T16:09:14.447Z,8.83
2018-10-18T16:11:42.919Z,8.77
2018-10-18T16:14:11.717Z,13.77
2018-10-18T16:16:40.201Z,15.73
2018-10-18T16:19:08.911Z,8.23
2018-10-18T16:21:37.463Z,4.97
2018-10-18T16:24:06.275Z,7.33
2018-10-18T16:26:34.916Z,5.50
2018-10-18T16:29:03.483Z,11.57
2018-10-18T16:31:31.993Z,11.50
2018-10-18T16:34:00.527Z,7.73
2018-10-18T16:36:28.954Z,9.47
2018-10-18T16:38:57.459Z,10.77
2018-10-18T16:41:26.118Z,12.40
2018-10-18T16:43:54.403Z,16.33
2018-10-18T16:46:22.834Z,15.27
2018-10-18T16:48:51.290Z,22.80
2018-10-18T16:51:19.750Z,15.80
2018-10-18T16:53:48.260Z,18.63
2018-10-18T16:56:16.721Z,12.30
2018-10-18T16:58:45.145Z,10.80
2018-10-18T17:01:13.599Z,11.30
2018-10-18T17:03:42.066Z,12.63
2018-10-18T17:06:10.693Z,19.27
2018-10-18T17:08:39.013Z,9.07
2018-10-18T17:11:07.489Z,11.50
2018-10-18T17:13:36.523Z,30.80
2018-10-18T17:16:05.298Z,25.07
2018-10-18T17:18:33.779Z,12.73
2018-10-18T17:21:02.289Z,10.83
2018-10-18T17:23:30.891Z,17.10
2018-10-18T17:25:59.730Z,11.97
2018-10-18T17:28:28.770Z,19.23
2018-10-18T17:30:57.308Z,29.90
2018-10-18T17:33:25.809Z,10.53
2018-10-18T17:35:54.293Z,17.50
2018-10-18T17:38:22.776Z,15.17
2018-10-18T17:40:51.375Z,13.37
2018-10-18T17:43:19.724Z,14.87
2018-10-18T17:45:48.287Z,16.77
2018-10-18T17:48:17.042Z,13.63
2018-10-18T17:50:45.523Z,13.77
2018-10-18T17:53:14.181Z,20.37
2018-10-18T17:55:42.654Z,18.03
2018-10-18T17:58:11.136Z,14.73
2018-10-18T18:00:39.620Z,16.03
2018-10-18T18:03:08.147Z,11.03
2018-10-18T18:05:36.670Z,13.07
2018-10-18T18:08:05.193Z,11.57
2018-10-18T18:10:33.645Z,20.87
2018-10-18T18:13:02.458Z,10.43
2018-10-18T18:15:30.898Z,10.13
2018-10-18T18:17:59.657Z,8.60
2018-10-18T18:20:28.230Z,15.93
2018-10-18T18:22:56.721Z,23.23
2018-10-18T18:25:25.153Z,12.80
2018-10-18T18:27:53.600Z,9.70
2018-10-18T18:30:22.025Z,10.60
2018-10-18T18:32:50.495Z,15.07
2018-10-18T18:35:18.922Z,13.60
2018-10-18T18:37:47.483Z,16.63
2018-10-18T18:40:15.956Z,11.90
2018-10-18T18:42:44.393Z,16.83
2018-10-18T18:45:18.352Z,17.20
2018-10-18T18:47:46.631Z,14.37
2018-10-18T18:50:15.096Z,12.77
2018-10-18T18:52:43.541Z,16.10
2018-10-18T18:55:12.007Z,13.67
2018-10-18T18:57:40.464Z,13.53
2018-10-18T19:00:10.039Z,19.33
2018-10-18T19:02:38.450Z,18.80
2018-10-18T19:05:07.805Z,19.10
2018-10-18T19:07:36.276Z,21.53
2018-10-18T19:10:05.416Z,24.80
2018-10-18T19:12:33.877Z,26.50
2018-10-18T19:15:02.527Z,29.20
2018-10-18T19:17:30.949Z,27.53
2018-10-18T19:19:59.450Z,27.70
2018-10-18T19:22:27.990Z,31.20
2018-10-18T19:24:56.462Z,32.33
2018-10-18T19:27:24.920Z,38.50
2018-10-18T19:29:53.387Z,34.20
2018-10-18T19:32:21.915Z,31.50
2018-10-18T19:34:50.415Z,34.23
2018-10-18T19:37:18.944Z,30.67
2018-10-18T19:39:47.399Z,35.60
2018-10-18T19:42:15.860Z,38.83
2018-10-18T19:44:44.382Z,36.07
2018-10-18T19:47:12.845Z,40.17
2018-10-18T19:49:41.342Z,39.43
2018-10-18T19:52:09.843Z,43.97
2018-10-18T19:54:38.266Z,41.20
2018-10-18T19:57:06.767Z,57.70
2018-10-18T19:59:35.316Z,38.13
2018-10-18T20:02:03.827Z,34.03
2018-10-18T20:04:32.236Z,43.47
2018-10-18T20:07:01.581Z,33.63
2018-10-18T20:09:30.160Z,39.03
2018-10-18T20:11:58.671Z,31.97
2018-10-18T20:14:27.125Z,33.83
2018-10-18T20:16:55.594Z,40.00
2018-10-18T20:19:24.037Z,39.00
2018-10-18T20:21:52.522Z,45.13
2018-10-18T20:24:20.977Z,36.00
2018-10-18T20:26:49.513Z,37.17
2018-10-18T20:29:18.038Z,33.27
2018-10-18T20:31:46.513Z,38.43
2018-10-18T20:34:14.999Z,37.60
2018-10-18T20:36:43.434Z,41.67
2018-10-18T20:39:12.086Z,41.00
2018-10-18T20:41:40.541Z,45.17
2018-10-18T20:44:09.080Z,39.27
2018-10-18T20:46:37.548Z,33.47
2018-10-18T20:49:06.174Z,45.97
2018-10-18T20:51:34.593Z,42.90
2018-10-18T20:54:03.147Z,43.10
2018-10-18T20:56:31.848Z,38.87
2018-10-18T20:59:00.297Z,39.20
2018-10-18T21:01:28.864Z,40.67
2018-10-18T21:03:57.381Z,40.73
2018-10-18T21:06:26.098Z,40.57
2018-10-18T21:08:54.538Z,35.30
2018-10-18T21:11:23.032Z,36.60
2018-10-18T21:13:51.594Z,45.47
2018-10-18T21:16:20.094Z,38.87
2018-10-18T21:18:48.587Z,38.63
2018-10-18T21:21:17.153Z,42.20
2018-10-18T21:23:45.699Z,42.57
2018-10-18T21:26:14.204Z,48.67
2018-10-18T21:28:42.698Z,41.53
2018-10-18T21:31:11.192Z,38.77
2018-10-18T21:33:39.643Z,33.03
2018-10-18T21:36:08.143Z,40.43
2018-10-18T21:38:36.608Z,35.27
2018-10-18T21:41:05.186Z,43.93
2018-10-18T21:43:33.789Z,34.43
2018-10-18T21:46:02.389Z,55.57
2018-10-18T21:48:31.451Z,38.07
2018-10-18T21:50:59.921Z,37.37
2018-10-18T21:53:28.456Z,37.37
2018-10-18T21:55:56.916Z,38.10
2018-10-18T21:58:25.402Z,38.03
2018-10-18T22:00:53.845Z,38.70
2018-10-18T22:03:22.356Z,37.13
2018-10-18T22:05:50.812Z,39.83
2018-10-18T22:08:19.282Z,41.20
2018-10-18T22:10:47.750Z,40.67
2018-10-18T22:13:16.249Z,38.30
2018-10-18T22:15:44.739Z,39.40
2018-10-18T22:18:13.204Z,36.67
2018-10-18T22:20:41.696Z,45.17
2018-10-18T22:23:10.237Z,35.80
2018-10-18T22:25:38.671Z,34.23
2018-10-18T22:28:07.149Z,39.23
2018-10-18T22:30:35.620Z,50.70
2018-10-18T22:33:04.128Z,44.33
2018-10-18T22:35:32.600Z,36.70
2018-10-18T22:38:01.074Z,44.83
2018-10-18T22:40:29.556Z,40.60
2018-10-18T22:42:58.011Z,37.83
2018-10-18T22:45:26.485Z,35.80
2018-10-18T22:47:55.028Z,32.80
2018-10-18T22:50:23.503Z,41.57
2018-10-18T22:52:52.034Z,42.10
2018-10-18T22:55:20.458Z,37.43
2018-10-18T22:57:48.964Z,37.17
2018-10-18T23:00:17.452Z,38.87
2018-10-18T23:02:45.896Z,39.83
2018-10-18T23:05:14.440Z,38.37
2018-10-18T23:07:42.864Z,38.43
2018-10-18T23:10:11.343Z,45.97
2018-10-18T23:12:39.807Z,70.97
2018-10-18T23:15:09.521Z,34.47
2018-10-18T23:17:38.076Z,36.30
2018-10-18T23:20:07.403Z,38.83
2018-10-18T23:22:35.841Z,46.03
2018-10-18T23:25:10.765Z,36.73
2018-10-18T23:27:39.229Z,33.97
2018-10-18T23:30:08.505Z,35.83
2018-10-18T23:32:37.043Z,30.23
2018-10-18T23:35:05.920Z,34.37
2018-10-18T23:37:34.293Z,34.87
2018-10-18T23:40:03.045Z,28.33
2018-10-18T23:42:31.551Z,30.47
2018-10-18T23:45:00.091Z,26.33
2018-10-18T23:47:28.509Z,29.93
2018-10-18T23:49:57.038Z,28.97
2018-10-18T23:52:25.534Z,34.17
2018-10-18T23:54:54.101Z,38.07
2018-10-18T23:57:22.618Z,36.63
2018-10-18T23:59:51.042Z,34.17
