createdAt,value
2019-01-24T00:00:20.441Z,48.83
2019-01-24T00:02:48.058Z,47.00
2019-01-24T00:05:15.361Z,48.13
2019-01-24T00:07:43.024Z,48.40
2019-01-24T00:10:10.610Z,48.23
2019-01-24T00:12:37.912Z,49.27
2019-01-24T00:15:06.652Z,48.53
2019-01-24T00:17:33.968Z,50.20
2019-01-24T00:20:01.518Z,50.00
2019-01-24T00:22:28.796Z,47.40
2019-01-24T00:24:56.130Z,49.00
2019-01-24T00:27:23.677Z,47.50
2019-01-24T00:29:50.958Z,48.57
2019-01-24T00:32:18.522Z,48.47
2019-01-24T00:34:45.828Z,51.30
2019-01-24T00:37:13.131Z,49.20
2019-01-24T00:39:40.428Z,47.43
2019-01-24T00:42:07.726Z,49.80
2019-01-24T00:44:35.369Z,48.60
2019-01-24T00:47:02.795Z,46.53
2019-01-24T00:49:30.113Z,50.87
2019-01-24T00:51:57.631Z,47.90
2019-01-24T00:54:24.941Z,49.77
2019-01-24T00:56:52.218Z,47.53
2019-01-24T00:59:19.508Z,46.43
2019-01-24T01:01:46.892Z,46.27
2019-01-24T01:04:14.236Z,49.43
2019-01-24T01:06:41.974Z,47.20
2019-01-24T01:09:09.532Z,49.20
2019-01-24T01:11:36.854Z,48.27
2019-01-24T01:14:05.091Z,47.03
2019-01-24T01:16:32.648Z,47.90
2019-01-24T01:19:00.207Z,47.20
2019-01-24T01:21:27.585Z,47.77
2019-01-24T01:23:55.217Z,50.67
2019-01-24T01:26:22.733Z,46.97
2019-01-24T01:28:50.315Z,49.07
2019-01-24T01:31:17.794Z,46.73
2019-01-24T01:33:45.101Z,48.40
2019-01-24T01:36:12.579Z,46.43
2019-01-24T01:38:39.993Z,46.40
2019-01-24T01:41:07.260Z,45.63
2019-01-24T01:43:34.930Z,45.80
2019-01-24T01:46:02.495Z,47.53
2019-01-24T01:48:30.117Z,47.40
2019-01-24T01:50:57.430Z,45.40
2019-01-24T01:53:24.736Z,46.77
2019-01-24T01:55:52.045Z,47.87
2019-01-24T01:58:19.594Z,46.73
2019-01-24T02:00:46.912Z,45.90
2019-01-24T02:03:14.655Z,43.40
2019-01-24T02:05:42.117Z,45.53
2019-01-24T02:08:09.505Z,45.63
2019-01-24T02:10:36.768Z,45.17
2019-01-24T02:13:04.200Z,45.23
2019-01-24T02:15:31.798Z,47.20
2019-01-24T02:17:59.095Z,45.33
2019-01-24T02:20:26.478Z,46.97
2019-01-24T02:22:54.007Z,44.73
2019-01-24T02:25:21.286Z,45.07
2019-01-24T02:27:48.668Z,45.70
2019-01-24T02:30:18.545Z,45.40
2019-01-24T02:32:46.063Z,45.67
2019-01-24T02:35:13.480Z,46.00
2019-01-24T02:37:40.735Z,46.37
2019-01-24T02:40:08.268Z,45.27
2019-01-24T02:42:35.664Z,43.50
2019-01-24T02:45:04.286Z,46.00
2019-01-24T02:47:31.548Z,46.23
2019-01-24T02:49:59.127Z,44.70
2019-01-24T02:52:26.384Z,44.67
2019-01-24T02:54:53.695Z,46.33
2019-01-24T02:57:21.142Z,47.57
2019-01-24T02:59:48.534Z,45.27
2019-01-24T03:02:15.888Z,44.53
2019-01-24T03:04:43.586Z,44.70
2019-01-24T03:07:11.172Z,44.60
2019-01-24T03:09:38.905Z,43.57
2019-01-24T03:17:23.355Z,43.60
2019-01-24T03:19:51.927Z,44.53
2019-01-24T03:22:19.587Z,42.33
2019-01-24T03:24:46.934Z,44.67
2019-01-24T03:27:14.693Z,44.60
2019-01-24T03:29:42.195Z,43.60
2019-01-24T03:32:10.014Z,43.40
2019-01-24T03:34:37.594Z,46.40
2019-01-24T03:37:05.359Z,47.87
2019-01-24T03:39:32.787Z,45.23
2019-01-24T03:42:00.303Z,44.30
2019-01-24T03:44:27.911Z,44.63
2019-01-24T03:46:55.891Z,44.23
2019-01-24T03:49:23.190Z,43.70
2019-01-24T03:51:50.494Z,43.50
2019-01-24T03:54:17.807Z,44.73
2019-01-24T03:56:45.424Z,45.07
2019-01-24T03:59:12.881Z,44.57
2019-01-24T04:01:40.311Z,45.33
2019-01-24T04:04:07.761Z,45.00
2019-01-24T04:06:35.260Z,45.77
2019-01-24T04:09:04.454Z,46.27
2019-01-24T04:11:32.027Z,46.03
2019-01-24T04:13:59.416Z,45.93
2019-01-24T04:16:27.025Z,44.17
2019-01-24T04:18:54.334Z,45.53
2019-01-24T04:21:21.684Z,43.60
2019-01-24T04:23:49.076Z,44.57
2019-01-24T04:26:16.618Z,44.37
2019-01-24T04:28:44.015Z,46.50
2019-01-24T04:31:11.383Z,44.83
2019-01-24T04:33:38.972Z,43.47
2019-01-24T04:36:06.343Z,48.40
2019-01-24T04:38:33.823Z,44.47
2019-01-24T04:41:01.161Z,45.67
2019-01-24T04:43:28.527Z,43.83
2019-01-24T04:45:55.868Z,46.07
2019-01-24T04:48:23.286Z,48.03
2019-01-24T04:50:50.598Z,43.67
2019-01-24T04:53:17.884Z,47.50
2019-01-24T04:55:45.239Z,46.80
2019-01-24T04:58:12.977Z,46.87
2019-01-24T05:00:40.682Z,47.73
2019-01-24T05:03:08.023Z,47.20
2019-01-24T05:05:35.387Z,47.57
2019-01-24T05:08:02.782Z,45.93
2019-01-24T05:10:30.358Z,47.80
2019-01-24T05:12:57.696Z,47.77
2019-01-24T05:15:25.058Z,44.67
2019-01-24T05:17:52.445Z,47.33
2019-01-24T05:20:19.756Z,48.17
2019-01-24T05:22:47.571Z,46.60
2019-01-24T05:25:15.791Z,45.17
2019-01-24T05:27:43.140Z,47.80
2019-01-24T05:30:30.065Z,45.17
2019-01-24T05:32:57.350Z,45.30
2019-01-24T05:35:25.045Z,46.70
2019-01-24T05:37:53.101Z,46.23
2019-01-24T05:40:20.510Z,48.60
2019-01-24T05:42:48.034Z,44.27
2019-01-24T05:45:16.169Z,45.20
2019-01-24T05:47:44.646Z,44.60
2019-01-24T05:50:12.419Z,45.47
2019-01-24T05:52:40.031Z,45.93
2019-01-24T05:55:08.132Z,46.13
2019-01-24T05:57:35.968Z,47.20
2019-01-24T06:00:05.303Z,44.50
2019-01-24T06:02:32.838Z,46.13
2019-01-24T06:05:00.262Z,46.93
2019-01-24T06:07:27.740Z,46.13
2019-01-24T06:09:55.251Z,46.83
2019-01-24T06:12:22.789Z,46.13
2019-01-24T06:14:50.668Z,44.60
2019-01-24T06:17:18.125Z,45.80
2019-01-24T06:19:45.540Z,44.70
2019-01-24T06:22:13.198Z,44.23
2019-01-24T06:24:40.942Z,42.83
2019-01-24T06:27:08.585Z,44.70
2019-01-24T06:29:36.604Z,45.37
2019-01-24T06:32:04.742Z,46.03
2019-01-24T06:34:32.173Z,44.63
2019-01-24T06:36:59.825Z,45.37
2019-01-24T06:39:27.297Z,45.13
2019-01-24T06:41:54.921Z,45.50
2019-01-24T06:44:22.797Z,44.67
2019-01-24T06:46:50.345Z,44.03
2019-01-24T06:49:17.769Z,46.77
2019-01-24T06:51:45.521Z,44.23
2019-01-24T06:54:14.558Z,44.33
2019-01-24T06:56:42.416Z,49.53
2019-01-24T06:59:10.090Z,45.97
2019-01-24T07:01:37.611Z,42.03
2019-01-24T07:04:05.097Z,47.80
2019-01-24T07:06:32.943Z,45.10
2019-01-24T07:09:00.646Z,43.97
2019-01-24T07:11:28.820Z,44.67
2019-01-24T07:13:56.229Z,42.30
2019-01-24T07:16:23.861Z,44.10
2019-01-24T07:18:51.293Z,44.37
2019-01-24T07:21:18.853Z,44.47
2019-01-24T07:23:46.457Z,45.23
2019-01-24T07:26:13.929Z,47.60
2019-01-24T07:28:41.737Z,44.70
2019-01-24T07:31:09.134Z,43.63
2019-01-24T07:33:36.604Z,46.07
2019-01-24T07:36:04.572Z,48.03
2019-01-24T07:38:32.444Z,47.70
2019-01-24T07:41:00.006Z,47.37
2019-01-24T07:43:27.991Z,45.93
2019-01-24T07:45:55.979Z,46.13
2019-01-24T07:48:23.685Z,47.97
2019-01-24T07:50:51.231Z,46.60
2019-01-24T07:53:18.826Z,47.57
2019-01-24T07:55:46.371Z,48.37
2019-01-24T07:58:14.250Z,48.40
2019-01-24T08:00:41.963Z,48.70
2019-01-24T08:03:09.554Z,46.80
2019-01-24T08:05:37.930Z,48.20
2019-01-24T08:08:06.072Z,46.90
2019-01-24T08:10:33.667Z,48.13
2019-01-24T08:13:01.190Z,46.83
2019-01-24T08:15:29.267Z,49.43
2019-01-24T08:17:57.339Z,47.70
2019-01-24T08:20:26.121Z,48.17
2019-01-24T08:22:53.687Z,46.33
2019-01-24T08:25:21.289Z,47.17
2019-01-24T08:27:48.994Z,44.80
2019-01-24T08:30:18.778Z,45.83
2019-01-24T08:32:46.673Z,45.37
2019-01-24T08:35:14.510Z,45.63
2019-01-24T08:37:42.286Z,45.70
2019-01-24T08:40:10.843Z,44.53
2019-01-24T08:42:38.677Z,45.37
2019-01-24T08:45:07.056Z,44.70
2019-01-24T08:47:34.787Z,45.10
2019-01-24T08:50:03.207Z,49.20
2019-01-24T08:52:30.912Z,45.57
2019-01-24T08:54:58.501Z,44.60
2019-01-24T08:57:26.113Z,44.53
2019-01-24T08:59:53.762Z,45.73
2019-01-24T09:02:22.182Z,46.47
2019-01-24T09:04:50.223Z,46.37
2019-01-24T09:07:17.765Z,45.63
2019-01-24T09:09:45.475Z,45.57
2019-01-24T09:12:13.091Z,46.83
2019-01-24T09:14:40.680Z,45.47
2019-01-24T09:17:08.419Z,46.23
2019-01-24T09:19:36.493Z,46.57
2019-01-24T09:22:04.865Z,45.30
2019-01-24T09:24:32.551Z,47.70
2019-01-24T09:27:00.154Z,45.57
2019-01-24T09:29:28.929Z,46.57
2019-01-24T09:31:56.847Z,47.30
2019-01-24T09:34:24.459Z,45.27
2019-01-24T09:36:52.116Z,45.10
2019-01-24T09:39:19.683Z,45.30
2019-01-24T09:41:47.215Z,45.97
2019-01-24T09:44:15.357Z,44.67
2019-01-24T09:46:42.977Z,44.67
2019-01-24T09:49:10.673Z,46.07
2019-01-24T09:51:38.642Z,45.67
2019-01-24T09:54:06.240Z,47.63
2019-01-24T09:56:34.176Z,44.73
2019-01-24T09:59:01.886Z,46.17
2019-01-24T10:01:30.248Z,45.70
2019-01-24T10:03:57.923Z,44.83
2019-01-24T10:06:25.572Z,45.07
2019-01-24T10:08:53.538Z,46.30
2019-01-24T10:11:23.626Z,45.27
2019-01-24T10:13:50.630Z,45.73
2019-01-24T10:16:18.255Z,48.00
2019-01-24T10:18:46.332Z,48.80
2019-01-24T10:21:13.947Z,48.03
2019-01-24T10:23:41.897Z,46.50
2019-01-24T10:26:09.542Z,45.23
2019-01-24T10:28:37.279Z,47.67
2019-01-24T10:31:04.897Z,47.97
2019-01-24T10:33:32.553Z,47.43
2019-01-24T10:36:00.182Z,46.73
2019-01-24T10:38:28.065Z,49.10
2019-01-24T10:40:55.698Z,47.50
2019-01-24T10:43:23.285Z,46.67
2019-01-24T10:45:50.987Z,46.77
2019-01-24T10:48:18.939Z,46.53
2019-01-24T10:50:46.695Z,46.73
2019-01-24T10:53:14.279Z,46.93
2019-01-24T10:55:41.930Z,47.60
2019-01-24T10:58:09.629Z,46.90
2019-01-24T11:00:41.911Z,45.90
2019-01-24T11:03:12.427Z,47.27
2019-01-24T11:05:40.408Z,47.50
2019-01-24T11:08:08.020Z,46.07
2019-01-24T11:10:35.996Z,46.47
2019-01-24T11:13:04.108Z,47.33
2019-01-24T11:15:31.647Z,46.37
2019-01-24T11:17:59.286Z,46.93
2019-01-24T11:20:27.301Z,47.90
2019-01-24T11:22:55.094Z,47.77
2019-01-24T11:25:23.381Z,49.27
2019-01-24T11:27:50.896Z,46.97
2019-01-24T11:30:27.916Z,46.47
2019-01-24T11:32:55.764Z,46.93
2019-01-24T11:35:25.751Z,48.37
2019-01-24T11:37:53.762Z,50.20
2019-01-24T11:40:21.408Z,48.80
2019-01-24T11:42:49.609Z,47.30
2019-01-24T11:45:18.202Z,47.10
2019-01-24T11:47:45.821Z,48.53
2019-01-24T11:50:15.535Z,47.63
2019-01-24T11:52:43.272Z,46.37
2019-01-24T11:55:11.923Z,46.57
2019-01-24T11:57:39.554Z,47.50
2019-01-24T12:00:25.909Z,47.77
2019-01-24T12:02:53.508Z,46.43
2019-01-24T12:05:22.123Z,45.77
2019-01-24T12:07:49.909Z,46.30
2019-01-24T12:10:19.596Z,46.30
2019-01-24T12:12:47.624Z,45.23
2019-01-24T12:15:17.179Z,46.37
2019-01-24T12:17:44.914Z,45.67
2019-01-24T12:20:16.327Z,45.23
2019-01-24T12:22:44.139Z,44.40
2019-01-24T12:25:11.958Z,44.43
2019-01-24T12:27:39.700Z,44.63
2019-01-24T12:30:11.804Z,47.37
2019-01-24T12:32:39.730Z,47.73
2019-01-24T12:35:08.253Z,45.20
2019-01-24T12:37:35.954Z,46.53
2019-01-24T12:40:04.486Z,48.70
2019-01-24T12:42:32.610Z,50.03
2019-01-24T12:45:00.827Z,48.27
2019-01-24T12:47:31.632Z,49.33
2019-01-24T12:50:02.366Z,48.27
2019-01-24T12:52:30.341Z,47.77
2019-01-24T12:54:57.989Z,48.63
2019-01-24T12:57:25.672Z,46.87
2019-01-24T12:59:53.835Z,47.87
2019-01-24T13:02:21.686Z,47.60
2019-01-24T13:04:49.511Z,48.97
2019-01-24T13:07:18.472Z,47.53
2019-01-24T13:09:46.295Z,45.63
2019-01-24T13:12:14.489Z,47.73
2019-01-24T13:14:42.115Z,45.27
2019-01-24T13:17:09.823Z,43.80
2019-01-24T13:19:37.758Z,45.80
2019-01-24T13:22:05.663Z,45.97
2019-01-24T13:24:33.531Z,47.10
2019-01-24T13:27:01.261Z,47.83
2019-01-24T13:29:28.963Z,45.40
2019-01-24T13:31:57.241Z,45.87
2019-01-24T13:34:24.994Z,45.50
2019-01-24T13:36:53.080Z,46.37
2019-01-24T13:39:20.790Z,44.30
2019-01-24T13:41:48.418Z,45.07
2019-01-24T13:44:16.106Z,43.17
2019-01-24T13:46:44.186Z,42.80
2019-01-24T13:49:11.857Z,44.57
2019-01-24T13:51:39.543Z,43.63
2019-01-24T13:54:07.234Z,43.03
2019-01-24T13:56:34.917Z,44.30
2019-01-24T13:59:02.546Z,43.23
2019-01-24T14:01:30.206Z,43.23
2019-01-24T14:04:08.833Z,43.63
2019-01-24T14:06:36.797Z,43.23
2019-01-24T14:09:08.097Z,43.70
2019-01-24T14:11:35.694Z,42.63
2019-01-24T14:14:04.994Z,43.60
2019-01-24T14:16:32.703Z,44.43
2019-01-24T14:19:00.776Z,43.77
2019-01-24T14:21:28.521Z,44.87
2019-01-24T14:23:56.085Z,44.07
2019-01-24T14:26:24.551Z,43.97
2019-01-24T14:28:54.926Z,45.33
2019-01-24T14:31:22.683Z,44.10
2019-01-24T14:33:50.787Z,42.37
2019-01-24T14:36:25.133Z,44.90
2019-01-24T14:38:48.717Z,43.83
2019-01-24T14:41:16.782Z,48.80
2019-01-24T14:43:46.254Z,43.03
2019-01-24T14:46:13.928Z,46.43
2019-01-24T14:48:41.663Z,43.63
2019-01-24T14:51:09.804Z,42.13
2019-01-24T14:53:37.853Z,43.00
2019-01-24T14:56:05.478Z,41.13
2019-01-24T14:58:33.549Z,42.83
2019-01-24T15:01:13.095Z,44.27
2019-01-24T15:03:40.768Z,44.63
2019-01-24T15:06:10.824Z,42.00
2019-01-24T15:08:38.454Z,41.50
2019-01-24T15:11:06.419Z,41.97
2019-01-24T15:13:34.174Z,43.07
2019-01-24T15:16:01.854Z,42.20
2019-01-24T15:18:29.965Z,42.37
2019-01-24T15:20:57.484Z,42.87
2019-01-24T15:23:25.064Z,42.17
2019-01-24T15:25:52.645Z,40.93
2019-01-24T15:28:20.485Z,41.07
2019-01-24T15:30:47.926Z,41.97
2019-01-24T15:33:16.183Z,41.73
2019-01-24T15:35:43.778Z,43.37
2019-01-24T15:38:11.323Z,42.83
2019-01-24T15:40:38.765Z,41.50
2019-01-24T15:43:06.236Z,42.00
2019-01-24T15:45:33.822Z,42.97
2019-01-24T15:48:01.323Z,42.50
2019-01-24T15:50:28.900Z,43.07
2019-01-24T15:52:56.754Z,43.03
2019-01-24T15:55:24.652Z,42.07
2019-01-24T15:57:52.203Z,42.67
2019-01-24T16:00:22.137Z,43.23
2019-01-24T16:02:49.659Z,41.17
2019-01-24T16:05:17.794Z,41.57
2019-01-24T16:07:45.728Z,40.20
2019-01-24T16:10:16.255Z,43.47
2019-01-24T16:12:43.944Z,43.30
2019-01-24T16:15:17.299Z,42.70
2019-01-24T16:17:44.763Z,43.30
2019-01-24T16:20:14.972Z,42.80
2019-01-24T16:22:42.514Z,43.67
2019-01-24T16:25:11.092Z,43.73
2019-01-24T16:27:38.643Z,44.87
2019-01-24T16:30:08.737Z,45.07
2019-01-24T16:32:36.756Z,43.50
2019-01-24T16:35:05.770Z,45.20
2019-01-24T16:37:33.646Z,44.87
2019-01-24T16:40:01.768Z,43.47
2019-01-24T16:42:29.328Z,44.20
2019-01-24T16:44:56.784Z,46.20
2019-01-24T16:47:24.467Z,44.53
2019-01-24T16:49:52.544Z,45.60
2019-01-24T16:52:20.110Z,44.67
2019-01-24T16:54:48.313Z,45.57
2019-01-24T16:57:16.096Z,44.73
2019-01-24T16:59:43.977Z,45.80
2019-01-24T17:02:11.549Z,44.33
2019-01-24T17:04:39.192Z,44.80
2019-01-24T17:07:06.786Z,45.23
2019-01-24T17:09:34.749Z,45.67
2019-01-24T17:12:02.281Z,43.97
2019-01-24T17:14:29.852Z,45.13
2019-01-24T17:16:57.737Z,45.43
2019-01-24T17:19:25.656Z,44.50
2019-01-24T17:21:53.197Z,45.50
2019-01-24T17:24:21.411Z,46.67
2019-01-24T17:26:48.964Z,44.30
2019-01-24T17:29:16.830Z,43.70
2019-01-24T17:31:44.520Z,43.77
2019-01-24T17:34:12.172Z,46.20
2019-01-24T17:36:40.011Z,48.97
2019-01-24T17:39:09.859Z,46.87
2019-01-24T17:41:37.526Z,44.23
2019-01-24T17:44:05.039Z,45.97
2019-01-24T17:46:32.704Z,45.87
2019-01-24T17:49:00.622Z,44.40
2019-01-24T17:51:28.560Z,47.67
2019-01-24T17:53:56.207Z,46.93
2019-01-24T17:56:23.968Z,46.67
2019-01-24T17:58:51.999Z,46.83
2019-01-24T18:01:19.596Z,45.07
2019-01-24T18:03:47.262Z,46.07
2019-01-24T18:06:15.051Z,46.43
2019-01-24T18:08:42.941Z,46.63
2019-01-24T18:11:10.635Z,45.70
2019-01-24T18:13:38.662Z,46.97
2019-01-24T18:16:06.393Z,45.70
2019-01-24T18:18:34.007Z,47.63
2019-01-24T18:21:02.066Z,47.50
2019-01-24T18:23:29.795Z,46.57
2019-01-24T18:25:58.212Z,44.57
2019-01-24T18:28:26.213Z,46.57
2019-01-24T18:30:56.332Z,45.20
2019-01-24T18:33:23.990Z,46.97
2019-01-24T18:35:51.746Z,46.97
2019-01-24T18:38:19.476Z,45.93
2019-01-24T18:40:47.861Z,46.10
2019-01-24T18:43:21.778Z,47.50
2019-01-24T18:45:50.668Z,47.00
2019-01-24T18:48:18.635Z,49.23
2019-01-24T18:50:46.364Z,45.60
2019-01-24T18:53:14.521Z,45.57
2019-01-24T18:55:42.321Z,46.87
2019-01-24T18:58:10.005Z,46.50
2019-01-24T19:00:44.249Z,45.93
2019-01-24T19:03:12.514Z,45.77
2019-01-24T19:05:41.408Z,45.87
2019-01-24T19:08:10.720Z,47.07
2019-01-24T19:10:38.571Z,45.43
2019-01-24T19:13:07.318Z,46.07
2019-01-24T19:15:35.170Z,45.20
2019-01-24T19:18:04.370Z,45.77
2019-01-24T19:20:32.257Z,46.00
2019-01-24T19:22:59.928Z,46.20
2019-01-24T19:25:28.000Z,46.37
2019-01-24T19:27:55.891Z,46.30
2019-01-24T19:30:26.063Z,45.47
2019-01-24T19:32:53.974Z,47.37
2019-01-24T19:35:21.951Z,48.33
2019-01-24T19:37:49.745Z,47.67
2019-01-24T19:40:18.792Z,48.40
2019-01-24T19:42:46.409Z,45.80
2019-01-24T19:45:16.676Z,47.20
2019-01-24T19:47:44.415Z,47.27
2019-01-24T19:50:14.527Z,49.00
2019-01-24T19:52:42.209Z,45.50
2019-01-24T19:55:10.476Z,47.93
2019-01-24T19:57:38.141Z,44.63
2019-01-24T20:00:09.790Z,45.90
2019-01-24T20:02:37.847Z,47.43
2019-01-24T20:05:06.712Z,47.00
2019-01-24T20:07:34.597Z,46.13
2019-01-24T20:10:03.553Z,45.10
2019-01-24T20:12:31.291Z,44.97
2019-01-24T20:14:58.948Z,46.10
2019-01-24T20:17:27.040Z,47.27
2019-01-24T20:19:54.611Z,46.00
2019-01-24T20:22:22.594Z,46.90
2019-01-24T20:24:52.583Z,45.50
2019-01-24T20:27:20.059Z,45.80
2019-01-24T20:29:47.750Z,50.10
2019-01-24T20:32:15.698Z,46.93
2019-01-24T20:34:43.495Z,48.17
2019-01-24T20:37:11.549Z,46.87
2019-01-24T20:39:39.594Z,48.27
2019-01-24T20:42:07.413Z,47.13
2019-01-24T20:44:35.117Z,52.20
2019-01-24T20:47:02.797Z,47.67
2019-01-24T20:49:30.428Z,45.73
2019-01-24T20:51:58.567Z,44.27
2019-01-24T20:54:26.626Z,45.07
2019-01-24T20:56:54.440Z,47.37
2019-01-24T20:59:24.330Z,44.50
2019-01-24T21:01:52.445Z,44.07
2019-01-24T21:04:20.215Z,45.97
2019-01-24T21:07:00.893Z,45.33
2019-01-24T21:10:07.445Z,44.20
2019-01-24T21:13:05.601Z,45.73
2019-01-24T21:16:06.850Z,44.83
2019-01-24T21:19:13.957Z,44.77
2019-01-24T21:22:12.928Z,46.30
2019-01-24T21:25:34.614Z,47.40
2019-01-24T21:28:47.616Z,44.17
2019-01-24T21:32:01.485Z,45.87
2019-01-24T21:34:35.011Z,44.30
2019-01-24T21:37:11.259Z,44.80
2019-01-24T21:39:41.173Z,45.60
2019-01-24T21:42:11.892Z,45.20
2019-01-24T21:44:39.712Z,47.57
2019-01-24T21:47:07.583Z,45.97
2019-01-24T21:49:35.887Z,45.90
2019-01-24T21:52:03.966Z,44.77
2019-01-24T21:54:34.675Z,43.43
2019-01-24T21:57:17.551Z,44.93
2019-01-24T21:59:45.244Z,43.50
2019-01-24T22:02:12.916Z,45.63
2019-01-24T22:04:41.021Z,45.13
2019-01-24T22:07:08.779Z,46.97
2019-01-24T22:09:36.734Z,43.60
2019-01-24T22:12:04.422Z,44.70
2019-01-24T22:14:32.264Z,43.93
2019-01-24T22:17:00.385Z,44.63
2019-01-24T22:19:28.414Z,44.30
2019-01-24T22:21:56.135Z,43.70
2019-01-24T22:24:25.894Z,44.40
2019-01-24T22:26:53.683Z,43.43
2019-01-24T22:29:21.500Z,42.70
2019-01-24T22:31:49.209Z,42.30
2019-01-24T22:34:17.021Z,42.10
2019-01-24T22:36:44.711Z,44.93
2019-01-24T22:39:12.493Z,43.83
2019-01-24T22:41:40.212Z,43.07
2019-01-24T22:44:07.939Z,43.53
2019-01-24T22:46:36.225Z,42.83
2019-01-24T22:49:04.438Z,42.97
2019-01-24T22:51:32.054Z,40.87
2019-01-24T22:53:59.855Z,41.57
2019-01-24T22:56:27.630Z,42.10
2019-01-24T22:58:55.379Z,42.67
2019-01-24T23:01:33.881Z,41.43
2019-01-24T23:04:22.694Z,40.57
2019-01-24T23:06:50.952Z,41.50
2019-01-24T23:09:18.995Z,40.83
2019-01-24T23:11:46.685Z,40.90
2019-01-24T23:14:14.432Z,42.57
2019-01-24T23:16:42.225Z,42.23
2019-01-24T23:19:10.000Z,43.00
2019-01-24T23:21:38.055Z,43.13
2019-01-24T23:24:05.928Z,41.50
2019-01-24T23:26:34.309Z,39.97
2019-01-24T23:29:02.055Z,39.63
2019-01-24T23:31:29.758Z,39.47
2019-01-24T23:33:57.917Z,40.57
2019-01-24T23:36:25.589Z,39.07
2019-01-24T23:38:53.140Z,39.77
2019-01-24T23:41:21.077Z,39.43
2019-01-24T23:43:49.088Z,40.37
2019-01-24T23:46:16.981Z,39.50
2019-01-24T23:48:44.721Z,41.10
2019-01-24T23:51:12.341Z,41.43
2019-01-24T23:53:39.896Z,38.60
2019-01-24T23:56:07.485Z,38.73
2019-01-24T23:58:35.833Z,37.73
