createdAt,value
2023-08-08T00:00:11.111Z,100310.58
2023-08-08T00:01:11.120Z,100307.64
2023-08-08T00:02:11.105Z,100307.36
2023-08-08T00:03:11.195Z,100308.66
2023-08-08T00:04:11.106Z,100302.89
2023-08-08T00:05:11.114Z,100301.46
2023-08-08T00:06:11.109Z,100304.21
2023-08-08T00:07:11.109Z,100302.70
2023-08-08T00:08:11.125Z,100304.94
2023-08-08T00:09:11.104Z,100303.11
2023-08-08T00:10:11.110Z,100304.04
2023-08-08T00:11:11.100Z,100305.74
2023-08-08T00:12:11.112Z,100305.14
2023-08-08T00:13:11.114Z,100306.18
2023-08-08T00:14:11.110Z,100306.59
2023-08-08T00:15:11.107Z,100302.56
2023-08-08T00:16:11.201Z,100304.15
2023-08-08T00:17:11.106Z,100301.90
2023-08-08T00:18:11.129Z,100299.43
2023-08-08T00:19:11.117Z,100296.60
2023-08-08T00:20:11.108Z,100293.36
2023-08-08T00:21:11.110Z,100291.36
2023-08-08T00:22:11.116Z,100291.33
2023-08-08T00:23:11.108Z,100289.68
2023-08-08T00:24:11.110Z,100286.63
2023-08-08T00:25:11.116Z,100283.72
2023-08-08T00:26:11.138Z,100280.21
2023-08-08T00:27:11.116Z,100277.84
2023-08-08T00:28:11.120Z,100279.93
2023-08-08T00:29:11.124Z,100279.57
2023-08-08T00:30:11.131Z,100280.07
2023-08-08T00:31:11.163Z,100275.87
2023-08-08T00:32:11.112Z,100274.14
2023-08-08T00:33:11.192Z,100273.62
2023-08-08T00:34:11.138Z,100274.97
2023-08-08T00:35:11.128Z,100271.18
2023-08-08T00:36:11.119Z,100267.90
2023-08-08T00:37:11.119Z,100268.84
2023-08-08T00:38:11.120Z,100264.69
2023-08-08T00:39:11.112Z,100266.31
2023-08-08T00:40:11.122Z,100267.00
2023-08-08T00:41:11.131Z,100265.96
2023-08-08T00:42:11.119Z,100263.24
2023-08-08T00:43:11.133Z,100263.19
2023-08-08T00:44:11.119Z,100259.31
2023-08-08T00:45:11.137Z,100260.09
2023-08-08T00:46:11.161Z,100258.33
2023-08-08T00:47:11.138Z,100255.25
2023-08-08T00:48:11.233Z,100253.82
2023-08-08T00:49:11.124Z,100251.85
2023-08-08T00:50:11.126Z,100249.65
2023-08-08T00:51:11.122Z,100248.72
2023-08-08T00:52:11.130Z,100249.19
2023-08-08T00:53:11.140Z,100249.74
2023-08-08T00:54:11.125Z,100254.70
2023-08-08T00:55:11.140Z,100250.70
2023-08-08T00:56:11.141Z,100248.91
2023-08-08T00:57:11.121Z,100246.77
2023-08-08T00:58:11.137Z,100244.24
2023-08-08T00:59:11.128Z,100246.82
2023-08-08T01:00:11.128Z,100250.39
2023-08-08T01:01:11.226Z,100247.78
2023-08-08T01:02:11.165Z,100247.64
2023-08-08T01:03:11.174Z,100251.43
2023-08-08T01:04:11.133Z,100249.52
2023-08-08T01:05:11.143Z,100250.75
2023-08-08T01:06:19.129Z,100251.36
2023-08-08T01:07:19.137Z,100248.80
2023-08-08T01:08:12.145Z,100251.79
2023-08-08T01:09:19.130Z,100252.91
2023-08-08T01:10:21.262Z,100249.34
2023-08-08T01:11:11.140Z,100247.46
2023-08-08T01:12:11.145Z,100245.61
2023-08-08T01:13:18.135Z,100241.36
2023-08-08T01:14:11.143Z,100240.86
2023-08-08T01:15:11.158Z,100236.47
2023-08-08T01:16:11.194Z,100236.66
2023-08-08T01:17:12.142Z,100235.59
2023-08-08T01:18:11.180Z,100237.62
2023-08-08T01:19:12.138Z,100233.86
2023-08-08T01:20:11.166Z,100233.43
2023-08-08T01:21:11.173Z,100230.76
2023-08-08T01:22:17.139Z,100229.91
2023-08-08T01:23:19.142Z,100227.77
2023-08-08T01:24:19.149Z,100225.39
2023-08-08T01:25:11.152Z,100225.36
2023-08-08T01:26:11.154Z,100224.04
2023-08-08T01:27:11.157Z,100224.91
2023-08-08T01:28:11.152Z,100220.31
2023-08-08T01:29:11.148Z,100217.18
2023-08-08T01:30:11.154Z,100218.63
2023-08-08T01:31:11.159Z,100216.11
2023-08-08T01:32:11.144Z,100214.35
2023-08-08T01:33:11.149Z,100212.38
2023-08-08T01:34:11.156Z,100213.78
2023-08-08T01:35:11.148Z,100212.87
2023-08-08T01:36:19.156Z,100213.50
2023-08-08T01:37:15.156Z,100210.38
2023-08-08T01:38:20.152Z,100213.99
2023-08-08T01:39:14.209Z,100214.82
2023-08-08T01:40:11.170Z,100215.15
2023-08-08T01:41:11.159Z,100209.39
2023-08-08T01:42:11.151Z,100204.12
2023-08-08T01:43:11.163Z,100208.54
2023-08-08T01:44:11.164Z,100206.45
2023-08-08T01:45:11.160Z,100205.77
2023-08-08T01:46:11.180Z,100206.70
2023-08-08T01:47:11.160Z,100213.55
2023-08-08T01:48:11.201Z,100211.09
2023-08-08T01:49:11.152Z,100208.73
2023-08-08T01:50:11.159Z,100204.45
2023-08-08T01:51:11.156Z,100201.59
2023-08-08T01:52:11.157Z,100201.10
2023-08-08T01:53:11.073Z,100203.82
2023-08-08T01:54:11.080Z,100196.57
2023-08-08T01:55:11.063Z,100201.14
2023-08-08T01:56:11.074Z,100198.45
2023-08-08T01:57:11.072Z,100197.75
2023-08-08T01:58:11.064Z,100196.16
2023-08-08T01:59:12.191Z,100198.85
2023-08-08T02:00:11.092Z,100197.59
2023-08-08T02:01:11.071Z,100195.19
2023-08-08T02:02:11.086Z,100196.48
2023-08-08T02:03:11.157Z,100197.91
2023-08-08T02:04:11.072Z,100200.00
2023-08-08T02:05:11.080Z,100198.90
2023-08-08T02:06:11.072Z,100198.46
2023-08-08T02:07:11.072Z,100196.48
2023-08-08T02:08:11.068Z,100194.49
2023-08-08T02:09:11.075Z,100190.42
2023-08-08T02:10:11.065Z,100184.58
2023-08-08T02:11:11.083Z,100185.07
2023-08-08T02:12:11.072Z,100183.24
2023-08-08T02:13:11.067Z,100185.27
2023-08-08T02:14:11.076Z,100184.00
2023-08-08T02:15:11.078Z,100186.05
2023-08-08T02:16:11.082Z,100190.36
2023-08-08T02:17:11.082Z,100190.04
2023-08-08T02:18:11.076Z,100189.54
2023-08-08T02:19:11.087Z,100188.45
2023-08-08T02:20:11.082Z,100189.18
2023-08-08T02:21:11.082Z,100191.65
2023-08-08T02:22:11.080Z,100188.93
2023-08-08T02:23:11.097Z,100190.39
2023-08-08T02:24:11.075Z,100188.69
2023-08-08T02:25:11.080Z,100192.50
2023-08-08T02:26:11.087Z,100192.85
2023-08-08T02:27:11.081Z,100193.84
2023-08-08T02:28:11.087Z,100195.49
2023-08-08T02:29:11.089Z,100192.44
2023-08-08T02:30:11.093Z,100192.08
2023-08-08T02:31:11.086Z,100192.08
2023-08-08T02:32:11.087Z,100193.75
2023-08-08T02:33:11.088Z,100193.95
2023-08-08T02:34:11.089Z,100193.45
2023-08-08T02:35:11.089Z,100191.20
2023-08-08T02:36:11.083Z,100186.28
2023-08-08T02:37:11.087Z,100187.48
2023-08-08T02:38:11.086Z,100190.56
2023-08-08T02:39:11.082Z,100189.33
2023-08-08T02:40:11.103Z,100187.58
2023-08-08T02:41:11.093Z,100182.66
2023-08-08T02:42:11.085Z,100180.16
2023-08-08T02:43:11.092Z,100180.47
2023-08-08T02:44:11.092Z,100182.28
2023-08-08T02:45:11.094Z,100181.10
2023-08-08T02:46:11.135Z,100178.13
2023-08-08T02:47:11.093Z,100179.79
2023-08-08T02:48:11.164Z,100180.78
2023-08-08T02:49:11.096Z,100179.40
2023-08-08T02:50:11.093Z,100177.89
2023-08-08T02:51:11.093Z,100179.81
2023-08-08T02:52:11.099Z,100184.59
2023-08-08T02:53:11.097Z,100190.17
2023-08-08T02:54:11.113Z,100184.68
2023-08-08T02:55:11.101Z,100188.66
2023-08-08T02:56:11.097Z,100184.11
2023-08-08T02:57:11.105Z,100186.96
2023-08-08T02:58:11.116Z,100187.34
2023-08-08T02:59:11.095Z,100184.82
2023-08-08T03:00:11.099Z,100183.95
2023-08-08T03:01:11.141Z,100182.96
2023-08-08T03:02:11.097Z,100187.16
2023-08-08T03:03:11.100Z,100185.40
2023-08-08T03:04:11.181Z,100187.18
2023-08-08T03:05:11.098Z,100183.48
2023-08-08T03:06:11.108Z,100184.05
2023-08-08T03:07:11.105Z,100184.60
2023-08-08T03:08:11.102Z,100179.75
2023-08-08T03:09:11.111Z,100184.63
2023-08-08T03:10:11.134Z,100179.45
2023-08-08T03:11:11.106Z,100183.50
2023-08-08T03:12:11.106Z,100179.58
2023-08-08T03:13:11.113Z,100184.19
2023-08-08T03:14:11.110Z,100183.23
2023-08-08T03:15:11.105Z,100186.66
2023-08-08T03:16:11.128Z,100181.33
2023-08-08T03:17:11.105Z,100180.53
2023-08-08T03:18:11.110Z,100180.23
2023-08-08T03:19:11.115Z,100179.77
2023-08-08T03:20:11.146Z,100180.75
2023-08-08T03:21:11.111Z,100181.98
2023-08-08T03:22:11.173Z,100181.41
2023-08-08T03:23:11.109Z,100181.27
2023-08-08T03:24:11.110Z,100179.73
2023-08-08T03:25:11.110Z,100181.52
2023-08-08T03:26:11.110Z,100183.75
2023-08-08T03:27:11.112Z,100184.40
2023-08-08T03:28:11.113Z,100184.19
2023-08-08T03:29:11.126Z,100181.80
2023-08-08T03:30:11.129Z,100183.61
2023-08-08T03:31:11.122Z,100181.30
2023-08-08T03:32:11.116Z,100176.83
2023-08-08T03:33:11.117Z,100177.96
2023-08-08T03:34:11.204Z,100179.38
2023-08-08T03:35:11.117Z,100179.44
2023-08-08T03:36:11.115Z,100180.05
2023-08-08T03:37:11.132Z,100179.61
2023-08-08T03:38:11.115Z,100182.43
2023-08-08T03:39:12.119Z,100180.96
2023-08-08T03:40:11.124Z,100181.06
2023-08-08T03:41:11.136Z,100183.10
2023-08-08T03:42:11.126Z,100187.41
2023-08-08T03:43:11.131Z,100188.47
2023-08-08T03:44:11.132Z,100186.66
2023-08-08T03:45:11.120Z,100186.05
2023-08-08T03:46:11.132Z,100187.35
2023-08-08T03:47:19.398Z,100183.45
2023-08-08T03:48:13.289Z,100184.47
2023-08-08T03:49:11.139Z,100181.89
2023-08-08T03:50:11.125Z,100180.85
2023-08-08T03:51:11.132Z,100175.57
2023-08-08T03:52:11.281Z,100172.45
2023-08-08T03:53:11.128Z,100168.36
2023-08-08T03:54:11.129Z,100170.06
2023-08-08T03:55:11.132Z,100169.32
2023-08-08T03:56:11.132Z,100168.44
2023-08-08T03:57:11.136Z,100168.74
2023-08-08T03:58:11.145Z,100167.59
2023-08-08T03:59:11.136Z,100167.59
2023-08-08T04:00:12.127Z,100168.52
2023-08-08T04:01:11.201Z,100165.01
2023-08-08T04:02:11.130Z,100163.77
2023-08-08T04:03:12.574Z,100159.32
2023-08-08T04:04:11.148Z,100164.71
2023-08-08T04:05:11.148Z,100167.56
2023-08-08T04:06:11.132Z,100165.82
2023-08-08T04:07:11.143Z,100170.19
2023-08-08T04:08:11.132Z,100169.39
2023-08-08T04:09:11.136Z,100169.39
2023-08-08T04:10:11.133Z,100165.82
2023-08-08T04:11:11.133Z,100173.20
2023-08-08T04:12:11.137Z,100168.17
2023-08-08T04:13:11.156Z,100169.41
2023-08-08T04:14:11.144Z,100169.89
2023-08-08T04:15:11.142Z,100169.48
2023-08-08T04:16:11.142Z,100169.54
2023-08-08T04:17:11.209Z,100168.35
2023-08-08T04:18:11.169Z,100168.02
2023-08-08T04:19:11.139Z,100161.60
2023-08-08T04:20:11.215Z,100160.61
2023-08-08T04:21:11.148Z,100159.74
2023-08-08T04:22:11.142Z,100158.96
2023-08-08T04:23:11.139Z,100162.77
2023-08-08T04:24:12.144Z,100160.84
2023-08-08T04:25:11.156Z,100166.57
2023-08-08T04:26:11.144Z,100164.93
2023-08-08T04:27:11.151Z,100164.66
2023-08-08T04:28:11.154Z,100167.15
2023-08-08T04:29:11.144Z,100165.03
2023-08-08T04:30:11.157Z,100166.73
2023-08-08T04:31:11.200Z,100161.21
2023-08-08T04:32:11.144Z,100159.81
2023-08-08T04:33:11.154Z,100156.43
2023-08-08T04:34:11.144Z,100156.40
2023-08-08T04:35:11.144Z,100151.97
2023-08-08T04:36:11.151Z,100148.23
2023-08-08T04:37:11.151Z,100144.29
2023-08-08T04:38:11.154Z,100146.00
2023-08-08T04:39:11.147Z,100142.52
2023-08-08T04:40:11.186Z,100143.21
2023-08-08T04:41:11.147Z,100148.11
2023-08-08T04:42:11.154Z,100149.20
2023-08-08T04:43:11.151Z,100151.78
2023-08-08T04:44:11.151Z,100149.93
2023-08-08T04:45:11.154Z,100153.35
2023-08-08T04:46:11.171Z,100149.42
2023-08-08T04:47:11.152Z,100152.99
2023-08-08T04:48:11.160Z,100149.50
2023-08-08T04:49:11.157Z,100146.89
2023-08-08T04:50:11.156Z,100145.27
2023-08-08T04:51:11.162Z,100141.25
2023-08-08T04:52:11.156Z,100142.13
2023-08-08T04:53:11.070Z,100142.15
2023-08-08T04:54:11.070Z,100147.09
2023-08-08T04:55:11.064Z,100147.15
2023-08-08T04:56:11.068Z,100148.12
2023-08-08T04:57:11.072Z,100144.28
2023-08-08T04:58:11.069Z,100148.82
2023-08-08T04:59:11.067Z,100148.16
2023-08-08T05:00:13.076Z,100147.35
2023-08-08T05:01:11.118Z,100147.16
2023-08-08T05:02:11.062Z,100144.47
2023-08-08T05:03:11.129Z,100145.01
2023-08-08T05:04:11.230Z,100141.28
2023-08-08T05:05:11.064Z,100142.70
2023-08-08T05:06:11.073Z,100143.28
2023-08-08T05:07:11.071Z,100142.60
2023-08-08T05:08:11.071Z,100144.44
2023-08-08T05:09:11.083Z,100145.82
2023-08-08T05:10:11.072Z,100142.91
2023-08-08T05:11:11.068Z,100142.80
2023-08-08T05:12:11.074Z,100144.36
2023-08-08T05:13:11.077Z,100142.51
2023-08-08T05:14:11.069Z,100138.08
2023-08-08T05:15:11.084Z,100139.18
2023-08-08T05:16:11.101Z,100131.98
2023-08-08T05:17:11.080Z,100128.89
2023-08-08T05:18:11.081Z,100127.36
2023-08-08T05:19:11.077Z,100122.23
2023-08-08T05:20:11.074Z,100122.23
2023-08-08T05:21:11.085Z,100120.64
2023-08-08T05:22:11.092Z,100122.36
2023-08-08T05:23:11.079Z,100123.08
2023-08-08T05:24:11.086Z,100124.01
2023-08-08T05:25:11.083Z,100126.53
2023-08-08T05:26:11.086Z,100126.75
2023-08-08T05:27:11.092Z,100126.55
2023-08-08T05:28:11.077Z,100125.62
2023-08-08T05:29:11.090Z,100130.22
2023-08-08T05:30:11.093Z,100131.34
2023-08-08T05:31:11.115Z,100131.94
2023-08-08T05:32:11.084Z,100134.41
2023-08-08T05:33:11.108Z,100136.78
2023-08-08T05:34:11.082Z,100137.32
2023-08-08T05:35:11.085Z,100137.35
2023-08-08T05:36:11.088Z,100141.85
2023-08-08T05:37:17.168Z,100143.83
2023-08-08T05:38:13.237Z,100140.75
2023-08-08T05:39:11.093Z,100140.30
2023-08-08T05:40:11.086Z,100139.89
2023-08-08T05:41:11.092Z,100137.69
2023-08-08T05:42:11.108Z,100136.34
2023-08-08T05:43:11.116Z,100134.60
2023-08-08T05:44:11.108Z,100136.92
2023-08-08T05:45:11.096Z,100134.45
2023-08-08T05:46:11.143Z,100132.59
2023-08-08T05:47:11.100Z,100132.54
2023-08-08T05:48:11.132Z,100135.64
2023-08-08T05:49:11.092Z,100136.75
2023-08-08T05:50:11.089Z,100132.75
2023-08-08T05:51:11.096Z,100138.48
2023-08-08T05:52:11.111Z,100131.05
2023-08-08T05:53:11.090Z,100132.60
2023-08-08T05:54:11.104Z,100132.00
2023-08-08T05:55:11.106Z,100128.28
2023-08-08T05:56:11.094Z,100128.17
2023-08-08T05:57:11.113Z,100126.56
2023-08-08T05:58:11.097Z,100130.41
2023-08-08T05:59:11.092Z,100133.28
2023-08-08T06:00:11.100Z,100132.34
2023-08-08T06:01:14.124Z,100130.82
2023-08-08T06:02:11.095Z,100129.32
2023-08-08T06:03:11.146Z,100127.70
2023-08-08T06:04:11.139Z,100129.13
2023-08-08T06:05:11.096Z,100127.75
2023-08-08T06:06:11.108Z,100131.28
2023-08-08T06:07:11.112Z,100127.42
2023-08-08T06:08:12.102Z,100130.39
2023-08-08T06:09:11.108Z,100130.82
2023-08-08T06:10:11.106Z,100128.04
2023-08-08T06:11:11.099Z,100134.26
2023-08-08T06:12:11.110Z,100137.43
2023-08-08T06:13:11.102Z,100138.71
2023-08-08T06:14:11.106Z,100140.96
2023-08-08T06:15:11.112Z,100140.75
2023-08-08T06:16:11.133Z,100139.69
2023-08-08T06:17:11.106Z,100139.09
2023-08-08T06:18:11.145Z,100140.91
2023-08-08T06:19:11.103Z,100137.12
2023-08-08T06:20:11.147Z,100137.39
2023-08-08T06:21:11.116Z,100130.83
2023-08-08T06:22:11.104Z,100125.28
2023-08-08T06:23:11.112Z,100126.33
2023-08-08T06:24:11.133Z,100121.04
2023-08-08T06:25:11.105Z,100125.00
2023-08-08T06:26:11.119Z,100126.48
2023-08-08T06:27:11.684Z,100118.51
2023-08-08T06:28:11.109Z,100118.88
2023-08-08T06:29:11.114Z,100117.08
2023-08-08T06:30:11.117Z,100116.79
2023-08-08T06:31:11.123Z,100114.58
2023-08-08T06:32:11.149Z,100115.81
2023-08-08T06:33:11.153Z,100114.88
2023-08-08T06:34:11.114Z,100114.33
2023-08-08T06:35:13.163Z,100109.72
2023-08-08T06:36:11.128Z,100109.37
2023-08-08T06:37:11.118Z,100107.50
2023-08-08T06:38:11.118Z,100108.66
2023-08-08T06:39:11.133Z,100113.88
2023-08-08T06:40:11.113Z,100117.07
2023-08-08T06:41:11.120Z,100121.98
2023-08-08T06:42:11.118Z,100123.14
2023-08-08T06:43:11.116Z,100120.31
2023-08-08T06:44:11.120Z,100117.12
2023-08-08T06:45:11.128Z,100118.56
2023-08-08T06:46:11.179Z,100120.00
2023-08-08T06:47:11.130Z,100117.12
2023-08-08T06:48:11.203Z,100116.61
2023-08-08T06:49:11.118Z,100116.36
2023-08-08T06:50:11.169Z,100114.06
2023-08-08T06:51:11.136Z,100116.67
2023-08-08T06:52:11.128Z,100116.37
2023-08-08T06:53:11.134Z,100113.66
2023-08-08T06:54:11.145Z,100117.09
2023-08-08T06:55:11.125Z,100115.27
2023-08-08T06:56:11.133Z,100115.27
2023-08-08T06:57:11.136Z,100116.85
2023-08-08T06:58:11.136Z,100117.51
2023-08-08T06:59:11.127Z,100116.55
2023-08-08T07:00:11.144Z,100114.46
2023-08-08T07:01:11.176Z,100113.34
2023-08-08T07:02:11.155Z,100113.54
2023-08-08T07:03:11.296Z,100111.14
2023-08-08T07:04:11.133Z,100110.52
2023-08-08T07:05:11.224Z,100111.40
2023-08-08T07:06:11.132Z,100110.70
2023-08-08T07:07:11.131Z,100114.13
2023-08-08T07:08:11.133Z,100117.78
2023-08-08T07:09:11.157Z,100118.00
2023-08-08T07:10:11.139Z,100116.61
2023-08-08T07:11:11.147Z,100118.29
2023-08-08T07:12:11.137Z,100118.41
2023-08-08T07:13:11.137Z,100115.66
2023-08-08T07:14:11.139Z,100113.32
2023-08-08T07:15:11.139Z,100114.25
2023-08-08T07:16:11.204Z,100115.27
2023-08-08T07:17:11.144Z,100113.34
2023-08-08T07:18:11.142Z,100116.61
2023-08-08T07:19:11.146Z,100115.85
2023-08-08T07:20:11.147Z,100111.82
2023-08-08T07:21:11.142Z,100110.80
2023-08-08T07:22:11.164Z,100109.87
2023-08-08T07:23:11.199Z,100108.82
2023-08-08T07:24:11.215Z,100109.96
2023-08-08T07:25:11.143Z,100104.05
2023-08-08T07:26:11.146Z,100107.13
2023-08-08T07:27:11.145Z,100105.94
2023-08-08T07:28:11.149Z,100107.24
2023-08-08T07:29:12.146Z,100107.60
2023-08-08T07:30:11.161Z,100105.36
2023-08-08T07:31:11.177Z,100104.75
2023-08-08T07:32:11.147Z,100103.71
2023-08-08T07:33:11.165Z,100107.53
2023-08-08T07:34:11.144Z,100108.67
2023-08-08T07:35:13.151Z,100110.62
2023-08-08T07:36:11.158Z,100106.46
2023-08-08T07:37:11.149Z,100106.05
2023-08-08T07:38:11.152Z,100104.82
2023-08-08T07:39:11.153Z,100105.44
2023-08-08T07:40:15.152Z,100103.12
2023-08-08T07:41:11.160Z,100099.97
2023-08-08T07:42:11.159Z,100100.17
2023-08-08T07:43:11.149Z,100098.66
2023-08-08T07:44:11.157Z,100096.83
2023-08-08T07:45:11.168Z,100095.48
2023-08-08T07:46:11.156Z,100097.16
2023-08-08T07:47:13.408Z,100095.25
2023-08-08T07:48:11.252Z,100097.55
2023-08-08T07:49:11.161Z,100096.20
2023-08-08T07:50:11.186Z,100097.23
2023-08-08T07:51:11.169Z,100091.67
2023-08-08T07:52:11.157Z,100092.09
2023-08-08T07:53:11.067Z,100091.39
2023-08-08T07:54:13.070Z,100095.07
2023-08-08T07:55:11.065Z,100095.12
2023-08-08T07:56:11.056Z,100097.08
2023-08-08T07:57:11.068Z,100098.06
2023-08-08T07:58:11.173Z,100098.44
2023-08-08T07:59:11.062Z,100101.17
2023-08-08T08:00:14.105Z,100098.52
2023-08-08T08:01:11.089Z,100096.48
2023-08-08T08:02:11.116Z,100095.81
2023-08-08T08:03:11.113Z,100088.22
2023-08-08T08:04:11.124Z,100092.45
2023-08-08T08:05:12.065Z,100091.35
2023-08-08T08:06:11.070Z,100094.86
2023-08-08T08:07:11.072Z,100092.19
2023-08-08T08:08:11.069Z,100095.36
2023-08-08T08:09:11.081Z,100088.80
2023-08-08T08:10:11.072Z,100090.70
2023-08-08T08:11:11.072Z,100094.45
2023-08-08T08:12:11.074Z,100089.77
2023-08-08T08:13:11.071Z,100088.37
2023-08-08T08:14:11.073Z,100088.86
2023-08-08T08:15:11.074Z,100089.45
2023-08-08T08:16:11.127Z,100089.69
2023-08-08T08:17:11.106Z,100089.18
2023-08-08T08:18:11.103Z,100091.01
2023-08-08T08:19:11.088Z,100092.41
2023-08-08T08:20:12.138Z,100093.86
2023-08-08T08:21:11.083Z,100093.06
2023-08-08T08:22:11.097Z,100096.27
2023-08-08T08:23:11.098Z,100095.67
2023-08-08T08:24:11.080Z,100096.16
2023-08-08T08:25:11.091Z,100093.35
2023-08-08T08:26:11.098Z,100093.38
2023-08-08T08:27:11.086Z,100098.59
2023-08-08T08:28:11.084Z,100096.07
2023-08-08T08:29:11.085Z,100094.93
2023-08-08T08:30:11.192Z,100096.90
2023-08-08T08:31:11.139Z,100098.11
2023-08-08T08:32:11.087Z,100099.44
2023-08-08T08:33:12.088Z,100096.34
2023-08-08T08:34:11.089Z,100097.80
2023-08-08T08:35:11.092Z,100093.48
2023-08-08T08:36:12.005Z,100091.27
2023-08-08T08:37:11.092Z,100094.01
2023-08-08T08:38:11.093Z,100099.25
2023-08-08T08:39:11.089Z,100098.52
2023-08-08T08:40:11.103Z,100096.46
2023-08-08T08:41:12.088Z,100093.87
2023-08-08T08:42:12.346Z,100095.89
2023-08-08T08:43:11.092Z,100094.43
2023-08-08T08:44:11.088Z,100094.51
2023-08-08T08:45:11.104Z,100096.98
2023-08-08T08:46:11.109Z,100097.91
2023-08-08T08:47:13.092Z,100099.62
2023-08-08T08:48:13.133Z,100100.70
2023-08-08T08:49:11.099Z,100100.71
2023-08-08T08:50:11.094Z,100101.13
2023-08-08T08:51:11.094Z,100095.63
2023-08-08T08:52:11.097Z,100095.68
2023-08-08T08:53:11.098Z,100093.61
2023-08-08T08:54:11.101Z,100092.68
2023-08-08T08:55:11.098Z,100091.27
2023-08-08T08:56:11.098Z,100089.81
2023-08-08T08:57:11.099Z,100089.26
2023-08-08T08:58:11.117Z,100089.23
2023-08-08T08:59:11.107Z,100085.88
2023-08-08T09:00:11.098Z,100090.52
2023-08-08T09:01:11.135Z,100087.41
2023-08-08T09:02:11.108Z,100087.21
2023-08-08T09:03:11.192Z,100085.97
2023-08-08T09:04:11.102Z,100082.42
2023-08-08T09:05:11.099Z,100079.68
2023-08-08T09:06:11.108Z,100081.67
2023-08-08T09:07:11.107Z,100078.73
2023-08-08T09:08:11.100Z,100079.10
2023-08-08T09:09:16.954Z,100077.68
2023-08-08T09:10:13.231Z,100080.44
2023-08-08T09:11:11.101Z,100083.02
2023-08-08T09:12:11.179Z,100081.38
2023-08-08T09:13:11.118Z,100082.53
2023-08-08T09:14:20.127Z,100084.70
2023-08-08T09:15:11.114Z,100085.64
2023-08-08T09:16:11.219Z,100083.62
2023-08-08T09:17:16.108Z,100083.52
2023-08-08T09:18:11.148Z,100081.26
2023-08-08T09:19:11.122Z,100078.50
2023-08-08T09:20:11.116Z,100077.82
2023-08-08T09:21:11.112Z,100080.09
2023-08-08T09:22:11.110Z,100078.52
2023-08-08T09:23:11.124Z,100083.26
2023-08-08T09:24:11.113Z,100079.51
2023-08-08T09:25:11.116Z,100085.38
2023-08-08T09:26:11.120Z,100082.02
2023-08-08T09:27:11.190Z,100086.43
2023-08-08T09:28:11.112Z,100082.17
2023-08-08T09:29:11.119Z,100080.69
2023-08-08T09:30:11.113Z,100082.64
2023-08-08T09:31:11.164Z,100082.88
2023-08-08T09:32:11.117Z,100080.66
2023-08-08T09:33:11.117Z,100076.45
2023-08-08T09:34:11.117Z,100079.51
2023-08-08T09:35:12.130Z,100078.42
2023-08-08T09:36:14.115Z,100078.39
2023-08-08T09:37:11.123Z,100082.05
2023-08-08T09:38:11.121Z,100079.73
2023-08-08T09:39:11.119Z,100077.22
2023-08-08T09:40:14.140Z,100079.18
2023-08-08T09:41:11.123Z,100079.40
2023-08-08T09:42:12.272Z,100080.09
2023-08-08T09:43:11.140Z,100082.01
2023-08-08T09:44:11.123Z,100080.42
2023-08-08T09:45:11.134Z,100081.67
2023-08-08T09:46:11.155Z,100081.49
2023-08-08T09:47:14.137Z,100078.94
2023-08-08T09:48:11.155Z,100078.95
2023-08-08T09:49:12.124Z,100078.98
2023-08-08T09:50:11.125Z,100077.46
2023-08-08T09:51:11.125Z,100075.83
2023-08-08T09:52:11.131Z,100074.53
2023-08-08T09:53:11.134Z,100072.95
2023-08-08T09:54:13.132Z,100069.79
2023-08-08T09:55:11.134Z,100066.98
2023-08-08T09:56:11.132Z,100068.95
2023-08-08T09:57:11.130Z,100069.00
2023-08-08T09:58:11.145Z,100066.21
2023-08-08T09:59:11.137Z,100074.10
2023-08-08T10:00:11.131Z,100072.23
2023-08-08T10:01:11.143Z,100072.73
2023-08-08T10:02:14.139Z,100069.81
2023-08-08T10:03:11.194Z,100071.22
2023-08-08T10:04:11.135Z,100067.71
2023-08-08T10:05:11.157Z,100071.26
2023-08-08T10:06:11.138Z,100073.50
2023-08-08T10:07:11.139Z,100071.05
2023-08-08T10:08:11.140Z,100066.33
2023-08-08T10:09:11.164Z,100071.49
2023-08-08T10:10:11.156Z,100071.02
2023-08-08T10:11:11.143Z,100072.12
2023-08-08T10:12:12.143Z,100071.79
2023-08-08T10:13:11.146Z,100077.34
2023-08-08T10:14:11.142Z,100077.53
2023-08-08T10:15:11.151Z,100075.38
2023-08-08T10:16:11.169Z,100071.89
2023-08-08T10:17:15.157Z,100067.54
2023-08-08T10:18:11.142Z,100069.15
2023-08-08T10:19:11.152Z,100075.12
2023-08-08T10:20:16.147Z,100077.65
2023-08-08T10:21:11.165Z,100079.90
2023-08-08T10:22:11.165Z,100081.23
2023-08-08T10:23:12.147Z,100079.35
2023-08-08T10:24:11.145Z,100082.62
2023-08-08T10:25:11.149Z,100083.58
2023-08-08T10:26:19.149Z,100085.87
2023-08-08T10:27:11.145Z,100088.39
2023-08-08T10:28:24.650Z,100085.84
2023-08-08T10:29:17.261Z,100090.70
2023-08-08T10:30:11.156Z,100092.47
2023-08-08T10:31:20.198Z,100095.01
2023-08-08T10:32:11.164Z,100092.52
2023-08-08T10:33:18.166Z,100092.67
2023-08-08T10:34:11.153Z,100090.76
2023-08-08T10:35:11.150Z,100090.91
2023-08-08T10:36:11.167Z,100089.71
2023-08-08T10:37:14.154Z,100089.19
2023-08-08T10:38:13.155Z,100083.93
2023-08-08T10:39:16.161Z,100084.70
2023-08-08T10:40:17.156Z,100082.55
2023-08-08T10:41:14.153Z,100079.12
2023-08-08T10:42:11.155Z,100076.50
2023-08-08T10:43:14.164Z,100078.29
2023-08-08T10:44:11.165Z,100073.53
2023-08-08T10:45:12.162Z,100069.79
2023-08-08T10:46:14.447Z,100068.06
2023-08-08T10:47:11.160Z,100066.18
2023-08-08T10:48:11.196Z,100062.08
2023-08-08T10:49:12.174Z,100062.13
2023-08-08T10:50:14.169Z,100057.53
2023-08-08T10:51:11.161Z,100062.56
2023-08-08T10:52:14.168Z,100058.02
2023-08-08T10:53:11.061Z,100060.62
2023-08-08T10:54:18.061Z,100058.68
2023-08-08T10:55:19.067Z,100062.97
2023-08-08T10:56:15.073Z,100059.24
2023-08-08T10:57:16.062Z,100063.24
2023-08-08T10:58:11.100Z,100059.55
2023-08-08T10:59:15.070Z,100056.79
2023-08-08T11:00:17.087Z,100061.21
2023-08-08T11:01:12.141Z,100059.38
2023-08-08T11:02:11.077Z,100055.68
2023-08-08T11:03:11.080Z,100052.96
2023-08-08T11:04:11.069Z,100054.91
2023-08-08T11:05:11.098Z,100047.48
2023-08-08T11:06:11.084Z,100048.47
2023-08-08T11:07:11.076Z,100047.06
2023-08-08T11:08:11.079Z,100043.40
2023-08-08T11:09:11.098Z,100046.53
2023-08-08T11:10:11.071Z,100048.50
2023-08-08T11:11:11.077Z,100051.08
2023-08-08T11:12:15.939Z,100050.47
2023-08-08T11:13:11.088Z,100048.19
2023-08-08T11:14:15.075Z,100049.87
2023-08-08T11:15:11.082Z,100052.61
2023-08-08T11:16:11.095Z,100050.64
2023-08-08T11:17:11.080Z,100051.57
2023-08-08T11:18:11.124Z,100049.92
2023-08-08T11:19:11.079Z,100051.27
2023-08-08T11:20:11.080Z,100052.34
2023-08-08T11:21:18.655Z,100054.46
2023-08-08T11:22:15.196Z,100055.30
2023-08-08T11:23:14.084Z,100057.72
2023-08-08T11:24:11.085Z,100061.19