createdAt,value
2019-02-05T00:01:19.607Z,3.50
2019-02-05T00:06:26.332Z,3.46
2019-02-05T00:11:33.664Z,3.16
2019-02-05T00:16:42.171Z,3.31
2019-02-05T00:21:48.213Z,3.62
2019-02-05T00:26:55.021Z,3.13
2019-02-05T00:32:02.220Z,3.43
2019-02-05T00:37:08.987Z,3.50
2019-02-05T00:42:15.192Z,3.40
2019-02-05T00:47:21.212Z,3.29
2019-02-05T00:52:27.571Z,3.05
2019-02-05T00:57:34.270Z,3.17
2019-02-05T01:02:42.019Z,3.04
2019-02-05T01:07:48.334Z,3.14
2019-02-05T01:12:54.794Z,3.25
2019-02-05T01:18:00.647Z,3.07
2019-02-05T01:23:06.310Z,3.47
2019-02-05T01:28:12.214Z,3.00
2019-02-05T01:33:18.544Z,3.22
2019-02-05T01:38:24.714Z,3.03
2019-02-05T01:43:31.415Z,3.06
2019-02-05T01:48:37.060Z,3.11
2019-02-05T01:53:44.584Z,3.12
2019-02-05T01:58:50.443Z,2.93
2019-02-05T02:03:56.361Z,2.92
2019-02-05T02:09:04.856Z,2.95
2019-02-05T02:14:13.211Z,3.06
2019-02-05T02:19:19.059Z,3.03
2019-02-05T02:24:25.361Z,3.30
2019-02-05T02:29:31.195Z,3.00
2019-02-05T02:34:37.429Z,3.16
2019-02-05T02:39:43.471Z,3.07
2019-02-05T02:44:49.274Z,2.91
2019-02-05T02:49:55.843Z,3.13
2019-02-05T02:55:01.628Z,3.14
2019-02-05T03:00:19.044Z,3.31
2019-02-05T03:05:25.556Z,3.24
2019-02-05T03:10:32.470Z,3.32
2019-02-05T03:15:39.369Z,3.36
2019-02-05T03:20:45.978Z,3.68
2019-02-05T03:25:51.835Z,3.52
2019-02-05T03:30:59.768Z,3.74
2019-02-05T03:36:06.441Z,3.78
2019-02-05T03:41:13.555Z,3.64
2019-02-05T03:46:20.363Z,3.59
2019-02-05T03:51:31.999Z,3.57
2019-02-05T03:56:52.612Z,3.53
2019-02-05T04:02:19.695Z,3.64
2019-02-05T04:07:43.054Z,3.69
2019-02-05T04:13:03.854Z,3.87
2019-02-05T04:18:43.178Z,3.85
2019-02-05T04:24:04.150Z,4.05
2019-02-05T04:29:16.743Z,4.09
2019-02-05T04:34:42.039Z,4.08
2019-02-05T04:40:09.544Z,3.69
2019-02-05T04:45:33.792Z,3.37
2019-02-05T04:50:41.140Z,3.23
2019-02-05T04:56:20.131Z,3.40
2019-02-05T05:01:32.335Z,3.68
2019-02-05T05:06:53.032Z,3.36
2019-02-05T05:11:58.816Z,3.54
2019-02-05T05:17:05.263Z,3.74
2019-02-05T05:22:12.173Z,3.94
2019-02-05T05:27:20.316Z,3.78
2019-02-05T05:32:26.307Z,4.00
2019-02-05T05:37:31.943Z,3.95
2019-02-05T05:42:38.119Z,3.79
2019-02-05T05:47:45.606Z,3.62
2019-02-05T05:52:53.525Z,3.69
2019-02-05T05:58:00.034Z,3.78
2019-02-05T06:03:05.858Z,3.76
2019-02-05T06:08:14.016Z,3.82
2019-02-05T06:13:19.940Z,3.80
2019-02-05T06:18:26.158Z,3.76
2019-02-05T06:23:32.396Z,3.98
2019-02-05T06:28:40.265Z,3.84
2019-02-05T06:33:46.109Z,3.87
2019-02-05T06:38:52.940Z,3.89
2019-02-05T06:43:59.045Z,3.97
2019-02-05T06:49:05.533Z,4.10
2019-02-05T06:54:12.774Z,4.10
2019-02-05T06:59:19.195Z,3.95
2019-02-05T07:04:25.806Z,4.09
2019-02-05T07:09:31.524Z,4.06
2019-02-05T07:14:37.413Z,4.01
2019-02-05T07:19:44.282Z,4.27
2019-02-05T07:24:50.433Z,4.18
2019-02-05T07:29:56.793Z,4.20
2019-02-05T07:35:02.835Z,4.20
2019-02-05T07:40:15.253Z,4.12
2019-02-05T07:45:22.613Z,4.16
2019-02-05T07:50:29.144Z,4.36
2019-02-05T07:55:36.033Z,4.17
2019-02-05T08:00:41.759Z,4.30
2019-02-05T08:05:48.266Z,4.66
2019-02-05T08:10:53.893Z,4.24
2019-02-05T08:16:01.147Z,4.50
2019-02-05T08:21:07.268Z,4.41
2019-02-05T08:26:14.574Z,4.51
2019-02-05T08:31:21.343Z,4.51
2019-02-05T08:36:27.449Z,4.48
2019-02-05T08:41:35.369Z,4.83
2019-02-05T08:46:43.357Z,4.91
2019-02-05T08:51:53.842Z,4.91
2019-02-05T08:57:00.792Z,4.86
2019-02-05T09:02:08.607Z,4.91
2019-02-05T09:07:17.507Z,4.86
2019-02-05T09:12:23.641Z,5.13
2019-02-05T09:17:31.563Z,4.87
2019-02-05T09:22:40.124Z,5.61
2019-02-05T09:27:46.274Z,5.34
2019-02-05T09:32:54.398Z,4.88
2019-02-05T09:38:01.731Z,5.02
2019-02-05T09:43:08.554Z,5.03
2019-02-05T09:48:15.489Z,5.40
2019-02-05T09:53:22.617Z,5.11
2019-02-05T09:58:28.589Z,5.64
2019-02-05T10:03:35.588Z,5.56
2019-02-05T10:08:41.522Z,5.02
2019-02-05T10:13:47.839Z,5.05
2019-02-05T10:18:54.753Z,5.50
2019-02-05T10:24:00.868Z,4.95
2019-02-05T10:29:06.730Z,5.04
2019-02-05T10:34:15.871Z,4.75
2019-02-05T10:39:24.620Z,5.29
2019-02-05T10:44:32.959Z,5.35
2019-02-05T10:49:39.155Z,5.87
2019-02-05T10:54:45.313Z,5.57
2019-02-05T10:59:54.289Z,5.26
2019-02-05T11:04:58.971Z,5.75
2019-02-05T11:10:08.422Z,5.20
2019-02-05T11:15:20.913Z,5.90
2019-02-05T11:20:28.659Z,5.82
2019-02-05T11:25:35.972Z,5.93
2019-02-05T11:30:45.402Z,6.32
2019-02-05T11:35:51.768Z,5.89
2019-02-05T11:40:58.030Z,5.88
2019-02-05T11:46:04.364Z,6.03
2019-02-05T11:51:10.594Z,6.34
2019-02-05T11:56:17.639Z,5.90
2019-02-05T12:01:24.115Z,5.93
2019-02-05T12:06:30.315Z,5.70
2019-02-05T12:11:38.183Z,5.47
2019-02-05T12:16:44.460Z,6.10
2019-02-05T12:21:51.594Z,6.13
2019-02-05T12:26:58.221Z,6.03
2019-02-05T12:32:06.679Z,6.11
2019-02-05T12:37:12.929Z,6.44
2019-02-05T12:42:20.131Z,6.07
2019-02-05T12:47:25.908Z,6.37
2019-02-05T12:52:34.543Z,6.68
2019-02-05T12:57:40.782Z,6.43
2019-02-05T13:02:46.593Z,5.84
2019-02-05T13:07:52.953Z,6.85
2019-02-05T13:13:02.526Z,7.04
2019-02-05T13:18:08.644Z,7.03
2019-02-05T13:23:15.026Z,6.04
2019-02-05T13:28:20.730Z,6.51
2019-02-05T13:33:27.401Z,6.45
2019-02-05T13:38:33.988Z,6.57
2019-02-05T13:43:41.485Z,6.20
2019-02-05T13:48:47.869Z,6.22
2019-02-05T13:53:54.349Z,6.22
2019-02-05T13:59:01.756Z,6.84
2019-02-05T14:04:09.093Z,6.51
2019-02-05T14:09:15.449Z,6.30
2019-02-05T14:14:22.028Z,6.65
2019-02-05T14:19:27.947Z,6.32
2019-02-05T14:24:34.433Z,6.25
2019-02-05T14:29:40.808Z,6.38
2019-02-05T14:34:46.959Z,6.37
2019-02-05T14:39:53.763Z,6.41
2019-02-05T14:45:02.219Z,5.98
2019-02-05T14:50:11.365Z,6.70
2019-02-05T14:55:17.289Z,6.43
2019-02-05T15:00:34.741Z,6.69
2019-02-05T15:05:41.643Z,6.85
2019-02-05T15:10:49.436Z,6.29
2019-02-05T15:15:55.884Z,6.19
2019-02-05T15:21:02.138Z,6.51
2019-02-05T15:26:08.491Z,6.83
2019-02-05T15:31:14.700Z,6.48
2019-02-05T15:36:23.125Z,6.79
2019-02-05T15:41:30.291Z,6.74
2019-02-05T15:46:36.813Z,6.59
2019-02-05T15:51:43.087Z,6.77
2019-02-05T15:56:54.002Z,5.94
2019-02-05T16:02:06.351Z,6.08
2019-02-05T16:07:09.373Z,6.31
2019-02-05T16:12:15.332Z,6.15
2019-02-05T16:17:21.060Z,6.23
2019-02-05T16:22:29.027Z,6.15
2019-02-05T16:27:35.264Z,6.09
2019-02-05T16:32:44.371Z,6.21
2019-02-05T16:38:12.667Z,6.13
2019-02-05T16:43:20.102Z,6.07
2019-02-05T16:48:28.394Z,5.83
2019-02-05T16:53:34.885Z,5.68
2019-02-05T16:58:41.803Z,6.07
2019-02-05T17:03:47.779Z,6.24
2019-02-05T17:08:56.534Z,6.36
2019-02-05T17:14:03.605Z,6.26
2019-02-05T17:19:11.034Z,6.39
2019-02-05T17:24:16.738Z,6.02
2019-02-05T17:29:22.548Z,6.46
2019-02-05T17:34:28.276Z,7.47
2019-02-05T17:39:34.373Z,6.72
2019-02-05T17:44:41.567Z,6.42
2019-02-05T17:49:47.899Z,5.76
2019-02-05T17:54:54.235Z,6.11
2019-02-05T18:00:00.231Z,5.81
2019-02-05T18:05:09.395Z,6.37
2019-02-05T18:10:18.937Z,6.25
2019-02-05T18:15:27.736Z,5.60
2019-02-05T18:20:35.498Z,5.95
2019-02-05T18:25:55.729Z,5.65
2019-02-05T18:31:03.354Z,5.60
2019-02-05T18:36:09.987Z,5.95
2019-02-05T18:41:17.026Z,6.02
2019-02-05T18:46:23.967Z,6.16
2019-02-05T18:51:31.372Z,6.59
2019-02-05T18:56:37.179Z,6.58
2019-02-05T19:01:43.588Z,6.50
2019-02-05T19:06:51.015Z,6.64
2019-02-05T19:11:57.217Z,6.50
2019-02-05T19:17:03.929Z,6.48
2019-02-05T19:22:11.202Z,6.34
2019-02-05T19:27:18.743Z,6.17
2019-02-05T19:32:26.429Z,6.45
2019-02-05T19:37:32.885Z,6.55
2019-02-05T19:42:40.254Z,6.51
2019-02-05T19:47:46.793Z,6.36
2019-02-05T19:52:53.252Z,5.88
2019-02-05T19:58:00.317Z,5.72
2019-02-05T20:03:08.679Z,5.82
2019-02-05T20:08:14.821Z,5.78
2019-02-05T20:13:21.642Z,5.58
2019-02-05T20:18:28.908Z,6.04
2019-02-05T20:23:37.347Z,5.90
2019-02-05T20:28:43.551Z,6.04
2019-02-05T20:33:51.188Z,6.22
2019-02-05T20:38:58.091Z,6.43
2019-02-05T20:44:07.079Z,6.57
2019-02-05T20:49:12.835Z,6.15
2019-02-05T20:54:19.294Z,6.63
2019-02-05T20:59:25.411Z,6.60
2019-02-05T21:04:35.357Z,6.68
2019-02-05T21:09:42.221Z,6.70
2019-02-05T21:14:47.954Z,6.75
2019-02-05T21:19:54.739Z,6.65
2019-02-05T21:25:00.600Z,6.69
2019-02-05T21:30:13.746Z,6.75
2019-02-05T21:35:21.320Z,6.49
2019-02-05T21:40:31.345Z,6.66
2019-02-05T21:45:40.361Z,6.79
2019-02-05T21:50:47.551Z,6.87
2019-02-05T21:55:54.039Z,6.82
2019-02-05T22:01:01.991Z,5.97
2019-02-05T22:06:08.834Z,6.36
2019-02-05T22:11:14.868Z,6.35
2019-02-05T22:16:21.095Z,6.17
2019-02-05T22:21:26.915Z,6.05
2019-02-05T22:26:35.209Z,6.39
2019-02-05T22:31:41.769Z,6.23
2019-02-05T22:36:48.416Z,6.34
2019-02-05T22:41:54.096Z,6.03
2019-02-05T22:47:00.618Z,6.33
2019-02-05T22:52:06.635Z,6.27
2019-02-05T22:57:12.495Z,6.39
2019-02-05T23:02:19.354Z,6.65
2019-02-05T23:07:27.498Z,6.70
2019-02-05T23:12:35.406Z,6.32
2019-02-05T23:17:42.105Z,6.33
2019-02-05T23:22:49.608Z,6.23
2019-02-05T23:27:56.192Z,6.01
2019-02-05T23:33:02.197Z,6.14
2019-02-05T23:38:10.225Z,5.58
2019-02-05T23:43:16.468Z,5.91
2019-02-05T23:48:23.016Z,6.13
2019-02-05T23:53:29.465Z,5.81
2019-02-05T23:58:35.624Z,5.70
