createdAt,value
2018-03-30T00:02:01.688Z,99772.79
2018-03-30T00:04:30.798Z,99769.74
2018-03-30T00:07:06.687Z,99774.72
2018-03-30T00:09:54.160Z,99771.02
2018-03-30T00:12:23.281Z,99768.63
2018-03-30T00:14:52.388Z,99768.14
2018-03-30T00:17:21.477Z,99773.28
2018-03-30T00:19:50.617Z,99771.41
2018-03-30T00:22:20.490Z,99773.80
2018-03-30T00:24:49.597Z,99765.83
2018-03-30T00:27:19.468Z,99761.70
2018-03-30T00:29:48.570Z,99764.78
2018-03-30T00:32:17.667Z,99753.16
2018-03-30T00:34:46.794Z,99752.32
2018-03-30T00:37:15.880Z,99752.17
2018-03-30T00:39:45.022Z,99747.88
2018-03-30T00:42:14.123Z,99739.33
2018-03-30T00:44:43.223Z,99736.23
2018-03-30T00:47:14.087Z,99737.63
2018-03-30T00:49:43.165Z,99732.03
2018-03-30T00:52:13.332Z,99735.70
2018-03-30T00:54:42.417Z,99742.73
2018-03-30T00:57:11.533Z,99740.52
2018-03-30T00:59:40.616Z,99731.88
2018-03-30T01:02:09.732Z,99731.63
2018-03-30T01:04:39.619Z,99731.57
2018-03-30T01:07:09.507Z,99730.00
2018-03-30T01:09:38.596Z,99725.86
2018-03-30T01:12:07.721Z,99723.31
2018-03-30T01:14:36.816Z,99724.05
2018-03-30T01:17:05.938Z,99721.14
2018-03-30T01:19:35.035Z,99719.63
2018-03-30T01:22:04.920Z,99716.94
2018-03-30T01:24:34.017Z,99709.53
2018-03-30T01:27:03.139Z,99708.84
2018-03-30T01:29:32.231Z,99709.84
2018-03-30T01:32:01.358Z,99708.62
2018-03-30T01:34:30.460Z,99705.00
2018-03-30T01:36:59.585Z,99702.59
2018-03-30T01:39:28.693Z,99693.95
2018-03-30T01:41:57.789Z,99690.22
2018-03-30T01:44:26.925Z,99679.70
2018-03-30T01:46:55.998Z,99675.27
2018-03-30T01:49:25.124Z,99677.72
2018-03-30T01:51:54.974Z,99678.67
2018-03-30T01:54:24.094Z,99680.97
2018-03-30T01:56:53.172Z,99675.96
2018-03-30T01:59:22.298Z,99672.00
2018-03-30T02:01:51.390Z,99667.09
2018-03-30T02:04:20.522Z,99667.68
2018-03-30T02:06:50.389Z,99667.95
2018-03-30T02:09:19.487Z,99662.98
2018-03-30T02:11:49.357Z,99659.41
2018-03-30T02:14:18.456Z,99664.75
2018-03-30T02:16:47.559Z,99650.98
2018-03-30T02:19:16.642Z,99653.86
2018-03-30T02:21:45.762Z,99653.92
2018-03-30T02:24:14.847Z,99663.73
2018-03-30T02:26:43.966Z,99656.95
2018-03-30T02:29:13.397Z,99651.05
2018-03-30T02:31:42.511Z,99658.14
2018-03-30T02:34:13.602Z,99660.58
2018-03-30T02:36:42.715Z,99664.00
2018-03-30T02:39:11.820Z,99663.25
2018-03-30T02:41:40.908Z,99662.88
2018-03-30T02:44:10.016Z,99657.81
2018-03-30T02:46:39.889Z,99657.11
2018-03-30T02:49:08.989Z,99652.78
2018-03-30T02:51:38.070Z,99649.06
2018-03-30T02:54:07.180Z,99645.34
2018-03-30T02:56:36.277Z,99638.13
2018-03-30T02:59:05.386Z,99640.17
2018-03-30T03:01:34.485Z,99633.92
2018-03-30T03:04:03.588Z,99639.46
2018-03-30T03:06:32.674Z,99625.05
2018-03-30T03:09:01.785Z,99627.89
2018-03-30T03:11:30.891Z,99620.06
2018-03-30T03:14:00.020Z,99618.84
2018-03-30T03:16:29.870Z,99617.73
2018-03-30T03:18:58.999Z,99616.75
2018-03-30T03:21:28.118Z,99613.08
2018-03-30T03:23:58.002Z,99616.48
2018-03-30T03:26:27.882Z,99619.23
2018-03-30T03:28:56.977Z,99614.92
2018-03-30T03:31:26.072Z,99613.87
2018-03-30T03:33:55.160Z,99613.61
2018-03-30T03:36:24.267Z,99618.78
2018-03-30T03:38:53.458Z,99605.87
2018-03-30T03:41:22.573Z,99610.70
2018-03-30T03:43:51.687Z,99611.27
2018-03-30T03:48:55.917Z,99607.50
2018-03-30T03:51:25.022Z,99609.69
2018-03-30T03:53:54.140Z,99612.90
2018-03-30T03:56:23.247Z,99612.78
2018-03-30T03:58:53.106Z,99616.56
2018-03-30T04:01:22.195Z,99614.73
2018-03-30T04:03:51.295Z,99610.55
2018-03-30T04:06:20.429Z,99599.14
2018-03-30T04:08:49.519Z,99610.31
2018-03-30T04:11:18.623Z,99613.56
2018-03-30T04:13:48.504Z,99613.64
2018-03-30T04:16:17.616Z,99603.53
2018-03-30T04:18:46.717Z,99609.69
2018-03-30T04:21:15.818Z,99597.75
2018-03-30T04:23:44.966Z,99599.63
2018-03-30T04:26:14.054Z,99597.62
2018-03-30T04:28:43.216Z,99592.92
2018-03-30T04:31:13.530Z,99591.59
2018-03-30T04:33:42.641Z,99582.11
2018-03-30T04:36:13.742Z,99577.23
2018-03-30T04:38:42.888Z,99577.27
2018-03-30T04:41:11.985Z,99581.05
2018-03-30T04:43:41.864Z,99585.10
2018-03-30T04:46:10.972Z,99574.52
2018-03-30T04:48:40.082Z,99582.52
2018-03-30T04:51:09.943Z,99580.45
2018-03-30T04:53:39.061Z,99576.33
2018-03-30T04:56:08.191Z,99573.87
2018-03-30T04:58:38.050Z,99575.58
2018-03-30T05:01:07.152Z,99570.47
2018-03-30T05:03:36.259Z,99569.38
2018-03-30T05:06:05.399Z,99569.37
2018-03-30T05:08:35.258Z,99571.78
2018-03-30T05:11:04.375Z,99564.05
2018-03-30T05:13:33.474Z,99567.39
2018-03-30T05:16:02.592Z,99570.48
2018-03-30T05:18:32.452Z,99567.06
2018-03-30T05:21:01.581Z,99565.19
2018-03-30T05:23:30.666Z,99568.66
2018-03-30T05:25:59.770Z,99559.59
2018-03-30T05:28:28.865Z,99556.66
2018-03-30T05:30:57.998Z,99546.36
2018-03-30T05:33:27.859Z,99557.19
2018-03-30T05:35:58.172Z,99548.45
2018-03-30T05:38:27.281Z,99541.69
2018-03-30T05:40:56.385Z,99539.13
2018-03-30T05:43:25.520Z,99540.52
2018-03-30T05:45:55.400Z,99535.87
2018-03-30T05:48:24.506Z,99531.08
2018-03-30T05:50:53.610Z,99536.36
2018-03-30T05:53:22.726Z,99528.34
2018-03-30T05:55:52.611Z,99525.48
2018-03-30T05:58:21.743Z,99527.50
2018-03-30T06:00:51.611Z,99526.25
2018-03-30T06:03:20.747Z,99519.24
2018-03-30T06:05:49.839Z,99519.88
2018-03-30T06:08:19.734Z,99522.61
2018-03-30T06:10:48.830Z,99515.78
2018-03-30T06:13:17.994Z,99519.53
2018-03-30T06:15:47.188Z,99512.09
2018-03-30T06:18:16.332Z,99511.88
2018-03-30T06:20:45.454Z,99516.48
2018-03-30T06:23:14.558Z,99511.06
2018-03-30T06:25:43.677Z,99514.06
2018-03-30T06:28:13.692Z,99511.03
2018-03-30T06:30:42.800Z,99504.25
2018-03-30T06:33:11.921Z,99505.34
2018-03-30T06:35:41.021Z,99505.28
2018-03-30T06:38:10.201Z,99499.09
2018-03-30T06:40:39.299Z,99496.86
2018-03-30T06:43:08.420Z,99498.14
2018-03-30T06:45:38.290Z,99498.80
2018-03-30T06:48:07.417Z,99485.20
2018-03-30T06:50:36.538Z,99492.07
2018-03-30T06:53:06.904Z,99490.62
2018-03-30T06:55:36.007Z,99494.09
2018-03-30T06:58:05.114Z,99481.90
2018-03-30T07:00:34.218Z,99476.49
2018-03-30T07:03:03.328Z,99476.67
2018-03-30T07:05:32.459Z,99474.16
2018-03-30T07:08:02.395Z,99472.27
2018-03-30T07:10:32.288Z,99479.58
2018-03-30T07:13:01.419Z,99473.77
2018-03-30T07:15:30.533Z,99466.89
2018-03-30T07:17:59.673Z,99461.64
2018-03-30T07:20:28.796Z,99470.88
2018-03-30T07:22:57.915Z,99466.04
2018-03-30T07:25:27.035Z,99462.00
2018-03-30T07:27:56.151Z,99452.95
2018-03-30T07:30:25.269Z,99450.56
2018-03-30T07:32:54.386Z,99445.22
2018-03-30T07:35:23.514Z,99454.02
2018-03-30T07:37:52.636Z,99444.63
2018-03-30T07:40:22.521Z,99437.23
2018-03-30T07:42:51.631Z,99441.53
2018-03-30T07:45:20.760Z,99437.61
2018-03-30T07:47:49.872Z,99438.77
2018-03-30T07:50:18.978Z,99432.92
2018-03-30T07:52:48.111Z,99435.11
2018-03-30T07:55:17.237Z,99423.42
2018-03-30T07:57:46.350Z,99425.87
2018-03-30T08:00:15.454Z,99418.45
2018-03-30T08:02:44.613Z,99419.33
2018-03-30T08:05:13.844Z,99420.94
2018-03-30T08:07:42.976Z,99418.48
2018-03-30T08:10:12.095Z,99406.50
2018-03-30T08:12:41.227Z,99406.82
2018-03-30T08:15:10.355Z,99406.89
2018-03-30T08:17:39.468Z,99403.30
2018-03-30T08:20:08.565Z,99391.31
2018-03-30T08:22:37.706Z,99381.09
2018-03-30T08:25:07.615Z,99386.77
2018-03-30T08:27:37.512Z,99387.41
2018-03-30T08:30:06.626Z,99381.57
2018-03-30T08:32:36.526Z,99379.56
2018-03-30T08:35:05.656Z,99373.32
2018-03-30T08:37:35.577Z,99366.61
2018-03-30T08:40:04.725Z,99362.94
2018-03-30T08:42:33.859Z,99358.63
2018-03-30T08:45:02.984Z,99349.77
2018-03-30T08:47:32.073Z,99351.97
2018-03-30T08:50:01.195Z,99346.17
2018-03-30T08:52:30.298Z,99334.62
2018-03-30T08:54:59.428Z,99332.52
2018-03-30T08:57:29.335Z,99325.30
2018-03-30T08:59:58.461Z,99321.20
2018-03-30T09:02:27.576Z,99309.19
2018-03-30T09:04:56.720Z,99312.09
2018-03-30T09:07:25.832Z,99308.55
2018-03-30T09:09:55.746Z,99296.12
2018-03-30T09:12:25.623Z,99301.06
2018-03-30T09:14:54.751Z,99299.66
2018-03-30T09:17:24.640Z,99296.69
2018-03-30T09:19:53.769Z,99293.22
2018-03-30T09:22:23.678Z,99283.59
2018-03-30T09:24:53.538Z,99285.72
2018-03-30T09:27:22.663Z,99275.11
2018-03-30T09:29:52.976Z,99275.14
2018-03-30T09:32:22.090Z,99268.94
2018-03-30T09:34:51.213Z,99261.93
2018-03-30T09:37:21.098Z,99254.94
2018-03-30T09:39:50.235Z,99253.50
2018-03-30T09:42:20.139Z,99240.25
2018-03-30T09:44:50.030Z,99241.79
2018-03-30T09:47:19.150Z,99229.94
2018-03-30T09:49:48.266Z,99219.12
2018-03-30T09:52:17.415Z,99220.67
2018-03-30T09:54:47.278Z,99212.75
2018-03-30T09:57:16.406Z,99205.02
2018-03-30T09:59:45.516Z,99195.88
2018-03-30T10:02:14.682Z,99193.80
2018-03-30T10:04:44.723Z,99184.39
2018-03-30T10:07:14.086Z,99175.73
2018-03-30T10:09:43.205Z,99178.31
2018-03-30T10:12:12.314Z,99168.35
2018-03-30T10:14:41.448Z,99178.03
2018-03-30T10:17:11.328Z,99173.41
2018-03-30T10:19:40.465Z,99163.66
2018-03-30T10:22:09.587Z,99149.78
2018-03-30T10:24:38.727Z,99148.53
2018-03-30T10:27:07.831Z,99138.91
2018-03-30T10:29:36.981Z,99128.74
2018-03-30T10:32:06.113Z,99127.19
2018-03-30T10:34:35.224Z,99113.91
2018-03-30T10:37:04.335Z,99119.17
2018-03-30T10:39:34.218Z,99107.73
2018-03-30T10:42:03.384Z,99105.30
2018-03-30T10:44:32.504Z,99102.56
2018-03-30T10:47:01.632Z,99093.66
2018-03-30T10:49:30.732Z,99097.19
2018-03-30T10:51:59.868Z,99089.48
2018-03-30T10:54:28.983Z,99083.23
2018-03-30T10:56:58.108Z,99084.95
2018-03-30T10:59:27.204Z,99074.39
2018-03-30T11:01:56.340Z,99079.43
2018-03-30T11:04:25.445Z,99079.09
2018-03-30T11:06:54.558Z,99077.18
2018-03-30T11:09:23.678Z,99075.80
2018-03-30T11:11:52.827Z,99067.05
2018-03-30T11:14:21.951Z,99067.11
2018-03-30T11:16:51.058Z,99069.91
2018-03-30T11:19:20.182Z,99059.19
2018-03-30T11:21:49.328Z,99058.31
2018-03-30T11:24:18.447Z,99059.53
2018-03-30T11:26:47.547Z,99049.97
2018-03-30T11:29:16.677Z,99052.00
2018-03-30T11:31:45.788Z,99053.63
2018-03-30T11:34:15.658Z,99049.38
2018-03-30T11:36:44.795Z,99036.27
2018-03-30T11:39:14.302Z,99035.41
2018-03-30T11:41:45.251Z,99025.45
2018-03-30T11:44:16.040Z,99016.45
2018-03-30T11:46:45.159Z,99021.73
2018-03-30T11:49:15.377Z,99016.95
2018-03-30T11:51:44.510Z,99021.12
2018-03-30T11:54:14.225Z,99011.77
2018-03-30T11:56:44.156Z,99015.06
2018-03-30T11:59:14.213Z,99009.64
2018-03-30T12:01:43.351Z,98994.49
2018-03-30T12:04:14.465Z,98991.78
2018-03-30T12:06:43.585Z,98993.08
2018-03-30T12:09:12.699Z,98988.77
2018-03-30T12:11:41.922Z,98972.83
2018-03-30T12:14:11.073Z,98973.27
2018-03-30T12:16:40.249Z,98977.61
2018-03-30T12:19:09.381Z,98970.84
2018-03-30T12:21:38.514Z,98963.05
2018-03-30T12:24:07.912Z,98958.97
2018-03-30T12:26:37.796Z,98959.36
2018-03-30T12:29:07.688Z,98960.86
2018-03-30T12:31:36.800Z,98956.76
2018-03-30T12:34:06.700Z,98947.02
2018-03-30T12:36:35.823Z,98949.45
2018-03-30T12:39:04.954Z,98948.50
2018-03-30T12:41:34.110Z,98946.32
2018-03-30T12:44:03.223Z,98937.52
2018-03-30T12:46:32.354Z,98940.30
2018-03-30T12:49:01.470Z,98942.16
2018-03-30T12:51:30.600Z,98937.58
2018-03-30T12:53:59.701Z,98923.70
2018-03-30T12:56:29.622Z,98903.48
2018-03-30T12:58:59.470Z,98886.22
2018-03-30T13:01:28.596Z,98898.55
2018-03-30T13:03:57.717Z,98893.69
2018-03-30T13:06:27.632Z,98894.67
2018-03-30T13:08:57.551Z,98869.53
2018-03-30T13:11:27.497Z,98867.21
2018-03-30T13:13:56.634Z,98875.12
2018-03-30T13:16:25.761Z,98874.44
2018-03-30T13:18:55.654Z,98866.83
2018-03-30T13:21:24.775Z,98864.89
2018-03-30T13:23:53.904Z,98856.61
2018-03-30T13:26:23.814Z,98851.93
2018-03-30T13:28:52.935Z,98853.34
2018-03-30T13:31:22.085Z,98834.24
2018-03-30T13:33:51.965Z,98824.68
2018-03-30T13:36:21.074Z,98810.88
2018-03-30T13:38:50.219Z,98801.34
2018-03-30T13:41:19.351Z,98793.12
2018-03-30T13:43:48.456Z,98788.63
2018-03-30T13:46:17.601Z,98781.64
2018-03-30T13:48:47.696Z,98783.95
2018-03-30T13:51:28.330Z,98776.53
2018-03-30T13:54:13.104Z,98770.81
2018-03-30T13:56:45.713Z,98766.30
2018-03-30T13:59:21.284Z,98764.59
2018-03-30T14:02:00.674Z,98759.29
2018-03-30T14:08:09.058Z,98760.27
2018-03-30T14:10:55.930Z,98764.94
2018-03-30T14:13:25.816Z,98757.41
2018-03-30T14:15:57.524Z,98749.80
2018-03-30T14:18:27.569Z,98753.89
2018-03-30T14:21:01.007Z,98740.15
2018-03-30T14:23:31.584Z,98733.01
2018-03-30T14:29:40.929Z,98717.22
2018-03-30T14:32:17.449Z,98716.48
2018-03-30T14:34:54.626Z,98713.31
2018-03-30T14:37:37.184Z,98715.72
2018-03-30T14:40:23.916Z,98698.63
2018-03-30T14:43:09.126Z,98691.02
2018-03-30T14:45:38.967Z,98691.39
2018-03-30T14:48:08.854Z,98684.98
2018-03-30T14:50:48.390Z,98678.30
2018-03-30T14:53:22.892Z,98678.13
2018-03-30T14:59:28.082Z,98675.47
2018-03-30T15:02:00.692Z,98665.06
2018-03-30T15:04:42.337Z,98667.76
2018-03-30T15:07:17.917Z,98667.47
2018-03-30T15:15:39.642Z,98686.98
2018-03-30T15:18:18.923Z,98693.90
2018-03-30T15:20:51.966Z,98711.47
2018-03-30T15:23:34.762Z,98699.41
2018-03-30T15:26:10.384Z,98704.84
2018-03-30T15:28:46.734Z,98707.97
2018-03-30T15:31:36.955Z,98709.02
2018-03-30T15:34:31.793Z,98715.34
2018-03-30T15:37:15.328Z,98712.39
2018-03-30T15:40:13.281Z,98711.28
2018-03-30T15:46:00.984Z,98718.77
2018-03-30T15:48:30.106Z,98716.77
2018-03-30T15:51:05.006Z,98717.28
2018-03-30T15:53:33.351Z,98717.16
2018-03-30T15:56:03.212Z,98717.16
2018-03-30T15:58:33.110Z,98719.53
2018-03-30T16:01:02.210Z,98728.95
2018-03-30T16:03:31.353Z,98727.47
2018-03-30T16:06:00.508Z,98725.84
2018-03-30T16:08:29.624Z,98724.73
2018-03-30T16:11:13.504Z,98727.59
2018-03-30T16:13:42.647Z,98730.95
2018-03-30T16:16:11.755Z,98742.49
2018-03-30T16:18:56.038Z,98745.18
2018-03-30T16:21:24.408Z,98749.65
2018-03-30T16:23:52.723Z,98765.16
2018-03-30T16:26:21.069Z,98760.92
2018-03-30T16:28:50.166Z,98768.05
2018-03-30T16:31:18.495Z,98771.84
2018-03-30T16:33:46.786Z,98775.30
2018-03-30T16:36:15.899Z,98789.71
2018-03-30T16:38:44.231Z,98799.03
2018-03-30T16:41:12.558Z,98805.05
2018-03-30T16:43:40.878Z,98821.27
2018-03-30T16:46:09.220Z,98819.66
2018-03-30T16:48:37.543Z,98823.78
2018-03-30T16:51:05.876Z,98849.50
2018-03-30T16:53:34.999Z,98855.56
2018-03-30T16:56:03.361Z,98865.69
2018-03-30T16:58:31.690Z,98871.77
2018-03-30T17:01:00.761Z,98876.70
2018-03-30T17:03:29.103Z,98871.15
2018-03-30T17:05:57.451Z,98890.92
2018-03-30T17:08:25.766Z,98889.88
2018-03-30T17:10:54.114Z,98902.75
2018-03-30T17:13:22.457Z,98902.80
2018-03-30T17:15:50.789Z,98898.88
2018-03-30T17:18:19.124Z,98902.19
2018-03-30T17:20:47.466Z,98904.65
2018-03-30T17:23:15.808Z,98900.27
2018-03-30T17:25:44.116Z,98902.16
2018-03-30T17:28:12.437Z,98910.97
2018-03-30T17:30:40.808Z,98919.69
2018-03-30T17:33:09.136Z,98918.72
2018-03-30T17:35:37.446Z,98924.23
2018-03-30T17:38:05.765Z,98929.11
2018-03-30T17:40:34.871Z,98923.59
2018-03-30T17:43:03.205Z,98924.34
2018-03-30T17:45:31.551Z,98928.31
2018-03-30T17:47:59.854Z,98928.14
2018-03-30T17:50:28.182Z,98921.17
2018-03-30T17:52:56.500Z,98924.29
2018-03-30T17:55:24.824Z,98920.98
2018-03-30T17:57:53.903Z,98918.99
2018-03-30T18:00:22.246Z,98943.41
2018-03-30T18:02:50.603Z,98956.77
2018-03-30T18:05:19.676Z,98950.55
2018-03-30T18:07:48.033Z,98939.39
2018-03-30T18:10:16.378Z,98937.94
2018-03-30T18:12:45.475Z,98931.28
2018-03-30T18:15:14.818Z,98923.47
2018-03-30T18:17:43.140Z,98918.29
2018-03-30T18:20:11.481Z,98911.35
2018-03-30T18:22:39.822Z,98901.48
2018-03-30T18:25:08.153Z,98897.19
2018-03-30T18:27:37.282Z,98888.55
2018-03-30T18:30:05.585Z,98875.70
2018-03-30T18:32:33.954Z,98883.58
2018-03-30T18:35:02.319Z,98884.12
2018-03-30T18:37:30.644Z,98871.93
2018-03-30T18:39:58.957Z,98861.36
2018-03-30T18:42:27.308Z,98850.47
2018-03-30T18:44:56.413Z,98853.62
2018-03-30T18:47:25.515Z,98848.88
2018-03-30T18:49:54.605Z,98840.45
2018-03-30T18:52:23.697Z,98827.55
2018-03-30T18:54:53.514Z,98831.81
2018-03-30T18:57:22.610Z,98843.92
2018-03-30T18:59:52.944Z,98872.05
2018-03-30T19:02:21.311Z,98896.17
2018-03-30T19:04:50.400Z,98910.99
2018-03-30T19:07:18.714Z,98918.63
2018-03-30T19:09:47.045Z,98926.75
2018-03-30T19:12:15.392Z,98920.51
2018-03-30T19:14:43.784Z,98934.73
2018-03-30T19:17:12.089Z,98931.41
2018-03-30T19:19:41.198Z,98938.91
2018-03-30T19:22:10.282Z,98942.06
2018-03-30T19:24:39.350Z,98953.73
2018-03-30T19:27:08.455Z,98961.09
2018-03-30T19:29:36.818Z,98958.74
2018-03-30T19:32:05.140Z,98961.69
2018-03-30T19:34:34.232Z,98965.50
2018-03-30T19:37:02.579Z,98966.95
2018-03-30T19:39:30.905Z,98984.45
2018-03-30T19:41:59.271Z,98990.19
2018-03-30T19:44:27.585Z,98994.03
2018-03-30T19:46:55.924Z,98988.97
2018-03-30T19:49:25.020Z,98998.08
2018-03-30T19:51:54.104Z,99000.02
2018-03-30T19:54:23.225Z,99010.45
2018-03-30T19:56:53.421Z,99007.38
2018-03-30T19:59:21.726Z,99003.09
2018-03-30T20:01:50.039Z,98997.75
2018-03-30T20:04:18.358Z,98998.01
2018-03-30T20:06:46.692Z,99000.41
2018-03-30T20:09:15.011Z,98998.31
2018-03-30T20:11:43.338Z,99003.29
2018-03-30T20:14:11.634Z,98998.85
2018-03-30T20:16:40.029Z,99004.73
2018-03-30T20:19:09.112Z,98996.19
2018-03-30T20:21:37.446Z,98995.20
2018-03-30T20:24:05.744Z,99006.14
2018-03-30T20:26:34.078Z,98994.91
2018-03-30T20:29:02.395Z,98987.17
2018-03-30T20:31:30.736Z,98990.81
2018-03-30T20:33:59.839Z,98991.38
2018-03-30T20:36:28.927Z,98985.05
2018-03-30T20:38:57.302Z,98988.80
2018-03-30T20:41:26.387Z,98989.75
2018-03-30T20:43:54.728Z,98984.55
2018-03-30T20:46:23.788Z,98990.28
2018-03-30T20:48:52.735Z,98985.05
2018-03-30T20:51:21.045Z,98986.06
2018-03-30T20:53:49.390Z,98981.63
2018-03-30T20:56:17.721Z,98980.61
2018-03-30T20:58:46.767Z,98976.05
2018-03-30T21:01:15.126Z,98978.63
2018-03-30T21:03:43.460Z,98976.51
2018-03-30T21:06:12.539Z,98969.45
2018-03-30T21:08:40.871Z,98965.31
2018-03-30T21:11:09.187Z,98971.53
2018-03-30T21:13:37.519Z,98970.32
2018-03-30T21:16:05.828Z,98964.22
2018-03-30T21:18:34.136Z,98958.45
2018-03-30T21:21:03.260Z,98968.66
2018-03-30T21:23:31.575Z,98965.36
2018-03-30T21:25:59.918Z,98962.70
2018-03-30T21:28:28.225Z,98963.31
2018-03-30T21:30:56.548Z,98972.27
2018-03-30T21:33:25.630Z,98966.19
2018-03-30T21:35:53.933Z,98979.73
2018-03-30T21:38:22.262Z,98969.64
2018-03-30T21:40:50.578Z,98963.05
2018-03-30T21:43:18.930Z,98950.25
2018-03-30T21:45:47.231Z,98954.27
2018-03-30T21:48:15.564Z,98957.09
2018-03-30T21:50:43.865Z,98976.24
2018-03-30T21:53:12.213Z,98978.67
2018-03-30T21:55:40.508Z,98974.53
2018-03-30T21:58:08.824Z,98962.44
2018-03-30T22:00:37.126Z,98967.29
2018-03-30T22:03:06.233Z,98982.54
2018-03-30T22:05:34.533Z,98984.86
2018-03-30T22:08:02.861Z,98980.64
2018-03-30T22:10:31.183Z,98987.59
2018-03-30T22:12:59.513Z,98982.92
2018-03-30T22:15:28.580Z,98990.66
2018-03-30T22:17:56.879Z,98998.35
2018-03-30T22:20:25.954Z,99007.72
2018-03-30T22:22:54.255Z,99019.19
2018-03-30T22:25:22.591Z,99013.75
2018-03-30T22:27:50.891Z,99018.94
2018-03-30T22:30:19.213Z,99013.89
2018-03-30T22:32:47.506Z,99017.05
2018-03-30T22:35:15.824Z,99014.84
2018-03-30T22:37:44.124Z,99012.21
2018-03-30T22:40:12.422Z,99008.50
2018-03-30T22:42:40.751Z,99004.41
2018-03-30T22:45:09.079Z,99000.31
2018-03-30T22:47:37.370Z,99010.18
2018-03-30T22:50:05.734Z,99004.88
2018-03-30T22:52:34.025Z,99007.23
2018-03-30T22:55:02.360Z,99001.59
2018-03-30T22:57:31.438Z,99008.25
2018-03-30T23:00:00.549Z,98999.10
2018-03-30T23:02:28.857Z,99001.61
2018-03-30T23:04:57.197Z,99005.30
2018-03-30T23:07:25.527Z,99002.50
2018-03-30T23:09:53.846Z,99006.14
2018-03-30T23:12:22.910Z,99010.30
2018-03-30T23:14:51.273Z,99009.05
2018-03-30T23:17:19.609Z,99010.61
2018-03-30T23:19:47.907Z,99006.51
2018-03-30T23:22:16.248Z,99003.65
2018-03-30T23:24:44.564Z,98997.63
2018-03-30T23:27:12.937Z,99000.24
2018-03-30T23:29:41.990Z,98999.16
2018-03-30T23:32:10.291Z,98984.31
2018-03-30T23:34:39.387Z,98986.11
2018-03-30T23:37:08.475Z,98985.95
2018-03-30T23:39:37.552Z,98988.69
2018-03-30T23:42:05.852Z,98982.02
2018-03-30T23:44:34.931Z,98973.14
2018-03-30T23:47:03.252Z,98970.15
2018-03-30T23:49:31.555Z,98966.99
2018-03-30T23:51:59.858Z,98969.53
2018-03-30T23:54:28.193Z,98974.98
2018-03-30T23:56:56.494Z,98968.27
2018-03-30T23:59:24.798Z,98966.55
