createdAt,value
2017-06-22T00:02:16.706Z,22.00
2017-06-22T00:04:44.228Z,22.00
2017-06-22T00:07:12.497Z,21.90
2017-06-22T00:09:40.021Z,21.90
2017-06-22T00:12:07.517Z,21.90
2017-06-22T00:14:35.037Z,21.90
2017-06-22T00:17:02.532Z,21.90
2017-06-22T00:19:30.051Z,21.90
2017-06-22T00:21:57.549Z,21.90
2017-06-22T00:24:25.073Z,21.90
2017-06-22T00:26:52.583Z,21.90
2017-06-22T00:29:20.882Z,21.90
2017-06-22T00:31:48.385Z,21.80
2017-06-22T00:34:15.892Z,21.90
2017-06-22T00:36:44.158Z,21.80
2017-06-22T00:39:12.445Z,21.80
2017-06-22T00:41:40.715Z,21.80
2017-06-22T00:44:09.001Z,21.80
2017-06-22T00:46:36.497Z,21.70
2017-06-22T00:49:04.021Z,21.80
2017-06-22T00:51:32.288Z,21.90
2017-06-22T00:54:00.573Z,21.80
2017-06-22T00:56:28.840Z,21.80
2017-06-22T00:58:57.121Z,21.80
2017-06-22T01:01:25.390Z,21.80
2017-06-22T01:03:53.681Z,21.80
2017-06-22T01:06:21.941Z,21.70
2017-06-22T01:08:49.470Z,21.70
2017-06-22T01:11:17.017Z,21.70
2017-06-22T01:13:44.541Z,21.70
2017-06-22T01:16:12.805Z,21.60
2017-06-22T01:18:41.101Z,21.60
2017-06-22T01:21:08.601Z,21.50
2017-06-22T01:23:36.133Z,21.60
2017-06-22T01:26:03.631Z,21.60
2017-06-22T01:28:31.156Z,21.60
2017-06-22T01:30:58.655Z,21.60
2017-06-22T01:33:26.177Z,21.60
2017-06-22T01:35:53.675Z,21.50
2017-06-22T01:38:21.196Z,21.50
2017-06-22T01:40:48.696Z,21.50
2017-06-22T01:43:16.216Z,21.50
2017-06-22T01:45:43.716Z,21.50
2017-06-22T01:48:11.241Z,21.50
2017-06-22T01:50:38.746Z,21.40
2017-06-22T01:53:06.266Z,21.40
2017-06-22T01:55:33.773Z,21.40
2017-06-22T01:58:02.062Z,21.40
2017-06-22T02:00:30.325Z,21.40
2017-06-22T02:02:58.607Z,21.40
2017-06-22T02:05:26.113Z,21.30
2017-06-22T02:07:53.638Z,21.30
2017-06-22T02:10:21.902Z,21.40
2017-06-22T02:12:50.193Z,21.30
2017-06-22T02:15:17.696Z,21.30
2017-06-22T02:17:45.213Z,21.40
2017-06-22T02:20:13.476Z,21.40
2017-06-22T02:22:41.760Z,21.40
2017-06-22T02:25:10.026Z,21.40
2017-06-22T02:27:38.319Z,21.50
2017-06-22T02:30:06.585Z,21.50
2017-06-22T02:32:34.876Z,21.50
2017-06-22T02:35:02.380Z,21.40
2017-06-22T02:37:29.916Z,21.50
2017-06-22T02:39:57.417Z,21.50
2017-06-22T02:42:24.989Z,21.50
2017-06-22T02:44:52.495Z,21.50
2017-06-22T02:47:20.016Z,21.50
2017-06-22T02:49:48.279Z,21.30
2017-06-22T02:52:15.805Z,21.20
2017-06-22T02:54:43.305Z,21.20
2017-06-22T02:57:10.822Z,21.20
2017-06-22T02:59:38.316Z,21.30
2017-06-22T03:02:05.837Z,21.20
2017-06-22T03:04:33.328Z,21.20
2017-06-22T03:07:00.848Z,21.20
2017-06-22T03:09:28.350Z,21.20
2017-06-22T03:11:55.871Z,21.20
2017-06-22T03:14:23.368Z,21.20
2017-06-22T03:16:50.890Z,21.20
2017-06-22T03:19:18.394Z,21.20
2017-06-22T03:21:45.919Z,21.20
2017-06-22T03:24:13.413Z,21.30
2017-06-22T03:26:40.946Z,21.30
2017-06-22T03:29:08.444Z,21.30
2017-06-22T03:31:36.737Z,21.30
2017-06-22T03:34:05.000Z,21.40
2017-06-22T03:36:33.284Z,21.30
2017-06-22T03:39:01.544Z,21.40
2017-06-22T03:41:29.060Z,21.30
2017-06-22T03:43:56.552Z,21.40
2017-06-22T03:46:24.077Z,21.40
2017-06-22T03:48:51.568Z,21.50
2017-06-22T03:51:19.083Z,21.50
2017-06-22T03:53:46.572Z,21.50
2017-06-22T03:56:14.093Z,21.50
2017-06-22T03:58:41.583Z,21.60
2017-06-22T04:01:09.098Z,21.60
2017-06-22T04:03:37.357Z,21.80
2017-06-22T04:06:05.641Z,21.90
2017-06-22T04:08:33.904Z,22.00
2017-06-22T04:11:01.416Z,21.90
2017-06-22T04:13:28.921Z,22.10
2017-06-22T04:15:56.443Z,22.10
2017-06-22T04:18:23.944Z,22.20
2017-06-22T04:20:52.234Z,22.30
2017-06-22T04:23:20.501Z,22.40
2017-06-22T04:25:48.022Z,22.30
2017-06-22T04:28:15.517Z,22.50
2017-06-22T04:30:43.032Z,22.60
2017-06-22T04:33:10.527Z,23.30
2017-06-22T04:35:38.044Z,24.80
2017-06-22T04:38:05.546Z,26.50
2017-06-22T04:40:33.095Z,28.10
2017-06-22T04:43:00.591Z,29.60
2017-06-22T04:45:28.877Z,31.50
2017-06-22T04:47:56.372Z,31.40
2017-06-22T04:50:23.905Z,32.20
2017-06-22T04:52:51.407Z,32.60
2017-06-22T04:55:18.900Z,33.30
2017-06-22T04:57:46.421Z,33.40
2017-06-22T05:00:13.964Z,33.80
2017-06-22T05:02:41.481Z,33.80
2017-06-22T05:05:08.981Z,33.10
2017-06-22T05:07:36.497Z,32.90
2017-06-22T05:10:04.761Z,32.90
2017-06-22T05:12:32.280Z,32.80
2017-06-22T05:14:59.777Z,32.80
2017-06-22T05:17:27.325Z,32.50
2017-06-22T05:19:54.828Z,32.50
2017-06-22T05:22:22.351Z,32.80
2017-06-22T05:24:49.848Z,33.00
2017-06-22T05:27:17.373Z,33.00
2017-06-22T05:29:44.865Z,33.40
2017-06-22T05:32:12.384Z,33.50
2017-06-22T05:34:39.877Z,33.20
2017-06-22T05:37:08.156Z,34.40
2017-06-22T05:39:36.412Z,34.70
2017-06-22T05:42:03.923Z,34.60
2017-06-22T05:44:31.417Z,34.70
2017-06-22T05:46:58.973Z,34.50
2017-06-22T05:49:26.469Z,34.70
2017-06-22T05:51:54.748Z,35.10
2017-06-22T05:54:22.253Z,35.00
2017-06-22T05:56:49.773Z,34.70
2017-06-22T05:59:17.272Z,34.20
2017-06-22T06:01:44.791Z,34.10
2017-06-22T06:04:12.302Z,34.70
2017-06-22T06:06:39.825Z,35.50
2017-06-22T06:09:07.536Z,36.00
2017-06-22T06:11:35.052Z,36.60
2017-06-22T06:14:02.544Z,36.80
2017-06-22T06:16:30.056Z,36.60
2017-06-22T06:18:57.555Z,37.30
2017-06-22T06:21:25.065Z,36.80
2017-06-22T06:23:52.556Z,36.70
2017-06-22T06:26:20.067Z,36.50
2017-06-22T06:28:48.336Z,35.50
2017-06-22T06:31:15.853Z,35.30
2017-06-22T06:33:43.348Z,35.40
2017-06-22T06:36:10.869Z,34.90
2017-06-22T06:38:38.368Z,34.70
2017-06-22T06:41:05.884Z,33.70
2017-06-22T06:43:33.383Z,32.70
2017-06-22T06:46:00.900Z,32.10
2017-06-22T06:48:28.387Z,31.50
2017-06-22T06:50:55.937Z,30.60
2017-06-22T06:53:24.065Z,29.90
2017-06-22T06:55:51.994Z,29.60
2017-06-22T06:58:19.498Z,29.20
2017-06-22T07:00:47.016Z,29.10
2017-06-22T07:03:14.516Z,28.80
2017-06-22T07:05:42.031Z,28.50
2017-06-22T07:08:09.539Z,28.50
2017-06-22T07:10:37.056Z,28.30
2017-06-22T07:13:04.569Z,28.20
2017-06-22T07:15:32.086Z,28.30
2017-06-22T07:17:59.590Z,28.20
2017-06-22T07:20:27.110Z,28.30
2017-06-22T07:22:55.376Z,28.50
2017-06-22T07:25:22.899Z,28.40
2017-06-22T07:27:50.405Z,28.40
2017-06-22T07:30:17.924Z,28.30
2017-06-22T07:32:45.415Z,28.30
2017-06-22T07:35:12.926Z,28.30
2017-06-22T07:37:40.421Z,28.20
2017-06-22T07:40:07.932Z,28.20
2017-06-22T07:42:35.425Z,28.30
2017-06-22T07:45:03.329Z,28.50
2017-06-22T07:47:30.823Z,28.40
2017-06-22T07:49:58.339Z,28.30
2017-06-22T07:52:25.831Z,28.30
2017-06-22T07:54:53.343Z,28.40
2017-06-22T07:57:20.836Z,28.50
2017-06-22T07:59:49.118Z,28.50
2017-06-22T08:02:17.383Z,28.70
2017-06-22T08:04:45.660Z,28.80
2017-06-22T08:07:13.924Z,29.00
2017-06-22T08:09:41.430Z,28.90
2017-06-22T08:12:08.928Z,29.00
2017-06-22T08:14:36.439Z,29.10
2017-06-22T08:17:03.935Z,29.10
2017-06-22T08:19:31.444Z,29.20
2017-06-22T08:21:59.703Z,29.40
2017-06-22T08:24:27.211Z,29.30
2017-06-22T08:26:54.703Z,29.50
2017-06-22T08:29:22.212Z,29.40
2017-06-22T08:31:49.713Z,29.30
2017-06-22T08:34:17.224Z,29.30
2017-06-22T08:36:44.736Z,29.50
2017-06-22T08:39:12.244Z,29.50
2017-06-22T08:41:39.736Z,29.50
2017-06-22T08:44:07.252Z,29.50
2017-06-22T08:46:34.741Z,29.50
2017-06-22T08:49:02.256Z,29.40
2017-06-22T08:51:29.747Z,29.40
2017-06-22T08:53:57.263Z,29.50
2017-06-22T08:56:24.751Z,29.50
2017-06-22T08:58:53.028Z,29.50
2017-06-22T09:01:21.292Z,29.50
2017-06-22T09:03:49.576Z,29.60
2017-06-22T09:06:17.837Z,29.60
2017-06-22T09:08:45.334Z,29.50
2017-06-22T09:11:12.839Z,29.60
2017-06-22T09:13:40.343Z,29.50
2017-06-22T09:16:07.852Z,29.50
2017-06-22T09:18:35.360Z,29.50
2017-06-22T09:21:02.872Z,29.60
2017-06-22T09:23:30.366Z,29.70
2017-06-22T09:25:57.896Z,29.70
2017-06-22T09:28:25.392Z,29.70
2017-06-22T09:30:53.668Z,29.90
2017-06-22T09:33:21.155Z,29.80
2017-06-22T09:35:48.667Z,29.90
2017-06-22T09:38:16.160Z,30.00
2017-06-22T09:40:43.672Z,29.90
2017-06-22T09:43:11.168Z,29.90
2017-06-22T09:45:38.676Z,30.00
2017-06-22T09:48:06.171Z,30.20
2017-06-22T09:50:33.683Z,30.20
2017-06-22T09:53:01.183Z,30.10
2017-06-22T09:55:28.705Z,30.00
2017-06-22T09:57:56.196Z,30.00
2017-06-22T10:00:23.710Z,30.20
2017-06-22T10:02:51.199Z,30.30
2017-06-22T10:05:18.717Z,30.20
2017-06-22T10:07:46.208Z,30.10
2017-06-22T10:10:13.742Z,30.10
2017-06-22T10:12:41.244Z,30.20
2017-06-22T10:15:08.751Z,30.10
2017-06-22T10:17:36.243Z,30.10
2017-06-22T10:20:03.760Z,30.10
2017-06-22T10:22:31.251Z,30.10
2017-06-22T10:24:58.756Z,30.10
2017-06-22T10:27:26.245Z,30.10
2017-06-22T10:29:53.759Z,30.00
2017-06-22T10:32:21.255Z,29.90
2017-06-22T10:34:48.775Z,29.80
2017-06-22T10:37:16.277Z,29.90
2017-06-22T10:39:43.788Z,30.00
2017-06-22T10:42:11.288Z,30.00
2017-06-22T10:44:38.808Z,30.10
2017-06-22T10:47:06.305Z,30.30
2017-06-22T10:49:34.955Z,30.80
2017-06-22T10:52:02.467Z,30.70
2017-06-22T10:54:29.981Z,31.00
2017-06-22T10:56:57.472Z,31.20
2017-06-22T10:59:24.984Z,31.40
2017-06-22T11:01:52.475Z,31.50
2017-06-22T11:04:20.751Z,31.60
2017-06-22T11:06:48.249Z,31.60
2017-06-22T11:09:15.760Z,31.40
2017-06-22T11:11:43.255Z,31.30
2017-06-22T11:14:10.764Z,31.30
2017-06-22T11:16:38.249Z,31.20
2017-06-22T11:19:06.526Z,31.00
2017-06-22T11:21:34.792Z,30.80
2017-06-22T11:24:02.304Z,30.80
2017-06-22T11:26:29.796Z,30.90
2017-06-22T11:28:57.307Z,31.00
2017-06-22T11:31:24.820Z,31.00
2017-06-22T11:33:52.324Z,31.20
2017-06-22T11:36:19.823Z,31.40
2017-06-22T11:38:47.569Z,31.30
2017-06-22T11:41:15.063Z,31.30
2017-06-22T11:43:42.567Z,31.40
2017-06-22T11:46:10.072Z,31.50
2017-06-22T11:48:37.583Z,31.60
2017-06-22T11:51:05.075Z,31.50
2017-06-22T11:53:32.595Z,31.60
2017-06-22T11:56:00.091Z,31.70
2017-06-22T11:58:27.611Z,31.80
2017-06-22T12:00:55.099Z,31.90
2017-06-22T12:03:22.611Z,31.90
2017-06-22T12:05:50.096Z,31.90
2017-06-22T12:08:17.636Z,31.90
2017-06-22T12:10:45.900Z,31.80
2017-06-22T12:13:13.416Z,31.60
2017-06-22T12:15:40.910Z,31.60
2017-06-22T12:18:08.424Z,31.70
2017-06-22T12:20:35.924Z,31.80
2017-06-22T12:23:03.432Z,32.00
2017-06-22T12:25:30.927Z,31.90
2017-06-22T12:27:58.448Z,31.90
2017-06-22T12:30:25.940Z,32.00
2017-06-22T12:32:53.456Z,32.10
2017-06-22T12:35:21.715Z,32.50
2017-06-22T12:37:49.232Z,32.40
2017-06-22T12:40:16.724Z,32.70
2017-06-22T12:42:44.240Z,32.90
2017-06-22T12:45:11.737Z,33.10
2017-06-22T12:47:39.248Z,33.10
2017-06-22T12:50:06.753Z,33.00
2017-06-22T12:52:34.276Z,32.70
2017-06-22T12:55:01.781Z,32.50
2017-06-22T12:57:29.301Z,32.50
2017-06-22T12:59:56.792Z,32.50
2017-06-22T13:02:24.305Z,32.50
2017-06-22T13:04:51.799Z,32.50
2017-06-22T13:07:19.324Z,32.50
2017-06-22T13:09:46.812Z,32.60
2017-06-22T13:12:14.323Z,32.60
2017-06-22T13:14:42.069Z,32.60
2017-06-22T13:17:09.585Z,32.70
2017-06-22T13:19:37.087Z,32.80
2017-06-22T13:22:05.369Z,32.80
2017-06-22T13:24:33.633Z,32.60
2017-06-22T13:27:01.144Z,32.50
2017-06-22T13:29:28.636Z,32.70
2017-06-22T13:31:56.164Z,32.80
2017-06-22T13:34:23.652Z,32.70
2017-06-22T13:36:51.165Z,32.70
2017-06-22T13:39:18.659Z,32.80
2017-06-22T13:41:46.172Z,32.60
2017-06-22T13:44:13.668Z,32.60
2017-06-22T13:46:41.191Z,32.60
2017-06-22T13:49:08.686Z,32.50
2017-06-22T13:51:36.199Z,32.50
2017-06-22T13:54:04.455Z,32.10
2017-06-22T13:56:31.972Z,32.00
2017-06-22T13:58:59.463Z,32.00
2017-06-22T14:01:27.004Z,31.90
2017-06-22T14:03:54.491Z,31.90
2017-06-22T14:06:22.049Z,31.90
2017-06-22T14:08:49.536Z,31.80
2017-06-22T14:11:17.055Z,31.80
2017-06-22T14:13:44.555Z,31.70
2017-06-22T14:16:12.812Z,31.20
2017-06-22T14:18:40.322Z,31.10
2017-06-22T14:21:07.816Z,31.10
2017-06-22T14:23:35.339Z,31.10
2017-06-22T14:26:02.847Z,31.00
2017-06-22T14:28:30.369Z,30.90
2017-06-22T14:30:57.863Z,31.00
2017-06-22T14:33:25.372Z,31.00
2017-06-22T14:35:52.867Z,31.10
2017-06-22T14:38:20.388Z,31.10
2017-06-22T14:40:48.930Z,31.10
2017-06-22T14:43:16.481Z,31.10
2017-06-22T14:48:39.654Z,31.10
2017-06-22T14:51:07.193Z,31.10
2017-06-22T14:53:34.909Z,31.00
2017-06-22T14:56:02.508Z,31.00
2017-06-22T14:58:30.905Z,31.00
2017-06-22T15:00:58.434Z,31.10
2017-06-22T15:03:25.934Z,31.10
2017-06-22T15:05:53.448Z,31.20
2017-06-22T15:08:21.856Z,31.30
2017-06-22T15:10:49.372Z,31.30
2017-06-22T15:13:16.868Z,31.30
2017-06-22T15:15:44.387Z,31.40
2017-06-22T15:18:18.752Z,31.40
2017-06-22T15:20:46.314Z,31.50
2017-06-22T15:23:13.808Z,31.50
2017-06-22T15:25:41.329Z,31.60
2017-06-22T15:28:08.816Z,31.70
2017-06-22T15:30:36.339Z,31.90
2017-06-22T15:33:03.835Z,32.10
2017-06-22T15:35:31.334Z,32.10
2017-06-22T15:37:58.848Z,32.10
2017-06-22T15:40:26.339Z,32.10
2017-06-22T15:42:53.852Z,32.10
2017-06-22T15:45:21.349Z,32.20
2017-06-22T15:47:48.864Z,32.30
2017-06-22T15:50:16.363Z,32.30
2017-06-22T15:52:43.884Z,32.20
2017-06-22T15:55:11.377Z,32.10
2017-06-22T15:57:38.884Z,32.10
2017-06-22T16:00:06.383Z,32.00
2017-06-22T16:02:33.906Z,31.90
2017-06-22T16:05:01.400Z,31.90
2017-06-22T16:07:28.920Z,31.90
2017-06-22T16:09:56.415Z,31.90
2017-06-22T16:12:23.932Z,32.00
2017-06-22T16:14:51.432Z,32.00
2017-06-22T16:17:18.995Z,32.20
2017-06-22T16:19:46.493Z,32.40
2017-06-22T16:22:14.780Z,32.60
2017-06-22T16:24:42.272Z,32.50
2017-06-22T16:27:09.779Z,32.50
2017-06-22T16:29:38.048Z,32.50
2017-06-22T16:32:05.563Z,32.40
2017-06-22T16:34:33.062Z,32.30
2017-06-22T16:37:00.576Z,32.20
2017-06-22T16:39:28.063Z,31.90
2017-06-22T16:41:55.576Z,31.80
2017-06-22T16:44:23.124Z,31.60
2017-06-22T16:46:51.400Z,31.40
2017-06-22T16:49:18.899Z,31.30
2017-06-22T16:51:47.510Z,31.30
2017-06-22T16:54:15.012Z,31.20
2017-06-22T16:56:42.528Z,31.10
2017-06-22T16:59:10.284Z,31.00
2017-06-22T17:01:37.791Z,30.90
2017-06-22T17:04:05.284Z,30.80
2017-06-22T17:06:32.800Z,30.70
2017-06-22T17:09:01.060Z,30.60
2017-06-22T17:11:28.581Z,30.50
2017-06-22T17:13:56.089Z,30.50
2017-06-22T17:16:24.368Z,30.40
2017-06-22T17:18:52.640Z,30.30
2017-06-22T17:21:20.926Z,30.30
2017-06-22T17:23:49.212Z,30.20
2017-06-22T17:26:17.499Z,30.20
2017-06-22T17:28:44.996Z,30.10
2017-06-22T17:31:12.505Z,30.20
2017-06-22T17:33:40.763Z,30.10
2017-06-22T17:36:08.283Z,30.00
2017-06-22T17:38:35.779Z,30.00
2017-06-22T17:41:03.296Z,30.00
2017-06-22T17:43:30.789Z,29.90
2017-06-22T17:45:58.306Z,29.80
2017-06-22T17:48:25.804Z,29.80
2017-06-22T17:50:53.323Z,29.70
2017-06-22T17:53:20.824Z,29.60
2017-06-22T17:55:48.344Z,29.50
2017-06-22T17:58:15.843Z,29.40
2017-06-22T18:00:43.358Z,29.30
2017-06-22T18:03:10.851Z,29.20
2017-06-22T18:05:38.365Z,29.10
2017-06-22T18:08:05.873Z,29.00
2017-06-22T18:10:33.383Z,29.00
2017-06-22T18:13:00.876Z,28.90
2017-06-22T18:15:28.395Z,28.90
2017-06-22T18:17:56.135Z,28.80
2017-06-22T18:20:23.653Z,28.70
2017-06-22T18:22:51.144Z,28.70
2017-06-22T18:25:18.665Z,28.60
2017-06-22T18:27:46.197Z,28.50
2017-06-22T18:30:19.987Z,28.40
2017-06-22T18:35:40.452Z,28.30
2017-06-22T18:38:07.956Z,28.30
2017-06-22T18:40:35.468Z,28.30
2017-06-22T18:43:02.980Z,28.30
2017-06-22T18:45:31.259Z,28.20
2017-06-22T18:47:59.518Z,28.20
2017-06-22T18:50:27.480Z,28.10
2017-06-22T18:52:54.979Z,28.20
2017-06-22T18:55:22.496Z,28.10
2017-06-22T18:57:49.984Z,28.10
2017-06-22T19:00:17.567Z,28.10
2017-06-22T19:02:45.077Z,28.10
2017-06-22T19:05:13.432Z,28.10
2017-06-22T19:07:40.938Z,28.10
2017-06-22T19:10:09.636Z,28.10
2017-06-22T19:12:37.143Z,28.00
2017-06-22T19:15:04.654Z,28.00
2017-06-22T19:17:32.163Z,27.90
2017-06-22T19:19:59.716Z,27.90
2017-06-22T19:22:27.233Z,27.80
2017-06-22T19:24:54.773Z,27.80
2017-06-22T19:27:23.053Z,27.80
2017-06-22T19:29:50.565Z,27.60
2017-06-22T19:32:18.441Z,27.70
2017-06-22T19:34:45.957Z,27.60
2017-06-22T19:37:13.515Z,27.60
2017-06-22T19:39:41.079Z,27.40
2017-06-22T19:42:09.354Z,27.30
2017-06-22T19:44:36.875Z,27.20
2017-06-22T19:47:04.384Z,27.20
2017-06-22T19:49:31.896Z,27.20
2017-06-22T19:51:59.401Z,27.10
2017-06-22T19:54:26.941Z,27.10
2017-06-22T19:56:55.220Z,27.00
2017-06-22T19:59:23.521Z,27.00
2017-06-22T20:01:51.023Z,26.90
2017-06-22T20:04:18.556Z,26.90
2017-06-22T20:06:46.058Z,26.80
2017-06-22T20:09:13.597Z,26.80
2017-06-22T20:11:41.089Z,26.70
2017-06-22T20:14:08.823Z,26.70
2017-06-22T20:16:36.319Z,26.60
2017-06-22T20:19:03.832Z,26.60
2017-06-22T20:21:31.329Z,26.50
2017-06-22T20:23:58.884Z,26.50
2017-06-22T20:26:26.385Z,26.50
2017-06-22T20:28:53.901Z,26.50
2017-06-22T20:31:21.397Z,26.50
2017-06-22T20:33:48.911Z,26.40
2017-06-22T20:36:16.399Z,26.40
2017-06-22T20:38:43.883Z,26.30
2017-06-22T20:41:11.395Z,26.30
2017-06-22T20:43:38.888Z,26.40
2017-06-22T20:46:06.399Z,26.40
2017-06-22T20:48:33.891Z,26.50
2017-06-22T20:51:01.398Z,26.40
2017-06-22T20:53:28.888Z,26.40
2017-06-22T20:55:56.395Z,26.40
2017-06-22T20:58:23.891Z,26.40
2017-06-22T21:00:51.409Z,26.40
2017-06-22T21:03:18.900Z,26.40
2017-06-22T21:05:46.407Z,26.40
2017-06-22T21:08:14.676Z,26.30
2017-06-22T21:10:42.188Z,26.20
2017-06-22T21:13:09.674Z,26.30
2017-06-22T21:15:37.197Z,26.20
2017-06-22T21:18:04.688Z,26.20
2017-06-22T21:20:32.195Z,26.20
2017-06-22T21:22:59.685Z,26.20
2017-06-22T21:25:27.192Z,26.10
2017-06-22T21:27:54.704Z,26.00
2017-06-22T21:30:22.225Z,26.00
2017-06-22T21:32:49.715Z,26.00
2017-06-22T21:35:17.224Z,25.90
2017-06-22T21:37:44.943Z,25.80
2017-06-22T21:40:12.459Z,25.80
2017-06-22T21:42:40.731Z,25.70
2017-06-22T21:45:09.024Z,25.70
2017-06-22T21:47:36.528Z,25.60
2017-06-22T21:50:04.041Z,25.70
2017-06-22T21:52:31.536Z,25.60
2017-06-22T21:54:59.052Z,25.60
2017-06-22T21:57:27.310Z,25.50
2017-06-22T21:59:54.828Z,25.40
2017-06-22T22:02:22.325Z,25.40
2017-06-22T22:04:49.844Z,25.40
2017-06-22T22:07:17.338Z,25.40
2017-06-22T22:09:44.853Z,25.30
2017-06-22T22:12:12.366Z,25.30
2017-06-22T22:14:39.880Z,25.20
2017-06-22T22:17:07.371Z,25.20
2017-06-22T22:19:34.889Z,25.10
2017-06-22T22:22:02.380Z,25.10
2017-06-22T22:24:29.889Z,25.00
2017-06-22T22:26:57.383Z,25.00
2017-06-22T22:29:24.931Z,24.90
2017-06-22T22:31:52.420Z,24.80
2017-06-22T22:34:19.933Z,24.90
2017-06-22T22:36:47.423Z,24.80
2017-06-22T22:39:14.932Z,24.80
2017-06-22T22:41:42.440Z,24.70
2017-06-22T22:44:09.963Z,24.70
2017-06-22T22:46:37.462Z,24.70
2017-06-22T22:49:04.984Z,24.70
2017-06-22T22:51:32.471Z,24.70
2017-06-22T22:53:59.981Z,24.70
2017-06-22T22:56:27.475Z,24.70
2017-06-22T22:58:54.991Z,24.70
2017-06-22T23:01:22.488Z,24.70
2017-06-22T23:03:50.443Z,24.70
2017-06-22T23:06:18.693Z,24.60
2017-06-22T23:08:46.183Z,24.40
2017-06-22T23:11:14.452Z,24.50
2017-06-22T23:13:42.711Z,24.40
2017-06-22T23:16:10.228Z,24.40
2017-06-22T23:18:37.717Z,24.40
2017-06-22T23:21:05.223Z,24.40
2017-06-22T23:23:32.714Z,24.30
2017-06-22T23:26:00.497Z,24.30
2017-06-22T23:28:27.987Z,24.30
2017-06-22T23:30:56.252Z,24.30
2017-06-22T23:33:23.763Z,24.20
2017-06-22T23:35:51.256Z,24.30
2017-06-22T23:38:19.044Z,24.30
2017-06-22T23:40:46.537Z,24.30
2017-06-22T23:43:14.032Z,24.30
2017-06-22T23:45:41.544Z,24.30
2017-06-22T23:48:09.048Z,24.30
2017-06-22T23:50:36.961Z,24.30
2017-06-22T23:53:05.220Z,24.30
2017-06-22T23:55:33.480Z,24.30
2017-06-22T23:58:00.992Z,24.30
