createdAt,value
2023-01-08T00:00:01.585Z,9.48
2023-01-08T00:01:00.665Z,9.48
2023-01-08T00:02:00.562Z,9.46
2023-01-08T00:03:00.688Z,9.48
2023-01-08T00:04:00.754Z,9.50
2023-01-08T00:05:00.635Z,9.40
2023-01-08T00:06:00.507Z,9.47
2023-01-08T00:07:00.567Z,9.43
2023-01-08T00:08:00.519Z,9.51
2023-01-08T00:09:00.484Z,9.44
2023-01-08T00:10:00.489Z,9.56
2023-01-08T00:11:00.511Z,9.50
2023-01-08T00:12:00.539Z,9.44
2023-01-08T00:13:00.510Z,9.51
2023-01-08T00:14:00.537Z,9.43
2023-01-08T00:15:00.411Z,9.48
2023-01-08T00:16:00.424Z,9.48
2023-01-08T00:17:00.577Z,9.51
2023-01-08T00:18:00.459Z,9.51
2023-01-08T00:19:00.404Z,9.41
2023-01-08T00:20:00.707Z,9.47
2023-01-08T00:21:00.346Z,9.48
2023-01-08T00:22:00.380Z,9.47
2023-01-08T00:23:00.397Z,9.47
2023-01-08T00:24:00.344Z,9.44
2023-01-08T00:25:00.348Z,9.55
2023-01-08T00:26:00.448Z,9.46
2023-01-08T00:27:00.386Z,9.44
2023-01-08T00:28:00.512Z,9.40
2023-01-08T00:29:00.266Z,9.50
2023-01-08T00:30:00.502Z,9.43
2023-01-08T00:31:02.599Z,9.46
2023-01-08T00:32:00.376Z,9.47
2023-01-08T00:33:00.257Z,9.44
2023-01-08T00:34:00.349Z,9.46
2023-01-08T00:35:00.293Z,9.47
2023-01-08T00:36:00.301Z,9.44
2023-01-08T00:37:00.242Z,9.44
2023-01-08T00:38:00.322Z,9.51
2023-01-08T00:39:00.177Z,9.54
2023-01-08T00:40:01.631Z,9.36
2023-01-08T00:41:00.156Z,9.46
2023-01-08T00:42:00.976Z,9.46
2023-01-08T00:43:00.331Z,9.48
2023-01-08T00:44:00.251Z,9.41
2023-01-08T00:45:00.165Z,9.44
2023-01-08T00:46:00.376Z,9.43
2023-01-08T00:47:00.182Z,9.41
2023-01-08T00:48:00.136Z,9.37
2023-01-08T00:49:00.177Z,9.44
2023-01-08T00:50:00.143Z,9.40
2023-01-08T00:51:00.361Z,9.41
2023-01-08T00:52:00.039Z,9.41
2023-01-08T00:53:00.117Z,9.39
2023-01-08T00:54:00.061Z,9.40
2023-01-08T00:55:00.035Z,9.41
2023-01-08T00:56:00.017Z,9.37
2023-01-08T00:57:00.041Z,9.26
2023-01-08T00:58:00.632Z,9.28
2023-01-08T00:59:00.113Z,9.32
2023-01-08T00:59:59.971Z,9.32
2023-01-08T01:00:59.958Z,9.41
2023-01-08T01:02:00.228Z,9.41
2023-01-08T01:02:59.957Z,9.32
2023-01-08T01:03:59.979Z,9.29
2023-01-08T01:04:59.951Z,9.22
2023-01-08T01:05:59.913Z,9.26
2023-01-08T01:07:00.026Z,9.28
2023-01-08T01:07:59.926Z,9.18
2023-01-08T01:08:59.916Z,9.26
2023-01-08T01:09:59.854Z,9.34
2023-01-08T01:10:59.886Z,9.32
2023-01-08T01:12:00.231Z,9.46
2023-01-08T01:12:59.902Z,9.40
2023-01-08T01:14:00.086Z,9.32
2023-01-08T01:14:59.845Z,9.32
2023-01-08T01:15:59.816Z,9.37
2023-01-08T01:16:59.945Z,9.36
2023-01-08T01:17:59.874Z,9.41
2023-01-08T01:18:59.835Z,9.43
2023-01-08T01:19:59.881Z,9.40
2023-01-08T01:21:00.577Z,9.39
2023-01-08T01:21:59.775Z,9.39
2023-01-08T01:22:59.852Z,9.41
2023-01-08T01:23:59.763Z,9.37
2023-01-08T01:24:59.740Z,9.36
2023-01-08T01:25:59.782Z,9.36
2023-01-08T01:26:59.778Z,9.41
2023-01-08T01:27:59.781Z,9.31
2023-01-08T01:28:59.666Z,9.32
2023-01-08T01:29:59.755Z,9.34
2023-01-08T01:30:59.684Z,9.36
2023-01-08T01:31:59.673Z,9.32
2023-01-08T01:32:59.993Z,9.32
2023-01-08T01:33:59.770Z,9.34
2023-01-08T01:34:59.656Z,9.37
2023-01-08T01:35:59.646Z,9.37
2023-01-08T01:36:59.781Z,9.46
2023-01-08T01:37:59.585Z,9.47
2023-01-08T01:38:59.604Z,9.43
2023-01-08T01:39:59.597Z,9.39
2023-01-08T01:40:59.617Z,9.36
2023-01-08T01:41:59.584Z,9.47
2023-01-08T01:42:59.582Z,9.40
2023-01-08T01:43:59.554Z,9.40
2023-01-08T01:44:59.561Z,9.36
2023-01-08T01:45:59.601Z,9.40
2023-01-08T01:46:59.508Z,9.37
2023-01-08T01:47:59.580Z,9.37
2023-01-08T01:48:59.542Z,9.25
2023-01-08T01:49:59.543Z,9.36
2023-01-08T01:50:59.600Z,9.31
2023-01-08T01:51:59.475Z,9.36
2023-01-08T01:52:59.420Z,9.39
2023-01-08T01:53:59.498Z,9.28
2023-01-08T01:54:59.696Z,9.43
2023-01-08T01:55:59.399Z,9.41
2023-01-08T01:56:59.433Z,9.37
2023-01-08T01:57:59.463Z,9.39
2023-01-08T01:58:59.473Z,9.28
2023-01-08T01:59:59.732Z,9.39
2023-01-08T02:00:59.388Z,9.39
2023-01-08T02:01:59.586Z,9.39
2023-01-08T02:03:00.285Z,9.37
2023-01-08T02:03:59.399Z,9.48
2023-01-08T02:04:59.348Z,9.32
2023-01-08T02:05:59.587Z,9.43
2023-01-08T02:06:59.307Z,9.28
2023-01-08T02:07:59.279Z,9.37
2023-01-08T02:08:59.326Z,9.22
2023-01-08T02:09:59.407Z,9.40
2023-01-08T02:10:59.237Z,9.31
2023-01-08T02:11:59.355Z,9.36
2023-01-08T02:12:59.353Z,9.26
2023-01-08T02:13:59.275Z,9.21
2023-01-08T02:14:59.242Z,9.36
2023-01-08T02:15:59.240Z,9.23
2023-01-08T02:16:59.189Z,9.28
2023-01-08T02:17:59.240Z,9.31
2023-01-08T02:18:59.239Z,9.31
2023-01-08T02:19:59.197Z,9.18
2023-01-08T02:20:59.681Z,9.26
2023-01-08T02:21:59.305Z,9.31
2023-01-08T02:22:59.195Z,9.29
2023-01-08T02:23:59.526Z,9.21
2023-01-08T02:24:59.192Z,9.25
2023-01-08T02:25:59.320Z,9.18
2023-01-08T02:26:59.135Z,9.29
2023-01-08T02:27:59.721Z,9.31
2023-01-08T02:28:59.054Z,9.28
2023-01-08T02:29:59.252Z,9.22
2023-01-08T02:30:59.152Z,9.28
2023-01-08T02:31:59.040Z,9.37
2023-01-08T02:32:59.140Z,9.25
2023-01-08T02:33:59.054Z,9.23
2023-01-08T02:35:00.151Z,9.21
2023-01-08T02:35:59.117Z,9.25
2023-01-08T02:36:58.993Z,9.25
2023-01-08T02:37:59.455Z,9.23
2023-01-08T02:38:58.986Z,9.23
2023-01-08T02:39:59.027Z,9.21
2023-01-08T02:40:58.972Z,9.14
2023-01-08T02:41:59.673Z,9.18
2023-01-08T02:42:59.001Z,9.13
2023-01-08T02:43:58.945Z,9.14
2023-01-08T02:44:59.055Z,9.18
2023-01-08T02:45:58.983Z,9.14
2023-01-08T02:46:59.728Z,9.21
2023-01-08T02:47:58.977Z,9.19
2023-01-08T02:48:58.853Z,9.19
2023-01-08T02:49:58.995Z,9.18
2023-01-08T02:50:58.829Z,9.21
2023-01-08T02:51:58.904Z,9.06
2023-01-08T02:52:58.873Z,9.10
2023-01-08T02:53:58.917Z,9.06
2023-01-08T02:54:58.878Z,9.00
2023-01-08T02:55:58.834Z,9.02
2023-01-08T02:56:58.799Z,9.03
2023-01-08T02:57:58.838Z,9.04
2023-01-08T02:58:58.824Z,9.00
2023-01-08T02:59:58.789Z,9.04
2023-01-08T03:00:58.901Z,9.08
2023-01-08T03:01:58.928Z,9.03
2023-01-08T03:02:58.765Z,9.10
2023-01-08T03:03:58.930Z,9.08
2023-01-08T03:04:58.736Z,9.02
2023-01-08T03:05:58.730Z,9.02
2023-01-08T03:06:58.742Z,9.04
2023-01-08T03:07:58.776Z,9.14
2023-01-08T03:08:58.701Z,9.02
2023-01-08T03:09:58.754Z,9.02
2023-01-08T03:10:58.696Z,8.99
2023-01-08T03:11:58.677Z,9.06
2023-01-08T03:12:58.669Z,8.91
2023-01-08T03:13:58.624Z,9.06
2023-01-08T03:14:58.676Z,8.99
2023-01-08T03:15:58.849Z,9.02
2023-01-08T03:16:58.723Z,9.02
2023-01-08T03:17:58.609Z,9.02
2023-01-08T03:18:59.133Z,8.99
2023-01-08T03:19:58.562Z,8.99
2023-01-08T03:20:58.584Z,9.00
2023-01-08T03:21:58.605Z,8.95
2023-01-08T03:22:58.550Z,9.03
2023-01-08T03:23:58.676Z,8.92
2023-01-08T03:24:58.572Z,8.92
2023-01-08T03:25:58.588Z,8.91
2023-01-08T03:26:58.550Z,8.91
2023-01-08T03:27:58.557Z,8.85
2023-01-08T03:28:58.480Z,8.84
2023-01-08T03:29:58.530Z,8.84
2023-01-08T03:30:58.501Z,8.88
2023-01-08T03:31:58.445Z,8.92
2023-01-08T03:32:58.460Z,8.88
2023-01-08T03:33:58.461Z,8.89
2023-01-08T03:34:58.447Z,8.84
2023-01-08T03:35:58.385Z,8.82
2023-01-08T03:36:58.398Z,8.81
2023-01-08T03:37:58.407Z,8.85
2023-01-08T03:38:58.609Z,8.79
2023-01-08T03:39:58.496Z,8.87
2023-01-08T03:40:58.346Z,8.78
2023-01-08T03:41:58.438Z,8.82
2023-01-08T03:42:58.363Z,8.79
2023-01-08T03:43:58.360Z,8.84
2023-01-08T03:44:58.329Z,8.84
2023-01-08T03:45:58.515Z,8.85
2023-01-08T03:46:58.318Z,8.78
2023-01-08T03:47:58.345Z,8.82
2023-01-08T03:48:58.260Z,8.85
2023-01-08T04:10:22.602Z,8.84
2023-01-08T04:11:24.088Z,8.81
2023-01-08T04:12:23.734Z,8.71
2023-01-08T04:13:23.789Z,8.66
2023-01-08T04:14:23.683Z,8.67
2023-01-08T04:15:23.712Z,8.63
2023-01-08T04:16:23.715Z,8.67
2023-01-08T04:17:23.823Z,8.64
2023-01-08T04:18:23.654Z,8.66
2023-01-08T04:19:23.830Z,8.69
2023-01-08T04:20:23.616Z,8.71
2023-01-08T04:21:23.636Z,8.67
2023-01-08T04:22:23.598Z,8.71
2023-01-08T04:23:23.589Z,8.66
2023-01-08T04:24:23.537Z,8.64
2023-01-08T04:25:23.522Z,8.70
2023-01-08T04:26:23.655Z,8.71
2023-01-08T04:27:23.520Z,8.76
2023-01-08T04:28:24.269Z,8.76
2023-01-08T04:29:23.487Z,8.67
2023-01-08T04:30:23.542Z,8.61
2023-01-08T04:31:23.631Z,8.69
2023-01-08T04:32:23.552Z,8.73
2023-01-08T04:33:23.570Z,8.66
2023-01-08T04:34:23.449Z,8.78
2023-01-08T04:35:24.289Z,8.76
2023-01-08T04:36:23.459Z,8.78
2023-01-08T04:37:23.428Z,8.70
2023-01-08T04:38:23.435Z,8.67
2023-01-08T04:39:23.377Z,8.67
2023-01-08T04:40:23.456Z,8.70
2023-01-08T04:41:23.363Z,8.67
2023-01-08T04:42:23.354Z,8.66
2023-01-08T04:43:23.378Z,8.67
2023-01-08T04:44:23.363Z,8.66
2023-01-08T04:45:23.317Z,8.60
2023-01-08T04:46:23.431Z,8.66
2023-01-08T04:47:23.920Z,8.60
2023-01-08T04:48:23.313Z,8.67
2023-01-08T04:49:23.293Z,8.70
2023-01-08T04:50:23.258Z,8.70
2023-01-08T04:51:23.283Z,8.69
2023-01-08T04:52:23.289Z,8.74
2023-01-08T04:53:23.256Z,8.74
2023-01-08T04:54:23.269Z,8.66
2023-01-08T04:55:23.227Z,8.73
2023-01-08T04:56:23.218Z,8.78
2023-01-08T04:57:23.218Z,8.64
2023-01-08T04:58:23.259Z,8.78
2023-01-08T04:59:23.175Z,8.66
2023-01-08T05:00:23.185Z,8.74
2023-01-08T05:01:23.290Z,8.69
2023-01-08T05:02:23.323Z,8.74
2023-01-08T05:03:24.250Z,8.79
2023-01-08T05:04:23.216Z,8.71
2023-01-08T05:05:23.341Z,8.79
2023-01-08T05:06:23.096Z,8.71
2023-01-08T05:07:23.129Z,8.70
2023-01-08T05:08:23.170Z,8.64
2023-01-08T05:09:23.079Z,8.70
2023-01-08T05:10:23.110Z,8.66
2023-01-08T05:11:23.078Z,8.71
2023-01-08T05:12:23.101Z,8.73
2023-01-08T05:13:23.126Z,8.78
2023-01-08T05:14:23.112Z,8.70
2023-01-08T05:15:22.994Z,8.73
2023-01-08T05:16:23.027Z,8.76
2023-01-08T05:17:23.019Z,8.76
2023-01-08T05:18:22.989Z,8.78
2023-01-08T05:19:23.061Z,8.69
2023-01-08T05:20:22.975Z,8.73
2023-01-08T05:21:22.957Z,8.73
2023-01-08T05:22:23.063Z,8.67
2023-01-08T05:23:22.965Z,8.71
2023-01-08T05:24:23.894Z,8.79
2023-01-08T05:25:22.922Z,8.71
2023-01-08T05:26:22.883Z,8.76
2023-01-08T05:27:22.916Z,8.70
2023-01-08T05:28:23.168Z,8.71
2023-01-08T05:29:22.903Z,8.64
2023-01-08T05:30:22.962Z,8.69
2023-01-08T05:31:22.898Z,8.74
2023-01-08T05:32:22.853Z,8.66
2023-01-08T05:33:22.993Z,8.70
2023-01-08T05:44:03.130Z,8.64
2023-01-08T05:45:03.199Z,8.64
2023-01-08T05:46:03.268Z,8.70
2023-01-08T05:47:05.094Z,8.70
2023-01-08T05:48:04.255Z,8.63
2023-01-08T05:49:04.205Z,8.67
2023-01-08T05:50:04.201Z,8.78
2023-01-08T05:51:04.235Z,8.63
2023-01-08T05:52:04.185Z,8.64
2023-01-08T05:53:04.866Z,8.60
2023-01-08T05:54:04.196Z,8.61
2023-01-08T05:55:04.163Z,8.64
2023-01-08T05:56:04.139Z,8.67
2023-01-08T05:57:04.140Z,8.67
2023-01-08T05:58:04.176Z,8.52
2023-01-08T05:59:04.177Z,8.63
2023-01-08T06:00:04.113Z,8.61
2023-01-08T06:01:04.087Z,8.61
2023-01-08T06:02:04.131Z,8.64
2023-01-08T06:03:04.120Z,8.63
2023-01-08T06:04:04.167Z,8.61
2023-01-08T06:05:04.987Z,8.60
2023-01-08T06:06:04.021Z,8.63
2023-01-08T06:07:04.102Z,8.67
2023-01-08T06:08:04.035Z,8.60
2023-01-08T06:09:04.063Z,8.53
2023-01-08T06:10:04.001Z,8.58
2023-01-08T06:11:04.059Z,8.60
2023-01-08T06:12:04.065Z,8.60
2023-01-08T06:13:03.979Z,8.60
2023-01-08T06:14:03.945Z,8.61
2023-01-08T06:15:03.985Z,8.55
2023-01-08T06:16:04.039Z,8.58
2023-01-08T06:17:03.954Z,8.49
2023-01-08T06:18:03.995Z,8.55
2023-01-08T06:19:03.968Z,8.61
2023-01-08T06:36:00.795Z,8.55
2023-01-08T06:37:00.720Z,8.53
2023-01-08T06:38:00.721Z,8.48
2023-01-08T06:39:00.794Z,8.48
2023-01-08T06:40:02.138Z,8.52
2023-01-08T06:41:01.787Z,8.49
2023-01-08T06:42:01.898Z,8.48
2023-01-08T06:43:01.784Z,8.53
2023-01-08T06:44:01.815Z,8.51
2023-01-08T06:45:01.808Z,8.53
2023-01-08T06:46:01.745Z,8.55
2023-01-08T06:47:01.804Z,8.51
2023-01-08T06:48:01.736Z,8.52
2023-01-08T06:49:01.709Z,8.60
2023-01-08T06:50:01.696Z,8.52
2023-01-08T06:51:01.783Z,8.61
2023-01-08T06:52:01.732Z,8.48
2023-01-08T06:53:01.649Z,8.55
2023-01-08T06:54:01.733Z,8.58
2023-01-08T06:55:01.653Z,8.49
2023-01-08T06:56:01.621Z,8.51
2023-01-08T06:57:01.675Z,8.61
2023-01-08T06:58:01.612Z,8.58
2023-01-08T06:59:01.656Z,8.55
2023-01-08T07:00:01.625Z,8.48
2023-01-08T07:01:01.645Z,8.45
2023-01-08T07:02:01.704Z,8.51
2023-01-08T07:03:01.770Z,8.48
2023-01-08T07:04:01.582Z,8.52
2023-01-08T07:05:01.660Z,8.56
2023-01-08T07:06:01.590Z,8.53
2023-01-08T07:07:01.608Z,8.51
2023-01-08T07:08:01.573Z,8.56
2023-01-08T07:09:01.512Z,8.53
2023-01-08T07:10:01.637Z,8.51
2023-01-08T07:11:01.529Z,8.52
2023-01-08T07:12:01.450Z,8.53
2023-01-08T07:13:01.562Z,8.60
2023-01-08T07:14:01.459Z,8.63
2023-01-08T07:15:02.159Z,8.55
2023-01-08T07:16:01.504Z,8.58
2023-01-08T07:17:01.398Z,8.52
2023-01-08T07:18:01.410Z,8.63
2023-01-08T07:19:01.411Z,8.55
2023-01-08T07:20:01.427Z,8.51
2023-01-08T07:21:01.393Z,8.60
2023-01-08T07:22:01.437Z,8.58
2023-01-08T07:23:01.355Z,8.61
2023-01-08T07:24:01.523Z,8.61
2023-01-08T07:25:01.592Z,8.51
2023-01-08T07:26:01.355Z,8.52
2023-01-08T07:27:01.329Z,8.55
2023-01-08T07:28:01.363Z,8.55
2023-01-08T07:29:01.411Z,8.53
2023-01-08T07:30:01.320Z,8.49
2023-01-08T07:31:01.454Z,8.48
2023-01-08T07:32:01.269Z,8.49
2023-01-08T07:33:01.369Z,8.53
2023-01-08T07:34:01.273Z,8.48
2023-01-08T07:35:01.275Z,8.60
2023-01-08T07:36:01.239Z,8.45
2023-01-08T07:37:01.238Z,8.58
2023-01-08T07:38:02.084Z,8.44
2023-01-08T07:39:01.215Z,8.51
2023-01-08T07:40:01.327Z,8.44
2023-01-08T07:41:01.264Z,8.51
2023-01-08T07:42:01.218Z,8.45
2023-01-08T07:43:01.209Z,8.45
2023-01-08T07:44:01.141Z,8.42
2023-01-08T07:45:01.172Z,8.52
2023-01-08T07:46:01.170Z,8.52
2023-01-08T07:47:01.215Z,8.45
2023-01-08T07:48:01.119Z,8.51
2023-01-08T07:49:01.086Z,8.52
2023-01-08T07:50:01.142Z,8.42
2023-01-08T07:51:01.101Z,8.56
2023-01-08T07:52:01.065Z,8.55
2023-01-08T07:53:01.098Z,8.52
2023-01-08T07:54:01.093Z,8.42
2023-01-08T07:55:01.037Z,8.52
2023-01-08T07:56:01.176Z,8.48
2023-01-08T07:57:01.027Z,8.60
2023-01-08T07:58:01.058Z,8.49
2023-01-08T07:59:00.991Z,8.45
2023-01-08T08:00:01.033Z,8.56
2023-01-08T08:01:00.978Z,8.53
2023-01-08T08:02:01.117Z,8.45
2023-01-08T08:03:01.087Z,8.48
2023-01-08T08:04:00.958Z,8.46
2023-01-08T08:05:00.976Z,8.45
2023-01-08T08:06:00.949Z,8.46
2023-01-08T08:07:00.861Z,8.51
2023-01-08T08:08:01.585Z,8.45
2023-01-08T08:09:00.964Z,8.49
2023-01-08T08:10:01.492Z,8.51
2023-01-08T08:11:00.915Z,8.49
2023-01-08T08:12:00.966Z,8.42
2023-01-08T08:13:00.846Z,8.42
2023-01-08T08:14:00.867Z,8.48
2023-01-08T08:15:00.937Z,8.48
2023-01-08T08:16:00.873Z,8.46
2023-01-08T08:17:00.868Z,8.55
2023-01-08T08:18:00.838Z,8.41
2023-01-08T08:19:00.850Z,8.48
2023-01-08T08:20:00.804Z,8.51
2023-01-08T08:21:00.802Z,8.52
2023-01-08T08:22:01.627Z,8.53
2023-01-08T08:23:00.734Z,8.55
2023-01-08T08:24:00.749Z,8.52
2023-01-08T08:25:00.819Z,8.52
2023-01-08T08:26:00.757Z,8.63
2023-01-08T08:27:00.707Z,8.53
2023-01-08T08:28:00.794Z,8.61
2023-01-08T08:29:00.703Z,8.67
2023-01-08T08:30:00.721Z,8.63
2023-01-08T08:31:00.749Z,8.60
2023-01-08T08:32:00.707Z,8.60
2023-01-08T08:33:00.652Z,8.61
2023-01-08T08:34:00.712Z,8.70
2023-01-08T08:35:00.657Z,8.74
2023-01-08T08:36:00.636Z,8.64
2023-01-08T08:37:00.692Z,8.71
2023-01-08T08:38:00.616Z,8.76
2023-01-08T08:39:00.633Z,8.69
2023-01-08T08:40:00.614Z,8.78
2023-01-08T08:41:00.572Z,8.73
2023-01-08T08:42:00.613Z,8.74
2023-01-08T08:43:00.563Z,8.78
2023-01-08T08:44:00.597Z,8.76
2023-01-08T08:45:00.639Z,8.69
2023-01-08T08:46:00.628Z,8.84
2023-01-08T08:47:00.700Z,8.79
2023-01-08T08:48:00.597Z,8.85
2023-01-08T08:49:00.491Z,8.81
2023-01-08T08:50:00.499Z,8.82
2023-01-08T08:51:00.461Z,8.85
2023-01-08T08:52:00.463Z,8.79
2023-01-08T08:53:00.539Z,8.74
2023-01-08T08:54:00.436Z,8.82
2023-01-08T08:55:00.510Z,8.82
2023-01-08T08:56:00.390Z,8.82
2023-01-08T08:57:00.439Z,8.95
2023-01-08T08:58:00.388Z,8.91
2023-01-08T08:59:00.477Z,8.79
2023-01-08T09:00:01.396Z,8.92
2023-01-08T09:01:01.424Z,8.88
2023-01-08T09:02:00.519Z,8.81
2023-01-08T09:03:00.634Z,8.92
2023-01-08T09:04:00.342Z,8.88
2023-01-08T09:05:00.381Z,8.91
2023-01-08T09:06:00.284Z,8.95
2023-01-08T09:07:00.304Z,8.95
2023-01-08T09:08:00.417Z,8.87
2023-01-08T09:09:00.316Z,8.91
2023-01-08T09:10:00.309Z,8.91
2023-01-08T09:11:00.335Z,8.97
2023-01-08T09:12:00.234Z,9.03
2023-01-08T09:13:00.249Z,9.00
2023-01-08T09:14:00.235Z,8.94
2023-01-08T09:15:00.295Z,9.00
2023-01-08T09:16:00.338Z,9.00
2023-01-08T09:17:00.243Z,9.02
2023-01-08T09:18:00.227Z,8.94
2023-01-08T09:19:00.269Z,8.91
2023-01-08T09:20:00.186Z,8.95
2023-01-08T09:21:00.199Z,8.94
2023-01-08T09:22:00.153Z,8.95
2023-01-08T09:23:00.277Z,8.89
2023-01-08T09:24:00.163Z,8.91
2023-01-08T09:25:00.131Z,8.94
2023-01-08T09:26:00.211Z,9.02
2023-01-08T09:27:00.130Z,8.92
2023-01-08T09:28:00.112Z,8.91
2023-01-08T09:29:00.134Z,9.04
2023-01-08T09:30:00.204Z,8.97
2023-01-08T09:31:00.049Z,8.95
2023-01-08T09:32:00.413Z,9.02
2023-01-08T09:33:02.352Z,9.02
2023-01-08T09:34:01.008Z,8.99
2023-01-08T09:40:55.269Z,9.10
2023-01-08T09:41:55.353Z,9.06
2023-01-08T09:42:55.328Z,8.95
2023-01-08T09:43:55.407Z,9.00
2023-01-08T09:44:55.263Z,8.94
2023-01-08T09:45:55.163Z,8.92
2023-01-08T09:46:55.204Z,8.85
2023-01-08T09:47:56.381Z,8.85
2023-01-08T09:48:56.321Z,8.91
2023-01-08T09:49:56.353Z,8.79
2023-01-08T09:50:56.313Z,8.87
2023-01-08T09:51:56.264Z,8.78
2023-01-08T09:52:56.490Z,8.82
2023-01-08T09:53:56.247Z,8.85
2023-01-08T09:54:56.328Z,8.88
2023-01-08T09:56:09.003Z,8.82
2023-01-08T09:56:58.342Z,8.87
2023-01-08T09:57:56.813Z,8.82
2023-01-08T09:58:56.229Z,8.88
2023-01-08T09:59:56.237Z,8.82
2023-01-08T10:00:56.264Z,8.87
2023-01-08T10:01:56.323Z,8.85
2023-01-08T10:02:56.156Z,8.87
2023-01-08T10:03:56.266Z,8.87
2023-01-08T10:04:56.149Z,8.95
2023-01-08T10:05:56.128Z,8.87
2023-01-08T10:06:56.141Z,8.97
2023-01-08T10:07:56.148Z,8.92
2023-01-08T10:08:56.101Z,8.91
2023-01-08T10:09:56.120Z,8.91
2023-01-08T10:10:56.058Z,8.92
2023-01-08T10:11:56.937Z,8.95
2023-01-08T10:12:56.194Z,8.99
2023-01-08T10:13:56.098Z,9.03
2023-01-08T10:14:56.067Z,8.89
2023-01-08T10:15:56.052Z,9.02
2023-01-08T10:16:56.033Z,9.02
2023-01-08T10:17:56.045Z,8.99
2023-01-08T10:18:56.043Z,9.00
2023-01-08T10:19:55.995Z,9.04
2023-01-08T10:20:56.029Z,9.04
2023-01-08T10:21:56.002Z,8.94
2023-01-08T10:22:55.943Z,8.94
2023-01-08T10:23:55.935Z,9.13
2023-01-08T10:24:56.029Z,8.95
2023-01-08T10:25:55.933Z,9.21
2023-01-08T10:26:55.964Z,9.06
2023-01-08T10:27:55.958Z,9.06
2023-01-08T10:28:55.934Z,9.06
2023-01-08T10:29:56.674Z,9.03
2023-01-08T10:30:55.892Z,9.04
2023-01-08T10:31:55.997Z,8.91
2023-01-08T10:32:55.905Z,8.92
2023-01-08T10:33:55.835Z,8.97
2023-01-08T10:34:55.910Z,9.04
2023-01-08T10:35:55.828Z,9.00
2023-01-08T10:36:55.960Z,8.97
2023-01-08T10:37:55.800Z,9.03
2023-01-08T10:38:55.876Z,8.92
2023-01-08T10:39:55.827Z,8.94
2023-01-08T10:40:55.806Z,9.08
2023-01-08T10:41:55.814Z,9.18
2023-01-08T10:42:55.781Z,9.16
2023-01-08T10:43:55.754Z,9.19
2023-01-08T10:44:55.808Z,9.10
2023-01-08T10:45:55.785Z,9.19
2023-01-08T10:46:55.752Z,9.21
2023-01-08T10:47:55.719Z,9.32
2023-01-08T10:48:55.780Z,9.28
2023-01-08T10:49:55.773Z,9.16
2023-01-08T10:50:55.760Z,9.26
2023-01-08T10:51:55.704Z,9.23
2023-01-08T10:52:55.751Z,9.19
2023-01-08T10:53:55.653Z,9.23
2023-01-08T10:54:55.739Z,9.18
2023-01-08T10:55:55.667Z,9.16
2023-01-08T10:56:55.747Z,9.19
2023-01-08T10:57:55.676Z,9.14
2023-01-08T10:58:55.732Z,9.10
2023-01-08T10:59:55.916Z,8.97
2023-01-08T11:00:55.769Z,9.02
2023-01-08T11:01:55.987Z,9.06
2023-01-08T11:02:55.593Z,9.08
2023-01-08T11:03:55.612Z,8.99
2023-01-08T11:04:56.359Z,9.06
2023-01-08T11:05:55.613Z,9.00
2023-01-08T11:06:55.542Z,8.95
2023-01-08T11:07:55.521Z,8.97
2023-01-08T11:08:55.500Z,9.03
2023-01-08T11:09:55.523Z,9.08
2023-01-08T11:10:55.474Z,9.00
2023-01-08T11:11:56.417Z,9.00
2023-01-08T11:12:55.532Z,9.14
2023-01-08T11:13:55.440Z,9.11
2023-01-08T11:14:55.495Z,9.11
2023-01-08T11:15:55.480Z,9.13
2023-01-08T11:16:55.456Z,9.13
2023-01-08T11:17:55.394Z,9.16
2023-01-08T11:18:55.405Z,9.08
2023-01-08T11:19:56.020Z,9.13
2023-01-08T11:20:56.408Z,9.19
2023-01-08T11:21:55.379Z,9.26
2023-01-08T11:22:55.367Z,9.25
2023-01-08T11:23:55.328Z,9.34
2023-01-08T11:24:55.354Z,9.19
2023-01-08T11:25:55.332Z,9.16
2023-01-08T11:26:55.342Z,9.28
2023-01-08T11:27:55.336Z,9.39
2023-01-08T11:28:55.262Z,9.32
2023-01-08T11:29:55.304Z,9.28
2023-01-08T11:30:55.394Z,9.28
2023-01-08T11:31:55.276Z,9.28
2023-01-08T11:32:55.463Z,9.34
2023-01-08T11:33:56.277Z,9.31
2023-01-08T11:34:55.309Z,9.34
2023-01-08T11:35:55.845Z,9.37
2023-01-08T11:36:55.509Z,9.44
2023-01-08T11:37:56.026Z,9.41
2023-01-08T11:38:55.224Z,9.36
2023-01-08T11:39:55.598Z,9.43
2023-01-08T11:40:55.337Z,9.41
2023-01-08T11:41:55.244Z,9.40
2023-01-08T11:42:55.496Z,9.43
2023-01-08T11:43:55.493Z,9.50
2023-01-08T11:44:55.181Z,9.50
2023-01-08T11:45:55.457Z,9.47
2023-01-08T11:46:55.184Z,9.51
2023-01-08T11:47:55.206Z,9.48
2023-01-08T11:48:56.419Z,9.44
2023-01-08T11:49:55.169Z,9.44
2023-01-08T11:50:55.340Z,9.44
2023-01-08T11:51:56.120Z,9.48
2023-01-08T11:52:55.103Z,9.43
2023-01-08T11:53:55.137Z,9.39
2023-01-08T11:54:55.396Z,9.47
2023-01-08T11:55:55.058Z,9.48
2023-01-08T11:56:55.152Z,9.46
2023-01-08T11:57:55.258Z,9.40
2023-01-08T11:58:55.108Z,9.37
2023-01-08T11:59:55.189Z,9.50
2023-01-08T12:00:55.093Z,9.46
2023-01-08T12:01:55.109Z,9.47
2023-01-08T12:02:55.138Z,9.43
2023-01-08T12:03:54.962Z,9.31
2023-01-08T12:04:55.884Z,9.41
2023-01-08T12:05:54.999Z,9.39
2023-01-08T12:06:55.321Z,9.37
2023-01-08T12:07:54.923Z,9.44
2023-01-08T12:08:54.913Z,9.29
2023-01-08T12:09:55.127Z,9.25
2023-01-08T12:10:55.045Z,9.31
2023-01-08T12:11:55.028Z,9.26
2023-01-08T12:12:54.837Z,9.25
2023-01-08T12:13:55.073Z,9.23
2023-01-08T12:14:55.458Z,9.25
2023-01-08T12:15:54.893Z,9.21
2023-01-08T12:16:54.912Z,9.32
2023-01-08T12:17:54.918Z,9.18
2023-01-08T12:18:54.804Z,9.23
2023-01-08T12:19:54.781Z,9.25
2023-01-08T12:20:54.817Z,9.29
2023-01-08T12:21:54.763Z,9.39
2023-01-08T12:22:54.913Z,9.50
2023-01-08T12:23:55.175Z,9.46
2023-01-08T12:24:55.073Z,9.37
2023-01-08T12:25:54.804Z,9.37
2023-01-08T12:26:54.827Z,9.54
2023-01-08T12:27:57.401Z,9.46
2023-01-08T12:28:56.041Z,9.56
2023-01-08T12:29:55.014Z,9.44
2023-01-08T12:30:54.728Z,9.46
2023-01-08T12:32:02.978Z,9.51
2023-01-08T12:32:56.781Z,9.46
2023-01-08T12:33:54.761Z,9.55
2023-01-08T12:34:54.733Z,9.48
2023-01-08T12:35:55.033Z,9.55
2023-01-08T12:36:54.815Z,9.41
2023-01-08T12:37:54.730Z,9.55
2023-01-08T12:38:54.624Z,9.47
2023-01-08T12:39:54.644Z,9.47
2023-01-08T12:40:54.633Z,9.46
2023-01-08T12:41:54.655Z,9.44
2023-01-08T12:43:01.065Z,9.47
2023-01-08T12:43:57.478Z,9.51
2023-01-08T12:44:54.586Z,9.64
2023-01-08T12:45:54.833Z,9.44
2023-01-08T12:46:54.729Z,9.47
2023-01-08T12:47:55.402Z,9.59
2023-01-08T12:48:54.621Z,9.64
2023-01-08T12:49:54.519Z,9.58
2023-01-08T12:50:54.981Z,9.48
2023-01-08T12:51:54.496Z,9.47
2023-01-08T12:52:54.650Z,9.43
2023-01-08T12:53:55.018Z,9.55
2023-01-08T12:54:54.534Z,9.59
2023-01-08T12:55:54.642Z,9.46
2023-01-08T12:56:54.586Z,9.58
2023-01-08T12:57:54.477Z,9.59
2023-01-08T12:58:54.487Z,9.56
2023-01-08T12:59:54.694Z,9.46
2023-01-08T13:00:54.559Z,9.47
2023-01-08T13:01:54.674Z,9.47
2023-01-08T13:02:54.480Z,9.44
2023-01-08T13:03:54.412Z,9.46
2023-01-08T13:04:54.423Z,9.58
2023-01-08T13:05:54.345Z,9.54
2023-01-08T13:06:54.385Z,9.68
2023-01-08T13:07:54.326Z,9.69
2023-01-08T13:08:54.496Z,9.91
2023-01-08T13:09:54.396Z,9.82
2023-01-08T13:10:54.383Z,9.83
2023-01-08T13:11:54.322Z,9.77
2023-01-08T13:12:54.348Z,9.69
2023-01-08T13:13:54.348Z,9.73
2023-01-08T13:14:54.217Z,9.68
2023-01-08T13:15:54.360Z,9.64
2023-01-08T13:16:54.304Z,9.59
2023-01-08T13:17:54.678Z,9.55
2023-01-08T13:18:54.186Z,9.56
2023-01-08T13:19:54.321Z,9.58
2023-01-08T13:20:54.208Z,9.50
2023-01-08T13:21:54.556Z,9.51
2023-01-08T13:22:54.430Z,9.41
2023-01-08T13:23:54.467Z,9.46
2023-01-08T13:24:54.177Z,9.41
2023-01-08T13:25:54.313Z,9.48
2023-01-08T13:26:54.199Z,9.40
2023-01-08T13:27:54.280Z,9.40
2023-01-08T13:28:55.122Z,9.34
2023-01-08T13:29:54.142Z,9.37
2023-01-08T13:30:54.166Z,9.39
2023-01-08T13:31:54.244Z,9.39
2023-01-08T13:32:54.082Z,9.28
2023-01-08T13:33:54.263Z,9.37
2023-01-08T13:34:54.150Z,9.36
2023-01-08T13:35:54.507Z,9.22
2023-01-08T13:36:54.249Z,9.29
2023-01-08T13:37:54.016Z,9.22
2023-01-08T13:38:54.325Z,9.29
2023-01-08T13:39:54.052Z,9.19
2023-01-08T13:40:54.112Z,9.21
2023-01-08T13:41:53.966Z,9.25
2023-01-08T13:42:54.107Z,9.23
2023-01-08T13:43:53.955Z,9.26
2023-01-08T13:44:54.212Z,9.19
2023-01-08T13:45:54.021Z,9.19
2023-01-08T13:46:59.339Z,9.25
2023-01-08T13:47:53.893Z,9.22
2023-01-08T13:48:53.951Z,9.32
2023-01-08T13:49:53.966Z,9.22
2023-01-08T13:50:53.924Z,9.23
2023-01-08T13:51:54.739Z,9.21
2023-01-08T13:52:54.005Z,9.22
2023-01-08T13:53:53.832Z,9.22
2023-01-08T13:54:53.925Z,9.18
2023-01-08T13:55:54.079Z,9.21
2023-01-08T13:56:54.206Z,9.28
2023-01-08T13:57:54.839Z,9.22
2023-01-08T13:58:54.158Z,9.22
2023-01-08T13:59:53.869Z,9.23
2023-01-08T14:00:53.948Z,9.22
2023-01-08T14:01:53.948Z,9.26
2023-01-08T14:02:53.919Z,9.34
2023-01-08T14:03:53.769Z,9.28
2023-01-08T14:04:54.891Z,9.26
2023-01-08T14:05:54.029Z,9.41
2023-01-08T14:06:53.956Z,9.40
2023-01-08T14:07:53.904Z,9.39
2023-01-08T14:08:54.699Z,9.40
2023-01-08T14:09:53.834Z,9.23