createdAt,value
2022-11-03T00:01:01.238Z,88.78
2022-11-03T00:06:05.880Z,88.80
2022-11-03T00:11:11.427Z,89.47
2022-11-03T00:16:14.385Z,89.66
2022-11-03T00:21:18.823Z,89.79
2022-11-03T00:26:23.669Z,90.17
2022-11-03T00:31:28.389Z,90.80
2022-11-03T00:36:35.178Z,90.90
2022-11-03T00:41:38.932Z,91.41
2022-11-03T00:46:42.219Z,91.65
2022-11-03T00:51:46.588Z,92.24
2022-11-03T00:56:49.526Z,92.70
2022-11-03T01:01:52.905Z,91.96
2022-11-03T01:06:59.793Z,92.69
2022-11-03T01:12:07.175Z,93.10
2022-11-03T01:17:12.727Z,93.68
2022-11-03T01:22:18.001Z,93.43
2022-11-03T01:27:22.579Z,93.87
2022-11-03T01:32:25.483Z,93.97
2022-11-03T01:37:30.817Z,94.36
2022-11-03T01:42:33.741Z,94.63
2022-11-03T01:47:37.815Z,95.27
2022-11-03T01:52:46.052Z,95.32
2022-11-03T01:57:56.870Z,95.74
2022-11-03T02:03:01.272Z,95.98
2022-11-03T02:08:11.011Z,96.18
2022-11-03T02:13:20.441Z,96.68
2022-11-03T02:18:27.032Z,96.74
2022-11-03T02:23:38.013Z,96.29
2022-11-03T02:28:42.979Z,96.63
2022-11-03T02:33:55.012Z,96.94
2022-11-03T02:39:03.001Z,96.82
2022-11-03T02:44:13.544Z,97.04
2022-11-03T02:49:16.925Z,97.33
2022-11-03T02:54:24.978Z,97.25
2022-11-03T02:59:35.698Z,96.68
2022-11-03T03:04:43.628Z,97.16
2022-11-03T03:09:54.466Z,97.07
2022-11-03T03:15:02.294Z,97.10
2022-11-03T03:20:09.456Z,97.24
2022-11-03T03:25:16.855Z,97.56
2022-11-03T03:30:21.823Z,97.41
2022-11-03T03:35:27.864Z,97.32
2022-11-03T03:40:35.153Z,97.79
2022-11-03T03:45:40.457Z,97.45
2022-11-03T03:50:45.565Z,97.27
2022-11-03T03:55:52.177Z,98.13
2022-11-03T04:00:56.620Z,97.47
2022-11-03T04:05:59.659Z,97.12
2022-11-03T04:11:20.230Z,97.23
2022-11-03T04:16:42.209Z,96.91
2022-11-03T04:22:02.999Z,96.44
2022-11-03T04:27:20.167Z,96.55
2022-11-03T04:32:24.647Z,96.27
2022-11-03T04:37:29.577Z,96.51
2022-11-03T04:42:34.648Z,96.23
2022-11-03T04:47:38.975Z,96.29
2022-11-03T04:52:42.088Z,96.69
2022-11-03T04:57:45.751Z,96.60
2022-11-03T05:02:55.933Z,96.38
2022-11-03T05:08:00.309Z,96.12
2022-11-03T05:13:03.673Z,96.69
2022-11-03T05:18:19.006Z,96.59
2022-11-03T05:23:22.880Z,96.63
2022-11-03T05:28:28.068Z,97.06
2022-11-03T05:33:35.722Z,96.71
2022-11-03T05:38:38.660Z,97.23
2022-11-03T05:43:41.644Z,97.34
2022-11-03T05:48:46.043Z,96.53
2022-11-03T05:53:51.808Z,96.46
2022-11-03T05:58:56.927Z,96.28
2022-11-03T06:04:05.806Z,96.28
2022-11-03T06:09:14.061Z,95.87
2022-11-03T06:14:24.448Z,96.22
2022-11-03T06:19:32.471Z,96.15
2022-11-03T06:24:36.159Z,95.22
2022-11-03T06:29:39.396Z,94.95
2022-11-03T06:34:47.144Z,95.28
2022-11-03T06:39:50.801Z,95.16
2022-11-03T06:44:53.850Z,94.66
2022-11-03T06:50:00.664Z,94.10
2022-11-03T06:55:22.781Z,93.83
2022-11-03T07:00:34.034Z,93.44
2022-11-03T07:05:40.396Z,92.90
2022-11-03T07:10:43.713Z,92.38
2022-11-03T07:15:47.352Z,92.31
2022-11-03T07:20:52.998Z,92.08
2022-11-03T07:26:00.519Z,91.49
2022-11-03T07:31:16.380Z,91.24
2022-11-03T07:36:23.978Z,90.26
2022-11-03T07:41:33.080Z,89.80
2022-11-03T07:46:38.045Z,88.76
2022-11-03T07:51:42.889Z,88.32
2022-11-03T07:56:48.785Z,86.72
2022-11-03T08:01:54.497Z,86.52
2022-11-03T08:06:59.170Z,86.04
2022-11-03T08:12:02.102Z,85.06
2022-11-03T08:17:05.422Z,84.42
2022-11-03T08:22:10.172Z,83.52
2022-11-03T08:27:13.071Z,80.20
2022-11-03T08:32:16.032Z,80.04
2022-11-03T08:37:20.491Z,78.17
2022-11-03T08:42:23.608Z,78.27
2022-11-03T08:47:26.528Z,77.65
2022-11-03T08:52:31.080Z,77.30
2022-11-03T08:57:34.065Z,75.55
2022-11-03T09:02:37.263Z,75.14
2022-11-03T09:13:05.950Z,74.47
2022-11-03T09:18:09.998Z,73.39
2022-11-03T09:23:14.705Z,72.93
2022-11-03T09:28:18.267Z,72.77
2022-11-03T09:33:21.261Z,71.80
2022-11-03T09:38:25.512Z,70.60
2022-11-03T09:43:28.533Z,70.67
2022-11-03T09:48:31.550Z,70.45
2022-11-03T09:53:35.967Z,69.83
2022-11-03T09:58:38.955Z,69.44
2022-11-03T10:03:42.067Z,68.85
2022-11-03T10:08:48.707Z,68.75
2022-11-03T10:13:56.125Z,68.59
2022-11-03T10:19:00.909Z,68.27
2022-11-03T10:24:07.063Z,67.50
2022-11-03T10:34:34.458Z,66.19
2022-11-03T10:39:39.289Z,65.33
2022-11-03T10:44:42.355Z,65.13
2022-11-03T10:49:45.328Z,65.05
2022-11-03T10:54:50.969Z,63.82
2022-11-03T10:59:55.565Z,63.31
2022-11-03T11:05:00.946Z,63.66
2022-11-03T11:10:12.952Z,62.73
2022-11-03T11:15:39.664Z,61.83
2022-11-03T11:20:43.203Z,61.53
2022-11-03T11:26:14.550Z,60.91
2022-11-03T11:32:12.391Z,60.20
2022-11-03T11:37:36.140Z,60.44
2022-11-03T11:43:22.935Z,60.28
2022-11-03T11:48:26.146Z,59.74
2022-11-03T11:53:39.180Z,59.54
2022-11-03T11:58:46.489Z,58.82
2022-11-03T12:03:51.138Z,58.06
2022-11-03T12:09:05.948Z,57.21
2022-11-03T12:14:25.984Z,57.65
2022-11-03T12:19:37.210Z,57.19
2022-11-03T12:24:52.994Z,57.33
2022-11-03T12:29:59.557Z,57.65
2022-11-03T12:35:03.037Z,57.94
2022-11-03T12:40:07.360Z,58.52
2022-11-03T12:45:13.883Z,58.51
2022-11-03T12:50:17.275Z,58.92
2022-11-03T12:55:20.363Z,58.99
2022-11-03T13:00:24.984Z,59.85
2022-11-03T13:05:27.990Z,60.83
2022-11-03T13:10:31.077Z,60.39
2022-11-03T13:15:35.699Z,61.35
2022-11-03T13:20:39.200Z,61.51
2022-11-03T13:25:52.864Z,61.55
2022-11-03T13:30:57.554Z,61.50
2022-11-03T13:36:00.782Z,62.39
2022-11-03T13:41:08.430Z,62.20
2022-11-03T13:46:14.049Z,62.63
2022-11-03T13:51:18.626Z,62.72
2022-11-03T13:56:22.753Z,62.95
2022-11-03T14:01:27.857Z,63.14
2022-11-03T14:06:31.385Z,63.28
2022-11-03T14:11:52.207Z,63.19
2022-11-03T14:16:56.841Z,63.35
2022-11-03T14:21:59.969Z,63.84
2022-11-03T14:27:03.386Z,63.36
2022-11-03T14:32:08.223Z,63.35
2022-11-03T14:37:11.809Z,63.68
2022-11-03T14:42:16.768Z,63.66
2022-11-03T14:47:22.772Z,64.43
2022-11-03T14:52:26.396Z,64.22
2022-11-03T14:57:29.783Z,64.70
2022-11-03T15:02:34.276Z,64.98
2022-11-03T15:07:37.291Z,65.45
2022-11-03T15:12:40.374Z,66.23
2022-11-03T15:17:45.052Z,66.25
2022-11-03T15:28:12.972Z,66.57
2022-11-03T15:33:17.541Z,66.41
2022-11-03T15:38:20.866Z,66.95
2022-11-03T15:43:23.909Z,66.96
2022-11-03T15:48:33.476Z,67.20
2022-11-03T15:53:37.543Z,67.49
2022-11-03T15:58:40.992Z,67.24
2022-11-03T16:03:45.368Z,67.47
2022-11-03T16:08:48.334Z,67.12
2022-11-03T16:13:51.638Z,68.19
2022-11-03T16:18:56.231Z,68.02
2022-11-03T16:23:59.299Z,67.74
2022-11-03T16:29:02.406Z,68.06
2022-11-03T16:34:06.780Z,68.44
2022-11-03T16:39:10.834Z,68.95
2022-11-03T16:44:14.925Z,68.87
2022-11-03T16:49:19.225Z,69.20
2022-11-03T16:54:22.769Z,69.76
2022-11-03T16:59:26.590Z,70.00
2022-11-03T17:04:31.033Z,70.44
2022-11-03T17:09:34.026Z,71.15
2022-11-03T17:14:37.290Z,71.30
2022-11-03T17:19:41.971Z,71.77
2022-11-03T17:24:45.099Z,71.96
2022-11-03T17:29:50.574Z,72.29
2022-11-03T17:34:55.882Z,72.78
2022-11-03T17:39:58.908Z,73.53
2022-11-03T17:45:02.273Z,73.37
2022-11-03T17:50:07.431Z,73.90
2022-11-03T17:55:18.332Z,74.70
2022-11-03T18:00:22.495Z,74.86
2022-11-03T18:05:30.346Z,75.54
2022-11-03T18:10:36.863Z,75.65
2022-11-03T18:15:41.607Z,75.91
2022-11-03T18:20:53.161Z,76.09
2022-11-03T18:25:56.946Z,76.17
2022-11-03T18:30:59.889Z,76.63
2022-11-03T18:36:08.241Z,77.15
2022-11-03T18:41:36.116Z,77.28
2022-11-03T18:46:39.357Z,77.17
2022-11-03T18:51:49.002Z,77.19
2022-11-03T18:56:54.231Z,77.46
2022-11-03T19:01:57.421Z,77.54
2022-11-03T19:07:03.869Z,77.73
2022-11-03T19:12:07.598Z,77.51
2022-11-03T19:17:24.227Z,78.03
2022-11-03T19:22:28.891Z,78.20
2022-11-03T19:27:34.526Z,78.44
2022-11-03T19:32:43.022Z,78.91
2022-11-03T19:37:49.349Z,79.03
2022-11-03T19:42:52.388Z,78.97
2022-11-03T19:48:23.225Z,78.87
2022-11-03T19:53:27.741Z,79.02
2022-11-03T19:58:31.021Z,79.55
2022-11-03T20:03:33.946Z,79.88
2022-11-03T20:08:39.982Z,80.29
2022-11-03T20:13:44.955Z,80.28
2022-11-03T20:18:48.906Z,80.33
2022-11-03T20:23:53.527Z,80.89
2022-11-03T20:28:57.582Z,80.58
2022-11-03T20:34:00.593Z,80.90
2022-11-03T20:39:05.149Z,81.35
2022-11-03T20:44:10.095Z,82.33
2022-11-03T20:49:13.123Z,81.89
2022-11-03T20:54:19.571Z,82.35
2022-11-03T20:59:24.825Z,82.33
2022-11-03T21:04:29.837Z,81.76
2022-11-03T21:09:34.477Z,81.84
2022-11-03T21:14:37.467Z,82.66
2022-11-03T21:19:57.809Z,82.14
2022-11-03T21:25:02.751Z,82.74
2022-11-03T21:30:07.780Z,82.50
2022-11-03T21:35:15.661Z,83.19
2022-11-03T21:40:19.982Z,83.63
2022-11-03T21:45:22.986Z,83.89
2022-11-03T21:50:26.562Z,83.55
2022-11-03T21:55:31.121Z,83.73
2022-11-03T22:00:34.724Z,84.12
2022-11-03T22:05:37.973Z,84.54
2022-11-03T22:10:43.489Z,85.54
2022-11-03T22:16:04.054Z,84.97
2022-11-03T22:21:24.608Z,85.10
2022-11-03T22:26:46.225Z,85.97
2022-11-03T22:31:49.222Z,85.87
2022-11-03T22:36:52.506Z,86.71
2022-11-03T22:42:14.208Z,86.38
2022-11-03T22:47:18.803Z,87.21
2022-11-03T22:52:22.341Z,86.96
2022-11-03T22:57:26.739Z,87.40
2022-11-03T23:02:29.705Z,87.82
2022-11-03T23:07:35.884Z,88.38
2022-11-03T23:12:43.095Z,88.97
2022-11-03T23:18:03.813Z,88.64
2022-11-03T23:23:07.227Z,87.60
2022-11-03T23:28:11.834Z,87.36
2022-11-03T23:33:14.829Z,87.57
2022-11-03T23:38:18.079Z,88.62
2022-11-03T23:43:22.474Z,89.03
2022-11-03T23:48:48.114Z,89.52
2022-11-03T23:53:51.638Z,89.26
2022-11-03T23:58:56.557Z,89.17
