createdAt,value
2023-04-20T00:02:03.086Z,99.90
2023-04-20T00:04:31.287Z,99.90
2023-04-20T00:06:59.392Z,99.90
2023-04-20T00:09:28.508Z,99.90
2023-04-20T00:11:56.603Z,99.90
2023-04-20T00:14:24.700Z,99.90
2023-04-20T00:16:54.223Z,99.90
2023-04-20T00:19:22.543Z,99.90
2023-04-20T00:21:50.588Z,99.90
2023-04-20T00:24:18.797Z,99.90
2023-04-20T00:26:47.044Z,99.90
2023-04-20T00:29:15.364Z,99.90
2023-04-20T00:31:43.635Z,99.90
2023-04-20T00:34:13.283Z,99.90
2023-04-20T00:36:41.227Z,99.90
2023-04-20T00:39:09.280Z,99.90
2023-04-20T00:41:37.554Z,99.90
2023-04-20T00:44:08.022Z,99.90
2023-04-20T00:46:36.064Z,99.90
2023-04-20T00:49:04.395Z,99.90
2023-04-20T00:51:34.301Z,99.90
2023-04-20T00:54:02.840Z,99.90
2023-04-20T00:56:30.919Z,99.90
2023-04-20T00:58:59.187Z,99.90
2023-04-20T01:01:27.353Z,99.90
2023-04-20T01:03:55.775Z,99.90
2023-04-20T01:06:24.012Z,99.90
2023-04-20T01:08:53.833Z,99.90
2023-04-20T01:11:22.113Z,99.90
2023-04-20T01:13:50.318Z,99.90
2023-04-20T01:16:18.341Z,99.90
2023-04-20T01:18:48.336Z,99.90
2023-04-20T01:21:18.003Z,99.90
2023-04-20T01:23:47.861Z,99.90
2023-04-20T01:26:17.325Z,99.90
2023-04-20T01:28:45.972Z,99.90
2023-04-20T01:31:15.088Z,99.90
2023-04-20T01:33:43.189Z,99.90
2023-04-20T01:36:11.881Z,99.90
2023-04-20T01:38:40.227Z,99.90
2023-04-20T01:41:10.760Z,99.90
2023-04-20T01:43:39.657Z,99.90
2023-04-20T01:46:08.181Z,99.90
2023-04-20T01:48:36.307Z,99.90
2023-04-20T01:51:04.597Z,99.90
2023-04-20T01:53:32.615Z,99.90
2023-04-20T01:56:00.642Z,99.90
2023-04-20T01:58:30.420Z,99.90
2023-04-20T02:00:58.559Z,99.90
2023-04-20T02:03:26.789Z,99.90
2023-04-20T02:05:55.175Z,99.90
2023-04-20T02:08:23.782Z,99.90
2023-04-20T02:10:51.922Z,99.90
2023-04-20T02:13:19.920Z,99.90
2023-04-20T02:15:49.256Z,99.90
2023-04-20T02:18:17.369Z,99.90
2023-04-20T02:20:46.118Z,99.90
2023-04-20T02:23:14.350Z,99.90
2023-04-20T02:25:42.580Z,99.90
2023-04-20T02:28:11.011Z,99.90
2023-04-20T02:30:39.210Z,99.90
2023-04-20T02:33:08.725Z,99.90
2023-04-20T02:35:36.848Z,99.90
2023-04-20T02:38:04.888Z,99.90
2023-04-20T02:40:32.952Z,99.90
2023-04-20T02:43:00.983Z,99.90
2023-04-20T02:45:29.194Z,99.90
2023-04-20T02:47:57.381Z,99.90
2023-04-20T02:50:28.042Z,99.90
2023-04-20T02:52:56.184Z,99.90
2023-04-20T02:55:24.171Z,99.90
2023-04-20T02:57:52.350Z,99.90
2023-04-20T03:00:21.291Z,99.90
2023-04-20T03:02:49.410Z,99.90
2023-04-20T03:05:17.812Z,99.90
2023-04-20T03:07:48.216Z,99.90
2023-04-20T03:10:16.413Z,99.90
2023-04-20T03:12:44.420Z,99.90
2023-04-20T03:15:12.519Z,99.90
2023-04-20T03:17:40.513Z,99.90
2023-04-20T03:20:09.890Z,99.90
2023-04-20T03:22:38.537Z,99.90
2023-04-20T03:25:09.010Z,99.90
2023-04-20T03:27:37.169Z,99.90
2023-04-20T03:30:07.134Z,99.90
2023-04-20T03:32:35.333Z,99.90
2023-04-20T03:35:03.920Z,99.90
2023-04-20T03:37:32.126Z,99.90
2023-04-20T03:40:00.542Z,99.90
2023-04-20T03:42:30.396Z,99.90
2023-04-20T03:44:58.414Z,99.90
2023-04-20T03:47:26.404Z,99.90
2023-04-20T03:49:54.534Z,99.90
2023-04-20T03:52:22.523Z,99.90
2023-04-20T03:54:50.656Z,99.90
2023-04-20T03:57:18.637Z,99.90
2023-04-20T03:59:47.923Z,99.90
2023-04-20T04:02:16.198Z,99.90
2023-04-20T04:04:45.567Z,99.90
2023-04-20T04:07:13.643Z,99.90
2023-04-20T04:09:41.621Z,99.90
2023-04-20T04:12:09.983Z,99.90
2023-04-20T04:14:38.041Z,99.90
2023-04-20T04:17:08.086Z,99.90
2023-04-20T04:19:36.257Z,99.90
2023-04-20T04:22:04.329Z,99.90
2023-04-20T04:24:33.640Z,99.90
2023-04-20T04:27:02.256Z,99.90
2023-04-20T04:29:30.183Z,99.90
2023-04-20T04:31:58.651Z,99.90
2023-04-20T04:34:29.965Z,99.90
2023-04-20T04:36:58.063Z,99.90
2023-04-20T04:39:26.773Z,99.90
2023-04-20T04:41:55.014Z,99.90
2023-04-20T04:44:23.177Z,99.90
2023-04-20T04:46:51.287Z,99.90
2023-04-20T04:49:20.648Z,99.90
2023-04-20T04:51:50.379Z,99.90
2023-04-20T04:54:18.301Z,99.90
2023-04-20T04:56:46.259Z,99.90
2023-04-20T04:59:14.569Z,99.90
2023-04-20T05:01:42.867Z,99.90
2023-04-20T05:04:11.259Z,99.90
2023-04-20T05:06:39.484Z,99.90
2023-04-20T05:09:08.959Z,99.90
2023-04-20T05:11:36.998Z,99.90
2023-04-20T05:14:05.059Z,99.90
2023-04-20T05:16:33.154Z,99.90
2023-04-20T05:19:01.269Z,99.90
2023-04-20T05:21:29.310Z,99.90
2023-04-20T05:23:57.314Z,99.90
2023-04-20T05:26:26.786Z,99.90
2023-04-20T05:28:54.746Z,99.90
2023-04-20T05:31:22.757Z,99.90
2023-04-20T05:33:50.836Z,99.90
2023-04-20T05:36:19.097Z,99.90
2023-04-20T05:38:47.563Z,99.90
2023-04-20T05:41:15.786Z,99.90
2023-04-20T05:43:45.226Z,99.90
2023-04-20T05:46:13.249Z,99.90
2023-04-20T05:48:41.636Z,99.90
2023-04-20T05:51:09.776Z,99.90
2023-04-20T05:53:37.902Z,99.90
2023-04-20T05:56:06.601Z,99.90
2023-04-20T05:58:37.685Z,99.90
2023-04-20T06:01:07.227Z,99.90
2023-04-20T06:03:35.632Z,99.90
2023-04-20T06:06:03.891Z,99.90
2023-04-20T06:08:31.939Z,99.90
2023-04-20T06:10:59.885Z,99.90
2023-04-20T06:13:27.995Z,99.90
2023-04-20T06:15:56.206Z,99.90
2023-04-20T06:18:25.561Z,99.90
2023-04-20T06:20:53.558Z,99.90
2023-04-20T06:23:21.546Z,99.90
2023-04-20T06:25:49.678Z,99.90
2023-04-20T06:28:17.849Z,99.90
2023-04-20T06:30:45.865Z,99.90
2023-04-20T06:33:17.135Z,99.90
2023-04-20T06:35:46.677Z,99.90
2023-04-20T06:38:14.744Z,99.90
2023-04-20T06:40:42.741Z,99.90
2023-04-20T06:43:10.914Z,99.90
2023-04-20T06:45:40.368Z,99.90
2023-04-20T06:48:20.260Z,99.90
2023-04-20T06:50:57.480Z,99.90
2023-04-20T06:53:25.715Z,99.90
2023-04-20T06:55:55.625Z,99.90
2023-04-20T06:58:23.818Z,99.90
2023-04-20T07:00:52.534Z,99.90
2023-04-20T07:03:20.914Z,99.90
2023-04-20T07:05:49.077Z,99.90
2023-04-20T07:08:18.780Z,99.90
2023-04-20T07:10:46.790Z,99.90
2023-04-20T07:13:14.957Z,99.90
2023-04-20T07:15:43.623Z,99.90
2023-04-20T07:18:11.716Z,99.90
2023-04-20T07:20:39.796Z,99.90
2023-04-20T07:23:07.933Z,99.90
2023-04-20T07:25:37.360Z,99.90
2023-04-20T07:28:05.532Z,99.90
2023-04-20T07:30:33.805Z,99.90
2023-04-20T07:33:02.044Z,99.90
2023-04-20T07:35:30.107Z,99.90
2023-04-20T07:37:58.316Z,99.90
2023-04-20T07:40:26.576Z,99.90
2023-04-20T07:42:56.201Z,99.90
2023-04-20T07:45:24.422Z,99.90
2023-04-20T07:47:54.149Z,99.90
2023-04-20T07:50:22.957Z,99.90
2023-04-20T07:55:19.828Z,99.90
2023-04-20T07:57:47.947Z,99.90
2023-04-20T08:00:18.708Z,99.90
2023-04-20T08:02:46.791Z,99.90
2023-04-20T08:05:15.070Z,99.90
2023-04-20T08:07:43.398Z,99.90
2023-04-20T08:10:11.927Z,99.90
2023-04-20T08:12:40.132Z,99.90
2023-04-20T08:15:10.011Z,99.90
2023-04-20T08:17:39.476Z,99.90
2023-04-20T08:20:10.679Z,99.90
2023-04-20T08:22:39.518Z,99.90
2023-04-20T08:25:07.894Z,99.90
2023-04-20T08:27:36.056Z,99.90
2023-04-20T08:30:05.164Z,99.90
2023-04-20T08:32:33.506Z,99.90
2023-04-20T08:35:04.268Z,99.90
2023-04-20T08:37:33.166Z,99.90
2023-04-20T08:40:01.251Z,99.90
2023-04-20T08:42:29.476Z,99.90
2023-04-20T08:44:58.663Z,99.90
2023-04-20T08:47:29.048Z,99.90
2023-04-20T08:49:57.825Z,99.90
2023-04-20T08:52:27.149Z,99.90
2023-04-20T08:54:57.396Z,99.90
2023-04-20T08:57:26.377Z,99.90
2023-04-20T08:59:54.597Z,99.90
2023-04-20T09:02:22.880Z,99.90
2023-04-20T09:05:01.493Z,99.90
2023-04-20T09:07:31.205Z,99.90
2023-04-20T09:10:01.133Z,99.90
2023-04-20T09:12:29.643Z,99.90
2023-04-20T09:14:57.876Z,99.90
2023-04-20T09:17:34.303Z,99.90
2023-04-20T09:20:02.559Z,99.90
2023-04-20T09:22:33.320Z,99.90
2023-04-20T09:25:02.008Z,99.90
2023-04-20T09:27:30.059Z,99.90
2023-04-20T09:29:59.150Z,99.90
2023-04-20T09:32:29.464Z,99.90
2023-04-20T09:34:58.004Z,99.90
2023-04-20T09:37:26.255Z,99.90
2023-04-20T09:40:00.497Z,99.90
2023-04-20T09:42:29.847Z,99.90
2023-04-20T09:44:59.268Z,99.90
2023-04-20T09:47:29.979Z,99.90
2023-04-20T09:50:04.422Z,99.90
2023-04-20T09:52:39.275Z,99.90
2023-04-20T09:55:11.659Z,99.90
2023-04-20T09:57:41.451Z,99.90
2023-04-20T10:00:10.978Z,99.90
2023-04-20T10:02:39.758Z,99.90
2023-04-20T10:05:08.749Z,99.90
2023-04-20T10:07:37.149Z,99.90
2023-04-20T10:10:09.337Z,99.90
2023-04-20T10:12:49.006Z,99.90
2023-04-20T10:15:17.388Z,99.90
2023-04-20T10:17:46.082Z,99.90
2023-04-20T10:20:22.120Z,99.90
2023-04-20T10:22:52.369Z,99.90
2023-04-20T10:25:26.889Z,99.90
2023-04-20T10:27:56.925Z,99.90
2023-04-20T10:30:26.892Z,99.90
2023-04-20T10:33:11.253Z,99.90
2023-04-20T10:35:45.886Z,99.90
2023-04-20T10:38:14.623Z,99.90
2023-04-20T10:40:44.195Z,99.90
2023-04-20T10:43:22.691Z,99.90
2023-04-20T10:45:52.350Z,99.90
2023-04-20T10:48:20.474Z,99.90
2023-04-20T10:50:48.543Z,99.90
2023-04-20T10:53:21.578Z,99.90
2023-04-20T10:55:59.953Z,99.90
2023-04-20T10:58:28.432Z,99.90
2023-04-20T11:01:00.885Z,99.90
2023-04-20T11:03:30.495Z,99.90
2023-04-20T11:06:01.462Z,99.90
2023-04-20T11:08:40.991Z,99.90
2023-04-20T11:11:21.437Z,99.90
2023-04-20T11:13:49.749Z,99.90
2023-04-20T11:16:20.071Z,99.90
2023-04-20T11:18:52.092Z,99.90
2023-04-20T11:21:21.066Z,99.90
2023-04-20T11:23:49.724Z,99.90
2023-04-20T11:26:18.139Z,99.90
2023-04-20T11:28:56.284Z,99.90
2023-04-20T11:31:25.592Z,99.90
2023-04-20T11:33:53.974Z,99.90
2023-04-20T11:36:22.465Z,99.90
2023-04-20T11:38:51.147Z,99.90
2023-04-20T11:41:19.768Z,99.90
2023-04-20T11:43:49.450Z,99.90
2023-04-20T11:46:20.282Z,99.90
2023-04-20T11:48:49.552Z,99.90
2023-04-20T11:51:17.687Z,99.90
2023-04-20T11:53:45.826Z,99.90
2023-04-20T11:56:13.841Z,99.90
2023-04-20T11:58:41.951Z,99.90
2023-04-20T12:01:10.532Z,99.90
2023-04-20T12:03:40.017Z,99.90
2023-04-20T12:06:08.227Z,99.90
2023-04-20T12:08:37.356Z,99.90
2023-04-20T12:11:05.903Z,99.90
2023-04-20T12:16:02.562Z,98.30
2023-04-20T12:18:30.578Z,98.10
2023-04-20T12:21:00.685Z,97.10
2023-04-20T12:23:28.846Z,96.60
2023-04-20T12:25:57.712Z,96.00
2023-04-20T12:28:26.254Z,95.20
2023-04-20T12:30:54.297Z,94.40
2023-04-20T12:33:22.495Z,93.80
2023-04-20T12:35:50.506Z,93.20
2023-04-20T12:38:19.994Z,92.40
2023-04-20T12:40:48.290Z,91.50
2023-04-20T12:43:16.465Z,90.80
2023-04-20T12:45:44.478Z,90.00
2023-04-20T12:48:12.457Z,88.70
2023-04-20T12:50:40.585Z,87.50
2023-04-20T12:53:08.586Z,86.60
2023-04-20T12:55:38.149Z,85.60
2023-04-20T12:58:06.310Z,85.20
2023-04-20T13:00:34.448Z,84.10
2023-04-20T13:03:02.611Z,82.20
2023-04-20T13:05:31.388Z,81.00
2023-04-20T13:07:59.339Z,79.60
2023-04-20T13:10:28.343Z,79.70
2023-04-20T13:12:58.192Z,78.90
2023-04-20T13:15:38.144Z,77.40
2023-04-20T13:18:09.693Z,76.50
2023-04-20T13:20:38.274Z,75.80
2023-04-20T13:23:06.714Z,75.70
2023-04-20T13:25:35.100Z,75.10
2023-04-20T13:28:05.149Z,75.20
2023-04-20T13:30:33.560Z,75.50
2023-04-20T13:33:01.607Z,75.80
2023-04-20T13:35:29.983Z,75.90
2023-04-20T13:37:58.067Z,75.50
2023-04-20T13:40:26.102Z,75.00
2023-04-20T13:42:54.092Z,74.50
2023-04-20T13:45:23.500Z,73.10
2023-04-20T13:47:51.837Z,71.60
2023-04-20T13:50:19.888Z,71.10
2023-04-20T13:52:48.016Z,70.40
2023-04-20T13:55:16.434Z,69.70
2023-04-20T13:57:44.457Z,68.40
2023-04-20T14:00:13.408Z,67.50
2023-04-20T14:02:42.884Z,67.20
2023-04-20T14:05:13.086Z,67.20
2023-04-20T14:07:41.392Z,67.60
2023-04-20T14:10:10.484Z,68.00
2023-04-20T14:12:38.644Z,68.30
2023-04-20T14:15:07.572Z,68.80
2023-04-20T14:17:35.949Z,69.40
2023-04-20T14:20:06.484Z,70.00
2023-04-20T14:22:36.669Z,70.50
2023-04-20T14:25:05.035Z,70.80
2023-04-20T14:27:33.301Z,71.10
2023-04-20T14:30:01.327Z,70.90
2023-04-20T14:32:31.191Z,70.60
2023-04-20T14:34:59.340Z,70.60
2023-04-20T14:37:28.696Z,70.80
2023-04-20T14:39:57.111Z,71.00
2023-04-20T14:42:25.193Z,69.80
2023-04-20T14:44:53.132Z,68.20
2023-04-20T14:47:21.220Z,67.10
2023-04-20T14:49:49.302Z,66.80
2023-04-20T14:52:17.279Z,66.10
2023-04-20T14:54:46.660Z,64.80
2023-04-20T14:57:14.661Z,63.60
2023-04-20T14:59:42.933Z,62.60
2023-04-20T15:02:11.026Z,61.10
2023-04-20T15:04:39.496Z,59.80
2023-04-20T15:07:07.575Z,59.10
2023-04-20T15:09:35.603Z,58.60
2023-04-20T15:12:05.737Z,58.30
2023-04-20T15:14:34.228Z,58.20
2023-04-20T15:17:02.217Z,58.10
2023-04-20T15:19:30.178Z,58.30
2023-04-20T15:21:58.167Z,59.10
2023-04-20T15:24:26.132Z,59.80
2023-04-20T15:26:54.289Z,60.20
2023-04-20T15:29:23.744Z,60.80
2023-04-20T15:31:51.823Z,59.60
2023-04-20T15:34:20.192Z,60.00
2023-04-20T15:36:48.570Z,60.90
2023-04-20T15:39:16.995Z,61.70
2023-04-20T15:41:44.957Z,62.50
2023-04-20T15:44:14.298Z,63.30
2023-04-20T15:46:43.641Z,64.10
2023-04-20T15:49:11.637Z,64.50
2023-04-20T15:51:40.341Z,64.10
2023-04-20T15:54:09.189Z,63.20
2023-04-20T15:56:37.365Z,62.30
2023-04-20T15:59:05.538Z,61.20
2023-04-20T16:01:34.574Z,60.00
2023-04-20T16:04:04.234Z,59.20
2023-04-20T16:06:32.732Z,58.70
2023-04-20T16:09:01.596Z,58.40
2023-04-20T16:11:29.659Z,58.60
2023-04-20T16:13:57.967Z,58.70
2023-04-20T16:16:26.244Z,58.60
2023-04-20T16:18:55.649Z,58.30
2023-04-20T16:21:26.998Z,57.70
2023-04-20T16:23:56.658Z,57.30
2023-04-20T16:26:25.792Z,57.00
2023-04-20T16:28:54.406Z,57.40
2023-04-20T16:31:22.512Z,56.60
2023-04-20T16:33:50.529Z,56.40
2023-04-20T16:36:18.553Z,56.30
2023-04-20T16:38:48.067Z,56.10
2023-04-20T16:41:16.544Z,56.00
2023-04-20T16:43:44.565Z,55.90
2023-04-20T16:46:13.673Z,55.80
2023-04-20T16:48:41.755Z,55.90
2023-04-20T16:51:09.858Z,56.00
2023-04-20T16:53:37.994Z,56.30
2023-04-20T16:56:08.655Z,56.70
2023-04-20T16:58:38.006Z,57.30
2023-04-20T17:01:06.374Z,58.10
2023-04-20T17:03:34.525Z,58.80
2023-04-20T17:06:07.322Z,59.60
2023-04-20T17:08:37.393Z,60.40
2023-04-20T17:11:06.969Z,61.30
2023-04-20T17:13:34.980Z,62.20
2023-04-20T17:16:03.147Z,63.30
2023-04-20T17:18:34.217Z,64.20
2023-04-20T17:21:03.023Z,65.20
2023-04-20T17:23:31.154Z,66.20
2023-04-20T17:25:59.190Z,67.10
2023-04-20T17:28:28.627Z,68.00
2023-04-20T17:30:56.735Z,69.00
2023-04-20T17:33:24.703Z,69.80
2023-04-20T17:35:52.847Z,70.40
2023-04-20T17:38:21.012Z,71.20
2023-04-20T17:40:49.186Z,71.90
2023-04-20T17:43:17.514Z,72.50
2023-04-20T17:45:49.566Z,73.00
2023-04-20T17:48:17.579Z,73.50
2023-04-20T17:50:49.520Z,74.00
2023-04-20T17:53:17.652Z,74.50
2023-04-20T17:55:45.768Z,74.90
2023-04-20T17:58:14.007Z,75.40
2023-04-20T18:00:43.145Z,75.90
2023-04-20T18:03:14.730Z,76.30
2023-04-20T18:05:43.076Z,76.70
2023-04-20T18:08:11.105Z,77.10
2023-04-20T18:10:39.100Z,77.50
2023-04-20T18:13:07.153Z,77.70
2023-04-20T18:15:35.335Z,78.10
2023-04-20T18:18:03.787Z,78.50
2023-04-20T18:20:33.342Z,78.80
2023-04-20T18:23:01.318Z,79.10
2023-04-20T18:25:29.361Z,79.30
2023-04-20T18:27:57.348Z,79.60
2023-04-20T18:30:25.505Z,80.10
2023-04-20T18:32:53.905Z,80.30
2023-04-20T18:35:21.944Z,80.50
2023-04-20T18:37:53.477Z,80.80
2023-04-20T18:40:22.265Z,81.10
2023-04-20T18:42:50.253Z,81.30
2023-04-20T18:45:18.456Z,82.30
2023-04-20T18:47:46.492Z,82.60
2023-04-20T18:50:15.290Z,81.90
2023-04-20T18:52:43.836Z,82.00
2023-04-20T18:55:13.390Z,82.20
2023-04-20T18:57:41.598Z,82.50
2023-04-20T19:00:10.593Z,82.50
2023-04-20T19:02:38.921Z,83.50
2023-04-20T19:05:07.976Z,82.80
2023-04-20T19:07:35.994Z,82.90
2023-04-20T19:10:04.455Z,83.10
2023-04-20T19:12:34.696Z,83.20
2023-04-20T19:15:02.692Z,83.30
2023-04-20T19:17:31.077Z,83.30
2023-04-20T19:19:59.144Z,83.40
2023-04-20T19:22:27.413Z,83.60
2023-04-20T19:24:55.341Z,83.60
2023-04-20T19:27:23.685Z,83.80
2023-04-20T19:29:53.068Z,84.00
2023-04-20T19:32:21.341Z,84.20
2023-04-20T19:34:49.450Z,84.40
2023-04-20T19:37:17.775Z,84.60
2023-04-20T19:39:45.886Z,84.90
2023-04-20T19:42:13.924Z,85.20
2023-04-20T19:44:42.295Z,85.40
2023-04-20T19:47:12.032Z,85.60
2023-04-20T19:49:40.193Z,86.00
2023-04-20T19:52:08.238Z,86.10
2023-04-20T19:54:36.385Z,86.40
2023-04-20T19:57:04.599Z,86.60
2023-04-20T19:59:32.948Z,86.90
2023-04-20T20:02:01.057Z,87.00
2023-04-20T20:04:31.741Z,87.20
2023-04-20T20:06:59.861Z,87.50
2023-04-20T20:09:27.899Z,87.70
2023-04-20T20:11:55.880Z,87.90
2023-04-20T20:14:23.823Z,88.00
2023-04-20T20:16:51.799Z,88.20
2023-04-20T20:19:21.926Z,88.40
2023-04-20T20:21:51.796Z,88.60
2023-04-20T20:24:20.739Z,88.80
2023-04-20T20:26:48.825Z,89.00
2023-04-20T20:29:17.288Z,89.10
2023-04-20T20:31:45.690Z,89.40
2023-04-20T20:34:14.152Z,89.60
2023-04-20T20:36:46.060Z,89.70
2023-04-20T20:39:16.101Z,89.90
2023-04-20T20:41:44.918Z,90.00
2023-04-20T20:44:13.459Z,90.00
2023-04-20T20:46:41.606Z,90.10
2023-04-20T20:49:09.668Z,90.20
2023-04-20T20:51:37.748Z,90.20
2023-04-20T20:54:06.408Z,90.30
2023-04-20T20:56:36.158Z,90.30
2023-04-20T20:59:04.283Z,90.40
2023-04-20T21:01:32.286Z,90.40
2023-04-20T21:04:00.604Z,90.50
2023-04-20T21:06:28.732Z,90.50
2023-04-20T21:08:56.991Z,90.60
2023-04-20T21:11:24.966Z,90.70
2023-04-20T21:13:54.489Z,90.70
2023-04-20T21:16:23.062Z,90.80
2023-04-20T21:18:51.987Z,90.80
2023-04-20T21:21:19.927Z,90.90
2023-04-20T21:23:48.803Z,90.90
2023-04-20T21:26:17.199Z,90.90
2023-04-20T21:28:45.254Z,91.00
2023-04-20T21:31:14.629Z,91.00
2023-04-20T21:33:42.641Z,91.00
2023-04-20T21:36:10.983Z,91.10
2023-04-20T21:38:38.965Z,91.20
2023-04-20T21:41:07.094Z,91.20
2023-04-20T21:43:35.069Z,91.30
2023-04-20T21:46:03.157Z,91.30
2023-04-20T21:48:32.776Z,91.30
2023-04-20T21:51:00.867Z,91.40
2023-04-20T21:53:29.084Z,91.40
2023-04-20T21:55:57.082Z,91.40
2023-04-20T21:58:25.102Z,91.80
2023-04-20T22:00:53.165Z,91.60
2023-04-20T22:03:21.390Z,91.60
2023-04-20T22:05:50.970Z,91.60
2023-04-20T22:08:21.980Z,91.70
2023-04-20T22:10:50.599Z,91.70
2023-04-20T22:13:19.763Z,91.80
2023-04-20T22:15:48.633Z,91.80
2023-04-20T22:18:18.813Z,91.80
2023-04-20T22:20:46.911Z,91.80
2023-04-20T22:23:16.666Z,91.90
2023-04-20T22:25:44.870Z,91.90
2023-04-20T22:28:13.366Z,92.00
2023-04-20T22:30:42.557Z,92.00
2023-04-20T22:33:10.847Z,92.10
2023-04-20T22:35:39.126Z,92.10
2023-04-20T22:38:07.220Z,92.10
2023-04-20T22:40:36.665Z,92.20
2023-04-20T22:43:04.672Z,92.20
2023-04-20T22:45:32.738Z,92.20
2023-04-20T22:48:01.559Z,92.30
2023-04-20T22:50:29.835Z,92.30
2023-04-20T22:52:58.054Z,92.30
2023-04-20T22:55:26.258Z,92.40
2023-04-20T22:57:55.891Z,92.40
2023-04-20T23:00:23.914Z,92.40
2023-04-20T23:02:52.319Z,92.40
2023-04-20T23:05:20.805Z,92.50
2023-04-20T23:07:49.649Z,92.50
2023-04-20T23:10:18.919Z,92.60
2023-04-20T23:12:47.410Z,92.60
2023-04-20T23:15:17.020Z,92.70
2023-04-20T23:17:45.047Z,92.70
2023-04-20T23:20:14.327Z,92.70
2023-04-20T23:22:42.322Z,92.70
2023-04-20T23:25:11.046Z,92.80
2023-04-20T23:27:39.064Z,92.80
2023-04-20T23:30:08.795Z,92.90
2023-04-20T23:32:38.185Z,92.90
2023-04-20T23:35:07.333Z,93.00
2023-04-20T23:37:35.659Z,93.10
2023-04-20T23:40:06.866Z,93.10
2023-04-20T23:42:37.570Z,93.10
2023-04-20T23:45:06.635Z,93.10
2023-04-20T23:47:34.781Z,93.20
2023-04-20T23:50:04.377Z,93.20
2023-04-20T23:52:32.533Z,93.30
2023-04-20T23:55:00.664Z,93.40
2023-04-20T23:57:28.672Z,93.40
2023-04-20T23:59:57.061Z,93.50
