createdAt,value
2023-01-19T00:00:56.824Z,-1.20
2023-01-19T00:03:25.089Z,-1.20
2023-01-19T00:05:53.681Z,-1.20
2023-01-19T00:08:23.445Z,-1.20
2023-01-19T00:10:52.102Z,-1.30
2023-01-19T00:13:20.569Z,-1.40
2023-01-19T00:15:49.682Z,-1.40
2023-01-19T00:18:18.226Z,-1.40
2023-01-19T00:20:46.890Z,-1.50
2023-01-19T00:23:15.517Z,-1.50
2023-01-19T00:25:45.326Z,-1.50
2023-01-19T00:28:14.502Z,-1.50
2023-01-19T00:30:43.207Z,-1.40
2023-01-19T00:33:13.828Z,-1.40
2023-01-19T00:35:43.515Z,-1.40
2023-01-19T00:38:12.214Z,-1.30
2023-01-19T00:40:40.679Z,-1.30
2023-01-19T00:43:09.421Z,-1.30
2023-01-19T00:45:37.851Z,-1.30
2023-01-19T00:48:06.872Z,-1.30
2023-01-19T00:50:35.390Z,-1.40
2023-01-19T00:53:04.579Z,-1.40
2023-01-19T00:55:33.548Z,-1.40
2023-01-19T00:58:02.860Z,-1.40
2023-01-19T01:00:32.708Z,-1.40
2023-01-19T01:03:01.885Z,-1.40
2023-01-19T01:05:30.620Z,-1.40
2023-01-19T01:07:58.924Z,-1.50
2023-01-19T01:10:29.011Z,-1.40
2023-01-19T01:12:58.870Z,-1.40
2023-01-19T01:15:47.097Z,-1.50
2023-01-19T01:18:15.528Z,-1.50
2023-01-19T01:20:43.888Z,-1.50
2023-01-19T01:23:12.292Z,-1.50
2023-01-19T01:25:40.690Z,-1.50
2023-01-19T01:28:09.805Z,-1.50
2023-01-19T01:30:40.077Z,-1.60
2023-01-19T01:33:11.496Z,-1.60
2023-01-19T01:35:40.815Z,-1.60
2023-01-19T01:38:09.198Z,-1.70
2023-01-19T01:40:40.845Z,-1.70
2023-01-19T01:43:12.632Z,-1.80
2023-01-19T01:45:41.538Z,-1.90
2023-01-19T01:48:13.297Z,-1.90
2023-01-19T01:51:04.081Z,-2.00
2023-01-19T01:53:33.134Z,-2.00
2023-01-19T01:56:01.481Z,-2.10
2023-01-19T01:58:29.948Z,-2.20
2023-01-19T02:01:16.415Z,-2.20
2023-01-19T02:03:46.202Z,-2.20
2023-01-19T02:06:14.580Z,-2.10
2023-01-19T02:09:04.642Z,-2.20
2023-01-19T02:11:50.901Z,-2.20
2023-01-19T02:14:19.873Z,-2.20
2023-01-19T02:16:48.358Z,-2.20
2023-01-19T02:19:21.007Z,-2.20
2023-01-19T02:21:54.649Z,-2.20
2023-01-19T02:24:24.434Z,-2.20
2023-01-19T02:26:52.734Z,-2.20
2023-01-19T02:29:23.091Z,-2.20
2023-01-19T02:31:52.289Z,-2.10
2023-01-19T02:34:21.528Z,-2.10
2023-01-19T02:36:52.352Z,-2.20
2023-01-19T02:39:23.913Z,-2.20
2023-01-19T02:41:54.621Z,-2.20
2023-01-19T02:44:23.179Z,-2.20
2023-01-19T02:46:51.527Z,-2.20
2023-01-19T02:49:19.814Z,-2.30
2023-01-19T02:51:48.207Z,-2.40
2023-01-19T02:54:31.798Z,-2.40
2023-01-19T02:57:39.275Z,-2.40
2023-01-19T03:00:18.788Z,-2.40
2023-01-19T03:02:58.177Z,-2.30
2023-01-19T03:05:34.452Z,-2.30
2023-01-19T03:08:09.693Z,-2.30
2023-01-19T03:10:45.806Z,-2.40
2023-01-19T03:13:16.838Z,-2.30
2023-01-19T03:15:48.446Z,-2.40
2023-01-19T03:18:19.553Z,-2.30
2023-01-19T03:20:48.453Z,-2.30
2023-01-19T03:23:17.014Z,-2.40
2023-01-19T03:25:46.969Z,-2.40
2023-01-19T03:28:15.420Z,-2.40
2023-01-19T03:30:46.781Z,-2.40
2023-01-19T03:33:17.683Z,-2.50
2023-01-19T03:35:50.769Z,-2.50
2023-01-19T03:38:21.961Z,-2.50
2023-01-19T03:40:51.881Z,-2.50
2023-01-19T03:43:20.225Z,-2.50
2023-01-19T03:45:48.679Z,-2.40
2023-01-19T03:48:17.004Z,-2.40
2023-01-19T03:50:45.564Z,-2.40
2023-01-19T03:53:15.529Z,-2.40
2023-01-19T03:55:46.545Z,-2.50
2023-01-19T03:58:16.276Z,-2.50
2023-01-19T04:00:44.734Z,-2.60
2023-01-19T04:03:15.589Z,-2.70
2023-01-19T04:05:43.986Z,-2.70
2023-01-19T04:08:12.681Z,-2.60
2023-01-19T04:10:41.073Z,-2.60
2023-01-19T04:13:09.423Z,-2.60
2023-01-19T04:15:39.284Z,-2.60
2023-01-19T04:18:07.863Z,-2.50
2023-01-19T04:20:36.299Z,-2.50
2023-01-19T04:23:05.656Z,-2.50
2023-01-19T04:25:34.319Z,-2.50
2023-01-19T04:28:02.774Z,-2.50
2023-01-19T04:30:31.670Z,-2.50
2023-01-19T04:33:02.322Z,-2.50
2023-01-19T04:35:30.916Z,-2.70
2023-01-19T04:37:59.714Z,-2.80
2023-01-19T04:40:28.237Z,-2.80
2023-01-19T04:42:56.720Z,-2.80
2023-01-19T04:45:25.039Z,-2.80
2023-01-19T04:47:53.433Z,-2.90
2023-01-19T04:50:23.207Z,-3.00
2023-01-19T04:52:51.698Z,-3.00
2023-01-19T04:55:19.974Z,-2.90
2023-01-19T04:57:48.394Z,-2.90
2023-01-19T05:00:18.819Z,-2.90
2023-01-19T05:02:47.276Z,-2.90
2023-01-19T05:05:16.417Z,-2.90
2023-01-19T05:07:46.937Z,-2.90
2023-01-19T05:10:15.390Z,-2.90
2023-01-19T05:12:43.896Z,-3.00
2023-01-19T05:15:12.771Z,-3.00
2023-01-19T05:17:41.212Z,-3.00
2023-01-19T05:20:15.732Z,-3.10
2023-01-19T05:22:51.583Z,-3.10
2023-01-19T05:25:20.088Z,-3.20
2023-01-19T05:27:48.720Z,-3.30
2023-01-19T05:30:17.758Z,-3.40
2023-01-19T05:32:46.148Z,-3.30
2023-01-19T05:35:16.656Z,-3.30
2023-01-19T05:37:47.969Z,-3.30
2023-01-19T05:40:16.778Z,-3.30
2023-01-19T05:42:45.282Z,-3.30
2023-01-19T05:45:13.938Z,-3.30
2023-01-19T05:47:42.382Z,-3.30
2023-01-19T05:50:12.283Z,-3.20
2023-01-19T05:52:40.801Z,-3.20
2023-01-19T05:55:11.524Z,-3.20
2023-01-19T05:57:39.910Z,-3.00
2023-01-19T06:00:10.183Z,-3.00
2023-01-19T06:02:38.735Z,-3.10
2023-01-19T06:05:07.951Z,-3.00
2023-01-19T06:07:36.369Z,-3.00
2023-01-19T06:10:05.188Z,-3.00
2023-01-19T06:12:35.007Z,-3.00
2023-01-19T06:15:03.441Z,-3.00
2023-01-19T06:17:33.603Z,-3.00
2023-01-19T06:20:02.014Z,-3.00
2023-01-19T06:22:30.405Z,-3.00
2023-01-19T06:24:58.756Z,-3.10
2023-01-19T06:27:27.195Z,-3.10
2023-01-19T06:29:57.058Z,-3.10
2023-01-19T06:32:25.468Z,-3.10
2023-01-19T06:34:54.281Z,-3.10
2023-01-19T06:37:22.747Z,-3.10
2023-01-19T06:39:51.039Z,-3.00
2023-01-19T06:42:19.416Z,-3.00
2023-01-19T06:44:48.216Z,-3.00
2023-01-19T06:47:18.686Z,-3.00
2023-01-19T06:49:48.181Z,-3.00
2023-01-19T06:52:18.259Z,-3.00
2023-01-19T06:54:46.580Z,-3.00
2023-01-19T06:57:15.385Z,-3.00
2023-01-19T06:59:43.786Z,-3.00
2023-01-19T07:02:27.406Z,-3.00
2023-01-19T07:04:58.309Z,-3.00
2023-01-19T07:07:26.882Z,-2.90
2023-01-19T07:09:55.221Z,-3.00
2023-01-19T07:12:23.743Z,-2.90
2023-01-19T07:14:52.744Z,-2.90
2023-01-19T07:17:21.141Z,-2.90
2023-01-19T07:19:49.469Z,-3.00
2023-01-19T07:22:19.086Z,-3.00
2023-01-19T07:24:47.378Z,-3.00
2023-01-19T07:27:16.723Z,-3.10
2023-01-19T07:29:45.088Z,-3.10
2023-01-19T07:32:13.788Z,-3.10
2023-01-19T07:34:42.069Z,-3.10
2023-01-19T07:37:10.399Z,-3.10
2023-01-19T07:39:40.115Z,-3.10
2023-01-19T07:42:08.542Z,-3.10
2023-01-19T07:44:37.145Z,-3.10
2023-01-19T07:47:07.776Z,-3.10
2023-01-19T07:49:36.446Z,-3.00
2023-01-19T07:52:04.933Z,-3.00
2023-01-19T07:54:33.188Z,-2.90
2023-01-19T07:57:02.926Z,-2.80
2023-01-19T07:59:32.322Z,-2.80
2023-01-19T08:02:00.849Z,-2.70
2023-01-19T08:04:29.391Z,-2.60
2023-01-19T08:06:57.774Z,-2.60
2023-01-19T08:09:26.160Z,-2.50
2023-01-19T08:11:54.514Z,-2.50
2023-01-19T08:14:24.344Z,-2.40
2023-01-19T08:16:52.700Z,-2.40
2023-01-19T08:19:21.248Z,-2.30
2023-01-19T08:21:49.568Z,-2.30
2023-01-19T08:24:21.387Z,-2.30
2023-01-19T08:26:49.965Z,-2.30
2023-01-19T08:29:18.308Z,-2.30
2023-01-19T08:31:48.097Z,-2.20
2023-01-19T08:34:16.565Z,-2.20
2023-01-19T08:36:44.891Z,-2.20
2023-01-19T08:39:13.396Z,-2.10
2023-01-19T08:41:41.749Z,-2.10
2023-01-19T08:44:10.066Z,-2.10
2023-01-19T08:46:38.527Z,-2.00
2023-01-19T08:49:08.720Z,-2.00
2023-01-19T08:51:37.090Z,-2.00
2023-01-19T08:54:05.848Z,-1.90
2023-01-19T08:56:34.187Z,-1.90
2023-01-19T08:59:09.925Z,-1.80
2023-01-19T09:01:39.869Z,-1.70
2023-01-19T09:04:09.667Z,-1.60
2023-01-19T09:06:37.973Z,-1.50
2023-01-19T09:09:06.218Z,-1.40
2023-01-19T09:11:35.100Z,-1.40
2023-01-19T09:14:05.679Z,-1.30
2023-01-19T09:16:34.345Z,-1.30
2023-01-19T09:19:02.801Z,-1.10
2023-01-19T09:21:32.477Z,-1.00
2023-01-19T09:24:00.845Z,-1.00
2023-01-19T09:26:29.612Z,-0.80
2023-01-19T09:28:59.469Z,-0.70
2023-01-19T09:31:27.984Z,-0.60
2023-01-19T09:33:56.351Z,-0.50
2023-01-19T09:36:24.843Z,-0.40
2023-01-19T09:38:54.895Z,-0.40
2023-01-19T09:41:23.363Z,-0.30
2023-01-19T09:43:55.861Z,-0.30
2023-01-19T09:46:28.647Z,-0.30
2023-01-19T09:48:58.166Z,-0.20
2023-01-19T09:51:27.688Z,0.00
2023-01-19T09:54:06.948Z,0.10
2023-01-19T09:56:35.319Z,0.20
2023-01-19T09:59:10.413Z,0.30
2023-01-19T10:01:46.634Z,0.40
2023-01-19T10:04:32.865Z,0.50
2023-01-19T10:07:33.874Z,0.60
2023-01-19T10:10:14.928Z,0.60
2023-01-19T10:13:22.086Z,0.70
2023-01-19T10:16:00.704Z,0.80
2023-01-19T10:18:34.947Z,0.90
2023-01-19T10:21:05.689Z,1.00
2023-01-19T10:23:39.688Z,1.10
2023-01-19T10:26:13.187Z,1.20
2023-01-19T10:28:41.496Z,1.40
2023-01-19T10:31:10.211Z,1.50
2023-01-19T10:33:38.531Z,1.60
2023-01-19T10:36:11.888Z,1.70
2023-01-19T10:38:40.210Z,1.70
2023-01-19T10:41:14.726Z,1.80
2023-01-19T10:43:44.288Z,1.90
2023-01-19T10:46:36.468Z,1.90
2023-01-19T10:49:04.926Z,1.90
2023-01-19T10:51:33.305Z,1.90
2023-01-19T10:54:02.826Z,1.90
2023-01-19T10:56:36.837Z,1.90
2023-01-19T10:59:07.223Z,1.90
2023-01-19T11:01:37.936Z,2.00
2023-01-19T11:04:22.716Z,2.00
2023-01-19T11:06:51.043Z,2.10
2023-01-19T11:09:20.618Z,2.20
2023-01-19T11:11:51.551Z,2.20
2023-01-19T11:14:21.904Z,2.30
2023-01-19T11:16:52.793Z,2.50
2023-01-19T11:19:25.961Z,2.50
2023-01-19T11:21:54.718Z,2.60
2023-01-19T11:24:23.035Z,2.70
2023-01-19T11:26:57.505Z,2.90
2023-01-19T11:29:26.834Z,3.10
2023-01-19T11:31:57.530Z,3.10
2023-01-19T11:34:33.581Z,3.10
2023-01-19T11:37:03.345Z,3.10
2023-01-19T11:39:33.902Z,3.20
2023-01-19T11:42:04.781Z,3.30
2023-01-19T11:44:36.579Z,3.40
2023-01-19T11:47:07.216Z,3.50
2023-01-19T11:49:41.786Z,3.50
2023-01-19T11:52:16.399Z,3.40
2023-01-19T11:54:50.673Z,3.30
2023-01-19T11:57:20.941Z,3.30
2023-01-19T11:59:52.181Z,3.20
2023-01-19T12:02:25.820Z,3.20
2023-01-19T12:04:55.620Z,3.20
2023-01-19T12:07:28.039Z,3.20
2023-01-19T12:10:00.128Z,3.30
2023-01-19T12:12:31.729Z,3.30
2023-01-19T12:15:04.333Z,3.20
2023-01-19T12:17:35.607Z,3.10
2023-01-19T12:20:14.384Z,3.10
2023-01-19T12:22:49.445Z,3.10
2023-01-19T12:25:22.010Z,3.10
2023-01-19T12:27:51.696Z,3.00
2023-01-19T12:30:22.443Z,3.00
2023-01-19T12:32:51.262Z,3.00
2023-01-19T12:35:58.140Z,2.90
2023-01-19T12:38:43.107Z,2.90
2023-01-19T12:41:27.280Z,2.90
2023-01-19T12:44:25.502Z,2.90
2023-01-19T12:47:03.368Z,2.80
2023-01-19T12:49:34.551Z,2.80
2023-01-19T12:52:28.204Z,2.90
2023-01-19T12:55:07.903Z,2.90
2023-01-19T12:57:38.910Z,2.80
2023-01-19T13:00:29.928Z,2.80
2023-01-19T13:02:58.452Z,2.70
2023-01-19T13:05:59.938Z,2.60
2023-01-19T13:08:31.156Z,2.60
2023-01-19T13:11:21.187Z,2.60
2023-01-19T13:14:34.686Z,2.50
2023-01-19T13:17:27.843Z,2.50
2023-01-19T13:20:32.135Z,2.50
2023-01-19T13:23:25.712Z,2.40
2023-01-19T13:26:00.140Z,2.40
2023-01-19T13:28:34.367Z,2.40
2023-01-19T13:31:03.843Z,2.40
2023-01-19T13:33:41.181Z,2.40
2023-01-19T13:36:21.594Z,2.40
2023-01-19T13:38:50.085Z,2.40
2023-01-19T13:41:19.367Z,2.40
2023-01-19T13:43:47.683Z,2.30
2023-01-19T13:46:17.336Z,2.30
2023-01-19T13:48:56.976Z,2.30
2023-01-19T13:51:25.348Z,2.30
2023-01-19T13:53:57.386Z,2.20
2023-01-19T13:56:28.384Z,2.20
2023-01-19T13:59:12.528Z,2.10
2023-01-19T14:01:42.652Z,2.10
2023-01-19T14:04:34.823Z,2.00
2023-01-19T14:07:05.180Z,2.00
2023-01-19T14:09:33.658Z,2.00
2023-01-19T14:12:15.175Z,2.00
2023-01-19T14:14:43.929Z,2.00
2023-01-19T14:17:25.019Z,2.00
2023-01-19T14:19:55.985Z,1.80
2023-01-19T14:22:40.180Z,1.90
2023-01-19T14:25:31.556Z,1.80
2023-01-19T14:28:31.011Z,1.70
2023-01-19T14:31:00.486Z,1.70
2023-01-19T14:33:42.016Z,1.70
2023-01-19T14:36:19.441Z,1.60
2023-01-19T14:38:48.158Z,1.60
2023-01-19T14:41:24.944Z,1.70
2023-01-19T14:43:55.933Z,1.60
2023-01-19T14:46:24.473Z,1.70
2023-01-19T14:48:54.952Z,1.60
2023-01-19T14:51:25.203Z,1.50
2023-01-19T14:53:57.359Z,1.50
2023-01-19T14:56:28.196Z,1.50
2023-01-19T14:58:57.303Z,1.40
2023-01-19T15:01:28.420Z,1.30
2023-01-19T15:03:57.837Z,1.30
2023-01-19T15:06:27.644Z,1.20
2023-01-19T15:08:56.161Z,1.20
2023-01-19T15:11:27.101Z,1.10
2023-01-19T15:13:55.527Z,1.10
2023-01-19T15:16:23.993Z,1.10
2023-01-19T15:18:52.324Z,1.00
2023-01-19T15:21:24.049Z,1.00
2023-01-19T15:23:53.894Z,0.90
2023-01-19T15:26:23.429Z,0.90
2023-01-19T15:28:52.032Z,0.80
2023-01-19T15:31:22.050Z,0.80
2023-01-19T15:33:50.454Z,0.70
2023-01-19T15:36:20.528Z,0.60
2023-01-19T15:38:50.767Z,0.60
2023-01-19T15:41:24.071Z,0.50
2023-01-19T15:43:52.572Z,0.50
2023-01-19T15:46:21.727Z,0.50
2023-01-19T15:48:50.321Z,0.50
2023-01-19T15:51:19.934Z,0.40
2023-01-19T15:53:48.637Z,0.40
2023-01-19T15:56:17.261Z,0.30
2023-01-19T15:58:47.020Z,0.30
2023-01-19T16:01:15.815Z,0.20
2023-01-19T16:03:44.317Z,0.20
2023-01-19T16:06:12.768Z,0.20
2023-01-19T16:08:41.678Z,0.20
2023-01-19T16:11:11.472Z,0.30
2023-01-19T16:13:39.991Z,0.30
2023-01-19T16:16:20.694Z,0.40
2023-01-19T16:18:48.969Z,0.50
2023-01-19T16:21:17.345Z,0.60
2023-01-19T16:23:45.843Z,0.70
2023-01-19T16:26:29.563Z,0.70
2023-01-19T16:28:59.564Z,0.70
2023-01-19T16:31:29.861Z,0.70
2023-01-19T16:33:58.211Z,0.70
2023-01-19T16:36:28.994Z,0.60
2023-01-19T16:38:59.815Z,0.50
2023-01-19T16:41:28.154Z,0.40
2023-01-19T16:43:58.103Z,0.30
2023-01-19T16:46:29.861Z,0.20
2023-01-19T16:49:00.509Z,0.20
2023-01-19T16:51:28.869Z,0.20
2023-01-19T16:53:57.308Z,0.10
2023-01-19T16:56:25.751Z,0.10
2023-01-19T16:58:54.943Z,0.10
2023-01-19T17:01:23.803Z,0.10
2023-01-19T17:03:53.603Z,0.10
2023-01-19T17:06:23.589Z,0.20
2023-01-19T17:08:52.658Z,0.20
2023-01-19T17:11:22.157Z,0.20
2023-01-19T17:13:50.695Z,0.30
2023-01-19T17:16:19.071Z,0.30
2023-01-19T17:18:47.573Z,0.30
2023-01-19T17:21:19.298Z,0.40
2023-01-19T17:23:48.687Z,0.40
2023-01-19T17:26:17.169Z,0.40
2023-01-19T17:28:45.580Z,0.50
2023-01-19T17:31:15.227Z,0.50
2023-01-19T17:33:44.891Z,0.50
2023-01-19T17:36:14.579Z,0.50
2023-01-19T17:38:44.311Z,0.50
2023-01-19T17:41:15.955Z,0.40
2023-01-19T17:43:44.612Z,0.40
2023-01-19T17:46:13.377Z,0.50
2023-01-19T17:48:41.889Z,0.60
2023-01-19T17:51:12.057Z,0.50
2023-01-19T17:53:41.599Z,0.50
2023-01-19T17:56:13.105Z,0.60
2023-01-19T17:58:41.455Z,0.60
2023-01-19T18:01:10.906Z,0.60
2023-01-19T18:03:39.259Z,0.70
2023-01-19T18:06:08.248Z,0.70
2023-01-19T18:08:37.708Z,0.70
2023-01-19T18:11:06.452Z,0.80
2023-01-19T18:13:36.114Z,0.80
2023-01-19T18:16:06.756Z,0.80
2023-01-19T18:18:35.425Z,0.80
2023-01-19T18:21:05.003Z,0.70
2023-01-19T18:23:33.295Z,0.60
2023-01-19T18:26:01.597Z,0.60
2023-01-19T18:28:30.041Z,0.60
2023-01-19T18:30:59.964Z,0.70
2023-01-19T18:33:28.668Z,0.70
2023-01-19T18:35:56.956Z,0.70
2023-01-19T18:38:25.339Z,0.80
2023-01-19T18:41:02.596Z,0.70
2023-01-19T18:43:30.926Z,0.70
2023-01-19T18:46:00.681Z,0.70
2023-01-19T18:48:29.003Z,0.80
2023-01-19T18:50:57.503Z,0.80
2023-01-19T18:53:25.822Z,0.90
2023-01-19T18:55:56.520Z,0.90
2023-01-19T18:58:25.060Z,1.00
2023-01-19T19:00:53.393Z,1.10
2023-01-19T19:03:24.169Z,1.10
2023-01-19T19:05:52.558Z,1.10
2023-01-19T19:08:20.895Z,1.20
2023-01-19T19:10:49.175Z,1.30
2023-01-19T19:13:20.511Z,1.30
2023-01-19T19:15:48.823Z,1.40
2023-01-19T19:18:17.140Z,1.40
2023-01-19T19:20:46.865Z,1.40
2023-01-19T19:23:15.181Z,1.50
2023-01-19T19:25:43.552Z,1.50
2023-01-19T19:28:11.836Z,1.40
2023-01-19T19:30:41.169Z,1.30
2023-01-19T19:33:09.487Z,1.30
2023-01-19T19:35:38.069Z,1.30
2023-01-19T19:38:07.833Z,1.40
2023-01-19T19:40:36.172Z,1.40
2023-01-19T19:43:04.644Z,1.40
2023-01-19T19:45:32.872Z,1.30
2023-01-19T19:48:01.211Z,1.30
2023-01-19T19:50:29.499Z,1.30
2023-01-19T19:52:58.796Z,1.30
2023-01-19T19:55:28.909Z,1.30
2023-01-19T19:57:57.338Z,1.40
2023-01-19T20:00:26.021Z,1.40
2023-01-19T20:02:54.348Z,1.40
2023-01-19T20:05:22.652Z,1.40
2023-01-19T20:07:50.989Z,1.40
2023-01-19T20:10:19.552Z,1.40
2023-01-19T20:12:49.190Z,1.40
2023-01-19T20:15:17.716Z,1.50
2023-01-19T20:17:46.086Z,1.50
2023-01-19T20:20:15.042Z,1.50
2023-01-19T20:22:43.511Z,1.50
2023-01-19T20:25:11.822Z,1.60
2023-01-19T20:27:40.131Z,1.60
2023-01-19T20:30:12.077Z,1.70
2023-01-19T20:32:40.983Z,1.60
2023-01-19T20:35:09.327Z,1.70
2023-01-19T20:37:37.883Z,1.70
2023-01-19T20:40:07.696Z,1.70
2023-01-19T20:42:36.745Z,1.60
2023-01-19T20:45:05.799Z,1.60
2023-01-19T20:47:35.533Z,1.60
2023-01-19T20:50:04.095Z,1.60
2023-01-19T20:52:32.441Z,1.60
2023-01-19T20:55:00.823Z,1.70
2023-01-19T20:57:29.263Z,1.70
2023-01-19T20:59:57.604Z,1.70
2023-01-19T21:02:28.435Z,1.60
2023-01-19T21:04:58.838Z,1.50
2023-01-19T21:07:27.306Z,1.50
2023-01-19T21:09:55.667Z,1.50
2023-01-19T21:12:24.016Z,1.50
2023-01-19T21:14:52.595Z,1.50
2023-01-19T21:17:20.900Z,1.50
2023-01-19T21:19:49.427Z,1.50
2023-01-19T21:22:19.107Z,1.50
2023-01-19T21:24:48.000Z,1.50
2023-01-19T21:27:16.446Z,1.60
2023-01-19T21:29:45.076Z,1.60
2023-01-19T21:32:13.559Z,1.70
2023-01-19T21:34:43.873Z,1.70
2023-01-19T21:37:12.247Z,1.70
2023-01-19T21:39:42.054Z,1.70
2023-01-19T21:42:10.468Z,1.80
2023-01-19T21:44:39.270Z,1.80
2023-01-19T21:47:09.038Z,1.90
2023-01-19T21:49:37.705Z,1.90
2023-01-19T21:52:06.574Z,1.90
2023-01-19T21:54:35.033Z,1.90
2023-01-19T21:57:05.028Z,2.00
2023-01-19T21:59:33.490Z,2.00
2023-01-19T22:02:02.066Z,2.00
2023-01-19T22:04:30.659Z,2.10
2023-01-19T22:07:14.180Z,2.10
2023-01-19T22:09:42.509Z,2.10
2023-01-19T22:12:12.281Z,2.10
2023-01-19T22:14:40.563Z,2.10
2023-01-19T22:17:08.875Z,2.20
2023-01-19T22:19:37.171Z,2.20
2023-01-19T22:22:05.532Z,2.20
2023-01-19T22:24:33.849Z,2.20
2023-01-19T22:27:02.203Z,2.20
2023-01-19T22:29:32.071Z,2.20
2023-01-19T22:32:00.421Z,2.20
2023-01-19T22:34:28.972Z,2.20
2023-01-19T22:36:57.358Z,2.20
2023-01-19T22:39:25.736Z,2.30
2023-01-19T22:41:54.022Z,2.30
2023-01-19T22:44:22.995Z,2.30
2023-01-19T22:46:54.967Z,2.30
2023-01-19T22:49:23.838Z,2.30
2023-01-19T22:51:54.015Z,2.30
2023-01-19T22:54:22.971Z,2.30
2023-01-19T22:56:51.244Z,2.30
2023-01-19T22:59:19.512Z,2.40
2023-01-19T23:01:49.974Z,2.30
2023-01-19T23:04:19.737Z,2.30
2023-01-19T23:06:50.504Z,2.40
2023-01-19T23:09:18.979Z,2.40
2023-01-19T23:11:51.373Z,2.40
2023-01-19T23:14:21.881Z,2.40
2023-01-19T23:16:50.309Z,2.40
2023-01-19T23:19:20.117Z,2.40
2023-01-19T23:21:51.377Z,2.50
2023-01-19T23:24:19.815Z,2.50
2023-01-19T23:26:49.767Z,2.50
2023-01-19T23:29:18.560Z,2.50
2023-01-19T23:31:48.069Z,2.60
2023-01-19T23:34:16.392Z,2.60
2023-01-19T23:36:46.369Z,2.60
2023-01-19T23:39:15.940Z,2.60
2023-01-19T23:41:44.308Z,2.60
2023-01-19T23:44:12.565Z,2.60
2023-01-19T23:46:40.911Z,2.50
2023-01-19T23:49:09.319Z,2.60
2023-01-19T23:51:37.646Z,2.50
2023-01-19T23:54:07.467Z,2.50
2023-01-19T23:56:37.499Z,2.50
2023-01-19T23:59:07.287Z,2.50
