createdAt,value
2024-01-09T00:02:20.761Z,97589.01
2024-01-09T00:04:51.752Z,97586.40
2024-01-09T00:07:22.886Z,97591.70
2024-01-09T00:09:54.039Z,97590.23
2024-01-09T00:12:25.237Z,97590.81
2024-01-09T00:14:56.225Z,97596.36
2024-01-09T00:17:27.166Z,97590.09
2024-01-09T00:19:58.072Z,97585.84
2024-01-09T00:22:29.021Z,97583.08
2024-01-09T00:24:59.929Z,97582.67
2024-01-09T00:27:30.886Z,97586.20
2024-01-09T00:30:01.926Z,97582.02
2024-01-09T00:32:33.649Z,97587.26
2024-01-09T00:35:04.865Z,97592.33
2024-01-09T00:37:35.873Z,97591.01
2024-01-09T00:40:09.529Z,97592.08
2024-01-09T00:42:40.553Z,97596.00
2024-01-09T00:45:13.360Z,97597.74
2024-01-09T00:47:44.423Z,97598.38
2024-01-09T00:50:15.614Z,97601.25
2024-01-09T00:52:46.626Z,97602.95
2024-01-09T00:55:20.306Z,97607.73
2024-01-09T00:57:51.196Z,97616.80
2024-01-09T01:00:23.020Z,97615.88
2024-01-09T01:02:54.157Z,97617.67
2024-01-09T01:05:25.625Z,97621.93
2024-01-09T01:07:56.618Z,97626.10
2024-01-09T01:10:27.572Z,97627.29
2024-01-09T01:12:58.512Z,97636.45
2024-01-09T01:15:29.423Z,97637.90
2024-01-09T01:18:00.504Z,97641.59
2024-01-09T01:20:32.313Z,97643.79
2024-01-09T01:23:03.345Z,97646.97
2024-01-09T01:25:34.309Z,97651.48
2024-01-09T01:28:05.429Z,97656.95
2024-01-09T01:30:36.356Z,97662.19
2024-01-09T01:33:07.955Z,97665.41
2024-01-09T01:35:39.112Z,97664.01
2024-01-09T01:38:10.120Z,97664.33
2024-01-09T01:40:41.047Z,97665.39
2024-01-09T01:43:12.026Z,97670.30
2024-01-09T01:45:42.928Z,97674.98
2024-01-09T01:48:14.497Z,97678.66
2024-01-09T01:50:45.816Z,97674.55
2024-01-09T01:53:16.935Z,97673.59
2024-01-09T01:55:48.646Z,97678.55
2024-01-09T01:58:19.828Z,97679.17
2024-01-09T02:00:51.644Z,97682.21
2024-01-09T02:03:22.878Z,97680.70
2024-01-09T02:05:54.895Z,97684.19
2024-01-09T02:08:29.715Z,97682.60
2024-01-09T02:11:00.781Z,97686.91
2024-01-09T02:13:31.756Z,97688.00
2024-01-09T02:16:02.987Z,97693.23
2024-01-09T02:18:34.014Z,97691.63
2024-01-09T02:21:05.054Z,97694.60
2024-01-09T02:23:36.044Z,97693.13
2024-01-09T02:26:08.855Z,97691.27
2024-01-09T02:28:49.088Z,97695.54
2024-01-09T02:31:20.646Z,97699.45
2024-01-09T02:33:51.755Z,97699.91
2024-01-09T02:36:22.770Z,97700.83
2024-01-09T02:38:53.852Z,97698.65
2024-01-09T02:41:24.834Z,97693.38
2024-01-09T02:43:55.792Z,97690.23
2024-01-09T02:46:26.717Z,97684.45
2024-01-09T02:48:57.779Z,97687.38
2024-01-09T02:51:28.818Z,97685.63
2024-01-09T02:53:59.734Z,97687.03
2024-01-09T02:56:30.707Z,97682.15
2024-01-09T02:59:01.647Z,97680.23
2024-01-09T03:01:32.555Z,97685.34
2024-01-09T03:04:03.521Z,97682.59
2024-01-09T03:06:34.700Z,97684.41
2024-01-09T03:09:05.900Z,97683.70
2024-01-09T03:11:36.930Z,97685.45
2024-01-09T03:14:07.897Z,97682.86
2024-01-09T03:16:38.904Z,97681.38
2024-01-09T03:19:10.007Z,97680.28
2024-01-09T03:21:40.949Z,97686.04
2024-01-09T03:24:11.914Z,97688.38
2024-01-09T03:26:42.893Z,97683.93
2024-01-09T03:29:13.888Z,97682.70
2024-01-09T03:31:44.846Z,97688.21
2024-01-09T03:34:16.123Z,97691.73
2024-01-09T03:36:47.755Z,97691.48
2024-01-09T03:39:18.784Z,97693.66
2024-01-09T03:41:50.031Z,97694.71
2024-01-09T03:44:21.090Z,97694.02
2024-01-09T03:46:52.063Z,97693.51
2024-01-09T03:49:23.114Z,97700.38
2024-01-09T03:51:54.194Z,97696.60
2024-01-09T03:54:25.166Z,97698.45
2024-01-09T03:56:56.214Z,97700.17
2024-01-09T03:59:27.552Z,97698.14
2024-01-09T04:01:58.562Z,97707.32
2024-01-09T04:04:29.506Z,97711.98
2024-01-09T04:07:00.448Z,97716.35
2024-01-09T04:09:31.401Z,97716.55
2024-01-09T04:12:02.343Z,97723.90
2024-01-09T04:14:34.305Z,97727.98
2024-01-09T04:17:07.026Z,97730.98
2024-01-09T04:19:41.190Z,97733.96
2024-01-09T04:22:12.121Z,97738.31
2024-01-09T04:24:41.378Z,97739.77
2024-01-09T04:27:12.285Z,97743.92
2024-01-09T04:29:41.551Z,97747.16
2024-01-09T04:32:12.603Z,97748.99
2024-01-09T04:34:44.536Z,97753.41
2024-01-09T04:37:15.656Z,97756.30
2024-01-09T04:39:46.565Z,97764.16
2024-01-09T04:42:17.970Z,97763.19
2024-01-09T04:44:49.412Z,97764.47
2024-01-09T04:47:21.730Z,97764.16
2024-01-09T04:49:52.671Z,97765.58
2024-01-09T04:52:23.636Z,97774.15
2024-01-09T04:54:54.561Z,97781.73
2024-01-09T04:57:25.479Z,97780.26
2024-01-09T04:59:56.476Z,97779.98
2024-01-09T05:02:27.441Z,97784.97
2024-01-09T05:04:58.424Z,97789.12
2024-01-09T05:07:29.337Z,97786.10
2024-01-09T05:09:58.610Z,97787.11
2024-01-09T05:12:29.639Z,97789.39
2024-01-09T05:15:00.936Z,97791.86
2024-01-09T05:17:32.095Z,97796.98
2024-01-09T05:20:03.166Z,97795.05
2024-01-09T05:22:35.914Z,97797.83
2024-01-09T05:25:07.937Z,97801.13
2024-01-09T05:27:38.873Z,97800.78
2024-01-09T05:30:12.093Z,97803.40
2024-01-09T05:32:43.308Z,97805.52
2024-01-09T05:35:15.166Z,97809.52
2024-01-09T05:37:46.103Z,97813.33
2024-01-09T05:40:18.509Z,97814.73
2024-01-09T05:42:49.480Z,97819.05
2024-01-09T05:45:20.711Z,97823.70
2024-01-09T05:47:51.967Z,97827.02
2024-01-09T05:50:23.037Z,97831.85
2024-01-09T05:52:53.942Z,97833.11
2024-01-09T05:55:25.378Z,97839.94
2024-01-09T05:57:56.347Z,97841.50
2024-01-09T06:00:27.304Z,97840.06
2024-01-09T06:02:58.270Z,97840.09
2024-01-09T06:05:29.498Z,97839.49
2024-01-09T06:08:00.536Z,97838.95
2024-01-09T06:10:29.776Z,97842.10
2024-01-09T06:13:00.783Z,97840.70
2024-01-09T06:15:31.815Z,97842.08
2024-01-09T06:18:03.014Z,97840.23
2024-01-09T06:20:34.380Z,97842.54
2024-01-09T06:23:05.565Z,97842.48
2024-01-09T06:25:36.491Z,97844.50
2024-01-09T06:28:11.456Z,97847.11
2024-01-09T06:30:42.945Z,97847.87
2024-01-09T06:33:14.217Z,97851.45
2024-01-09T06:35:45.278Z,97851.95
2024-01-09T06:38:16.319Z,97852.25
2024-01-09T06:40:47.700Z,97856.60
2024-01-09T06:43:18.698Z,97860.56
2024-01-09T06:45:49.610Z,97862.03
2024-01-09T06:48:20.852Z,97867.80
2024-01-09T06:50:53.402Z,97868.84
2024-01-09T06:53:24.351Z,97875.27
2024-01-09T06:55:55.266Z,97882.66
2024-01-09T06:58:26.157Z,97885.70
2024-01-09T07:00:57.216Z,97891.80
2024-01-09T07:03:28.258Z,97891.36
2024-01-09T07:05:59.450Z,97895.45
2024-01-09T07:08:30.433Z,97899.25
2024-01-09T07:11:01.380Z,97897.95
2024-01-09T07:13:32.305Z,97903.19
2024-01-09T07:16:03.607Z,97903.91
2024-01-09T07:18:34.668Z,97912.42
2024-01-09T07:21:06.101Z,97913.50
2024-01-09T07:23:37.156Z,97918.66
2024-01-09T07:26:08.613Z,97917.48
2024-01-09T07:28:39.588Z,97919.95
2024-01-09T07:31:10.778Z,97927.88
2024-01-09T07:33:42.188Z,97928.80
2024-01-09T07:36:13.354Z,97934.70
2024-01-09T07:38:44.323Z,97936.84
2024-01-09T07:41:18.640Z,97944.05
2024-01-09T07:43:49.601Z,97943.55
2024-01-09T07:46:20.556Z,97944.08
2024-01-09T07:48:51.563Z,97947.98
2024-01-09T07:51:22.538Z,97953.86
2024-01-09T07:53:53.582Z,97957.20
2024-01-09T07:56:24.720Z,97958.42
2024-01-09T07:58:55.949Z,97958.94
2024-01-09T08:01:28.958Z,97958.86
2024-01-09T08:03:59.910Z,97963.52
2024-01-09T08:06:31.037Z,97961.14
2024-01-09T08:09:02.258Z,97967.64
2024-01-09T08:11:33.360Z,97967.76
2024-01-09T08:14:04.291Z,97972.91
2024-01-09T08:16:35.188Z,97977.91
2024-01-09T08:19:06.572Z,97979.98
2024-01-09T08:21:40.854Z,97988.11
2024-01-09T08:24:19.944Z,97992.30
2024-01-09T08:26:51.469Z,97993.41
2024-01-09T08:29:28.191Z,97995.23
2024-01-09T08:31:59.171Z,97995.71
2024-01-09T08:34:30.360Z,97999.72
2024-01-09T08:37:01.522Z,98001.52
2024-01-09T08:39:32.414Z,98007.30
2024-01-09T08:42:03.511Z,98009.73
2024-01-09T08:44:34.509Z,98011.21
2024-01-09T08:47:05.772Z,98013.63
2024-01-09T08:49:36.838Z,98015.88
2024-01-09T08:52:08.571Z,98021.06
2024-01-09T08:54:39.445Z,98022.18
2024-01-09T08:57:10.382Z,98028.17
2024-01-09T08:59:41.356Z,98035.02
2024-01-09T09:02:12.366Z,98032.90
2024-01-09T09:04:43.523Z,98038.50
2024-01-09T09:07:16.211Z,98039.75
2024-01-09T09:09:47.494Z,98038.08
2024-01-09T09:12:18.456Z,98042.98
2024-01-09T09:14:50.210Z,98049.85
2024-01-09T09:17:21.210Z,98054.13
2024-01-09T09:19:52.237Z,98061.23
2024-01-09T09:22:26.948Z,98066.51
2024-01-09T09:24:58.004Z,98062.52
2024-01-09T09:27:29.023Z,98067.29
2024-01-09T09:30:00.280Z,98063.52
2024-01-09T09:32:32.727Z,98063.77
2024-01-09T09:35:03.881Z,98061.92
2024-01-09T09:37:35.986Z,98062.45
2024-01-09T09:40:07.917Z,98058.34
2024-01-09T09:42:39.745Z,98057.84
2024-01-09T09:45:16.734Z,98058.82
2024-01-09T09:47:47.205Z,98055.95
2024-01-09T09:50:18.986Z,98057.58
2024-01-09T09:52:50.886Z,98058.03
2024-01-09T09:55:22.240Z,98062.02
2024-01-09T09:57:53.194Z,98061.61
2024-01-09T10:00:24.260Z,98064.27
2024-01-09T10:03:00.500Z,98067.17
2024-01-09T10:05:36.404Z,98065.66
2024-01-09T10:08:14.405Z,98068.93
2024-01-09T10:10:45.373Z,98072.80
2024-01-09T10:13:16.392Z,98068.70
2024-01-09T10:16:04.325Z,98074.55
2024-01-09T10:18:40.653Z,98067.84
2024-01-09T10:21:11.813Z,98067.64
2024-01-09T10:23:44.453Z,98067.86
2024-01-09T10:26:15.554Z,98066.06
2024-01-09T10:28:48.378Z,98066.91
2024-01-09T10:31:19.352Z,98069.66
2024-01-09T10:33:50.497Z,98071.91
2024-01-09T10:36:21.644Z,98071.71
2024-01-09T10:38:52.646Z,98071.03
2024-01-09T10:41:25.068Z,98066.54
2024-01-09T10:43:56.192Z,98065.17
2024-01-09T10:46:30.729Z,98068.86
2024-01-09T10:49:02.031Z,98067.20
2024-01-09T10:51:33.511Z,98070.73
2024-01-09T10:54:07.652Z,98072.15
2024-01-09T10:56:40.006Z,98068.25
2024-01-09T10:59:16.213Z,98066.03
2024-01-09T11:01:47.227Z,98066.75
2024-01-09T11:04:18.240Z,98065.73
2024-01-09T11:06:50.305Z,98064.98
2024-01-09T11:09:22.756Z,98062.77
2024-01-09T11:11:54.409Z,98061.58
2024-01-09T11:14:27.063Z,98065.88
2024-01-09T11:17:00.281Z,98066.15
2024-01-09T11:19:32.114Z,98065.05
2024-01-09T11:22:15.684Z,98068.63
2024-01-09T11:24:50.909Z,98066.98
2024-01-09T11:27:22.372Z,98065.65
2024-01-09T11:29:55.285Z,98063.80
2024-01-09T11:32:31.869Z,98061.90
2024-01-09T11:35:17.518Z,98061.84
2024-01-09T11:37:49.872Z,98064.73
2024-01-09T11:40:22.796Z,98066.40
2024-01-09T11:42:55.302Z,98067.23
2024-01-09T11:45:27.900Z,98063.58
2024-01-09T11:47:59.180Z,98066.88
2024-01-09T11:50:30.299Z,98065.54
2024-01-09T11:53:02.471Z,98066.04
2024-01-09T11:55:33.487Z,98068.45
2024-01-09T11:58:04.681Z,98069.13
2024-01-09T12:00:37.906Z,98069.83
2024-01-09T12:03:09.144Z,98069.65
2024-01-09T12:05:40.542Z,98073.13
2024-01-09T12:08:11.713Z,98076.31
2024-01-09T12:10:49.218Z,98075.53
2024-01-09T12:13:21.489Z,98078.67
2024-01-09T12:15:52.508Z,98076.73
2024-01-09T12:18:23.606Z,98076.98
2024-01-09T12:20:55.146Z,98074.29
2024-01-09T12:23:26.880Z,98080.23
2024-01-09T12:25:59.485Z,98083.57
2024-01-09T12:28:30.946Z,98083.67
2024-01-09T12:31:03.769Z,98086.13
2024-01-09T12:33:35.046Z,98086.52
2024-01-09T12:36:06.844Z,98085.09
2024-01-09T12:38:38.822Z,98089.13
2024-01-09T12:41:09.841Z,98095.41
2024-01-09T12:43:40.756Z,98098.52
2024-01-09T12:46:11.692Z,98100.95
2024-01-09T12:48:44.244Z,98102.14
2024-01-09T12:51:16.334Z,98105.80
2024-01-09T12:53:49.065Z,98112.74
2024-01-09T12:56:20.111Z,98115.11
2024-01-09T12:58:51.075Z,98118.27
2024-01-09T13:01:22.433Z,98118.70
2024-01-09T13:03:53.577Z,98117.33
2024-01-09T13:06:24.984Z,98117.02
2024-01-09T13:08:56.173Z,98120.52
2024-01-09T13:11:27.464Z,98121.95
2024-01-09T13:14:00.624Z,98122.91
2024-01-09T13:16:31.838Z,98121.40
2024-01-09T13:19:03.080Z,98121.24
2024-01-09T13:21:34.872Z,98119.73
2024-01-09T13:24:08.900Z,98118.09
2024-01-09T13:26:41.265Z,98120.18
2024-01-09T13:30:43.833Z,98119.70
2024-01-09T13:32:04.244Z,98120.09
2024-01-09T13:34:35.454Z,98118.73
2024-01-09T13:37:07.573Z,98118.94
2024-01-09T13:39:38.481Z,98119.65
2024-01-09T13:42:10.688Z,98123.45
2024-01-09T13:44:41.981Z,98119.89
2024-01-09T13:47:12.989Z,98125.02
2024-01-09T13:52:17.950Z,98125.86
2024-01-09T13:54:48.981Z,98128.59
2024-01-09T13:57:19.894Z,98127.73
2024-01-09T13:59:51.220Z,98128.77
2024-01-09T14:02:22.233Z,98124.28
2024-01-09T14:04:53.377Z,98127.71
2024-01-09T14:07:24.385Z,98129.25
2024-01-09T14:09:55.363Z,98129.27
2024-01-09T14:12:26.290Z,98133.27
2024-01-09T14:16:54.313Z,98136.35
2024-01-09T14:18:26.817Z,98138.73
2024-01-09T14:20:58.125Z,98139.06
2024-01-09T14:23:29.095Z,98141.81
2024-01-09T14:26:00.074Z,98143.18
2024-01-09T14:28:31.269Z,98140.24
2024-01-09T14:31:04.458Z,98137.14
2024-01-09T14:33:35.611Z,98139.53
2024-01-09T14:36:07.554Z,98141.08
2024-01-09T14:38:38.659Z,98140.96
2024-01-09T14:41:11.795Z,98142.18
2024-01-09T14:43:43.321Z,98143.44
2024-01-09T14:46:18.408Z,98141.05
2024-01-09T14:48:49.623Z,98137.27
2024-01-09T14:51:20.835Z,98133.16
2024-01-09T14:53:51.748Z,98130.05
2024-01-09T14:56:23.405Z,98132.26
2024-01-09T14:58:54.363Z,98134.80
2024-01-09T15:01:25.418Z,98140.98
2024-01-09T15:03:57.877Z,98145.77
2024-01-09T15:06:28.828Z,98149.22
2024-01-09T15:08:59.607Z,98150.08
2024-01-09T15:11:30.608Z,98151.27
2024-01-09T15:14:01.621Z,98152.95
2024-01-09T15:16:32.765Z,98153.10
2024-01-09T15:19:03.874Z,98152.11
2024-01-09T15:21:35.161Z,98153.48
2024-01-09T15:24:07.618Z,98160.38
2024-01-09T15:26:42.114Z,98162.60
2024-01-09T15:29:13.133Z,98161.95
2024-01-09T15:31:44.119Z,98163.16
2024-01-09T15:34:15.404Z,98168.64
2024-01-09T15:36:46.561Z,98167.82
2024-01-09T15:39:18.128Z,98172.67
2024-01-09T15:41:49.446Z,98170.13
2024-01-09T15:44:20.431Z,98174.59
2024-01-09T15:46:51.494Z,98173.21
2024-01-09T15:49:22.652Z,98175.43
2024-01-09T15:51:54.370Z,98181.26
2024-01-09T15:54:28.209Z,98180.05
2024-01-09T15:56:59.266Z,98182.09
2024-01-09T15:59:30.983Z,98184.00
2024-01-09T16:02:02.074Z,98182.44
2024-01-09T16:04:33.340Z,98180.73
2024-01-09T16:07:04.770Z,98180.20
2024-01-09T16:09:35.692Z,98182.27
2024-01-09T16:12:07.426Z,98182.42
2024-01-09T16:14:40.571Z,98182.75
2024-01-09T16:17:11.616Z,98186.00
2024-01-09T16:19:42.703Z,98188.58
2024-01-09T16:22:13.671Z,98190.63
2024-01-09T16:24:44.829Z,98191.14
2024-01-09T16:27:17.002Z,98198.34
2024-01-09T16:29:47.912Z,98196.31
2024-01-09T16:32:18.956Z,98202.34
2024-01-09T16:34:50.128Z,98202.36
2024-01-09T16:37:21.116Z,98199.98
2024-01-09T16:39:52.577Z,98200.71
2024-01-09T16:42:23.642Z,98200.55
2024-01-09T16:44:54.538Z,98201.94
2024-01-09T16:47:23.842Z,98205.55
2024-01-09T16:49:55.327Z,98209.34
2024-01-09T16:52:26.446Z,98209.69
2024-01-09T16:54:57.493Z,98210.89
2024-01-09T16:57:29.118Z,98207.11
2024-01-09T17:00:00.021Z,98209.67
2024-01-09T17:02:29.401Z,98210.20
2024-01-09T17:05:01.337Z,98212.42
2024-01-09T17:07:32.493Z,98212.94
2024-01-09T17:10:04.032Z,98209.14
2024-01-09T17:12:34.989Z,98204.49
2024-01-09T17:15:05.187Z,98210.83
2024-01-09T17:17:36.411Z,98209.95
2024-01-09T17:20:10.547Z,98208.36
2024-01-09T17:22:42.131Z,98208.20
2024-01-09T17:25:13.326Z,98212.00
2024-01-09T17:27:44.479Z,98212.34
2024-01-09T17:30:17.745Z,98209.42
2024-01-09T17:32:48.895Z,98212.83
2024-01-09T17:35:22.363Z,98213.68
2024-01-09T17:37:53.488Z,98217.97
2024-01-09T17:40:24.436Z,98219.01
2024-01-09T17:42:56.188Z,98221.58
2024-01-09T17:45:28.413Z,98222.80
2024-01-09T17:47:59.481Z,98222.29
2024-01-09T17:50:32.876Z,98219.03
2024-01-09T17:53:04.670Z,98222.15
2024-01-09T17:55:37.830Z,98218.88
2024-01-09T17:58:10.440Z,98222.48
2024-01-09T18:00:44.667Z,98221.62
2024-01-09T18:03:16.415Z,98220.90
2024-01-09T18:05:50.254Z,98221.06
2024-01-09T18:08:23.834Z,98222.44
2024-01-09T18:10:55.789Z,98224.85
2024-01-09T18:13:27.835Z,98223.69
2024-01-09T18:15:58.877Z,98222.48
2024-01-09T18:18:32.518Z,98226.07
2024-01-09T18:21:06.175Z,98223.81
2024-01-09T18:23:38.149Z,98228.65
2024-01-09T18:26:13.009Z,98226.85
2024-01-09T18:28:45.508Z,98226.85
2024-01-09T18:31:17.088Z,98229.61
2024-01-09T18:33:48.568Z,98227.94
2024-01-09T18:36:19.588Z,98228.68
2024-01-09T18:38:50.822Z,98225.80
2024-01-09T18:41:25.774Z,98222.54
2024-01-09T18:43:56.803Z,98224.77
2024-01-09T18:46:28.188Z,98230.27
2024-01-09T18:48:59.807Z,98230.58
2024-01-09T18:51:33.633Z,98232.31
2024-01-09T18:54:05.429Z,98234.54
2024-01-09T18:56:37.414Z,98233.34
2024-01-09T18:59:09.077Z,98235.73
2024-01-09T19:01:41.925Z,98234.12
2024-01-09T19:04:18.953Z,98233.23
2024-01-09T19:06:49.449Z,98235.06
2024-01-09T19:09:20.591Z,98235.58
2024-01-09T19:11:51.519Z,98236.77
2024-01-09T19:14:22.560Z,98236.60
2024-01-09T19:16:55.894Z,98237.94
2024-01-09T19:19:27.499Z,98239.48
2024-01-09T19:21:59.052Z,98242.52
2024-01-09T19:24:30.005Z,98242.69
2024-01-09T19:27:02.077Z,98245.95
2024-01-09T19:29:34.101Z,98246.98
2024-01-09T19:32:05.715Z,98249.73
2024-01-09T19:34:42.090Z,98250.57
2024-01-09T19:37:15.382Z,98252.94
2024-01-09T19:39:48.302Z,98248.66
2024-01-09T19:42:19.298Z,98249.33
2024-01-09T19:44:52.952Z,98246.91
2024-01-09T19:47:23.961Z,98250.34
2024-01-09T19:49:57.979Z,98253.41
2024-01-09T19:52:29.310Z,98255.64
2024-01-09T19:55:00.931Z,98261.61
2024-01-09T19:57:32.893Z,98255.67
2024-01-09T20:00:06.871Z,98253.84
2024-01-09T20:02:38.063Z,98252.53
2024-01-09T20:05:12.499Z,98251.77
2024-01-09T20:07:43.651Z,98250.55
2024-01-09T20:10:15.027Z,98254.09
2024-01-09T20:12:47.624Z,98258.15
2024-01-09T20:15:19.226Z,98257.23
2024-01-09T20:17:50.180Z,98255.38
2024-01-09T20:20:21.312Z,98258.89
2024-01-09T20:22:52.594Z,98259.48
2024-01-09T20:25:23.521Z,98265.02
2024-01-09T20:27:54.446Z,98265.07
2024-01-09T20:30:26.683Z,98266.67
2024-01-09T20:32:57.694Z,98267.01
2024-01-09T20:35:28.803Z,98266.36
2024-01-09T20:38:01.116Z,98268.96
2024-01-09T20:40:32.339Z,98270.19
2024-01-09T20:43:03.327Z,98272.30
2024-01-09T20:45:34.424Z,98275.44
2024-01-09T20:48:06.315Z,98278.58
2024-01-09T20:50:37.324Z,98281.19
2024-01-09T20:53:10.769Z,98285.84
2024-01-09T20:55:42.010Z,98287.75
2024-01-09T20:58:13.200Z,98288.80
2024-01-09T21:00:46.078Z,98290.88
2024-01-09T21:03:17.566Z,98284.70
2024-01-09T21:05:49.887Z,98285.80
2024-01-09T21:08:21.820Z,98282.91
2024-01-09T21:10:53.354Z,98289.74
2024-01-09T21:13:24.704Z,98291.85
2024-01-09T21:15:55.633Z,98294.09
2024-01-09T21:18:26.965Z,98295.48
2024-01-09T21:20:58.787Z,98292.42
2024-01-09T21:23:35.572Z,98286.66
2024-01-09T21:26:14.725Z,98291.80
2024-01-09T21:28:46.199Z,98294.94
2024-01-09T21:31:17.256Z,98294.80
2024-01-09T21:33:51.471Z,98287.43
2024-01-09T21:36:22.431Z,98292.60
2024-01-09T21:38:53.498Z,98297.95
2024-01-09T21:41:24.473Z,98298.83
2024-01-09T21:43:55.592Z,98301.23
2024-01-09T21:46:27.928Z,98306.09
2024-01-09T21:48:58.891Z,98305.27
2024-01-09T21:51:30.151Z,98304.45
2024-01-09T21:54:02.124Z,98306.40
2024-01-09T21:56:33.180Z,98308.67
2024-01-09T21:59:05.556Z,98312.99
2024-01-09T22:01:37.463Z,98316.67
2024-01-09T22:04:08.554Z,98319.98
2024-01-09T22:06:44.874Z,98317.28
2024-01-09T22:09:15.855Z,98314.90
2024-01-09T22:11:45.124Z,98316.15
2024-01-09T22:14:16.395Z,98316.36
2024-01-09T22:16:47.447Z,98314.71
2024-01-09T22:19:18.512Z,98314.80
2024-01-09T22:21:49.519Z,98313.52
2024-01-09T22:24:20.843Z,98309.44
2024-01-09T22:26:52.212Z,98309.98
2024-01-09T22:29:23.217Z,98314.68
2024-01-09T22:31:56.417Z,98310.42
2024-01-09T22:34:27.517Z,98310.27
2024-01-09T22:36:58.435Z,98310.30
2024-01-09T22:39:29.378Z,98310.45
2024-01-09T22:42:00.277Z,98309.27
2024-01-09T22:44:31.170Z,98308.27
2024-01-09T22:47:00.470Z,98305.59
2024-01-09T22:49:31.450Z,98304.08
2024-01-09T22:52:02.475Z,98307.40
2024-01-09T22:54:33.790Z,98308.13
2024-01-09T22:57:05.383Z,98309.88
2024-01-09T22:59:36.300Z,98308.70
2024-01-09T23:02:07.669Z,98307.70
2024-01-09T23:04:43.151Z,98308.59
2024-01-09T23:07:14.231Z,98302.59
2024-01-09T23:09:45.097Z,98299.49
2024-01-09T23:12:16.074Z,98301.04
2024-01-09T23:14:47.007Z,98299.52
2024-01-09T23:17:20.073Z,98300.23
2024-01-09T23:19:51.581Z,98299.89
2024-01-09T23:22:22.537Z,98299.41
2024-01-09T23:24:53.421Z,98292.23
2024-01-09T23:27:22.714Z,98297.74
2024-01-09T23:29:54.608Z,98295.20
2024-01-09T23:32:26.492Z,98294.16
2024-01-09T23:35:01.784Z,98292.79
2024-01-09T23:37:35.006Z,98286.64
2024-01-09T23:40:07.385Z,98285.78
2024-01-09T23:42:38.312Z,98283.36
2024-01-09T23:45:12.000Z,98279.39
2024-01-09T23:47:43.154Z,98275.23
2024-01-09T23:50:15.361Z,98275.41
2024-01-09T23:52:46.277Z,98278.98
2024-01-09T23:55:15.994Z,98283.59
2024-01-09T23:57:46.924Z,98271.59
