createdAt,value
2022-12-18T07:34:49.812Z,-8.40
2022-12-18T07:37:16.630Z,-8.40
2022-12-18T07:39:43.382Z,-8.30
2022-12-18T07:42:39.250Z,-8.30
2022-12-18T07:45:06.392Z,-8.20
2022-12-18T07:47:36.044Z,-8.20
2022-12-18T07:50:04.079Z,-8.10
2022-12-18T07:52:30.802Z,-8.00
2022-12-18T07:54:57.719Z,-8.00
2022-12-18T07:57:49.553Z,-7.90
2022-12-18T08:00:12.134Z,-7.90
2022-12-18T08:02:39.142Z,-7.90
2022-12-18T08:05:06.173Z,-7.90
2022-12-18T08:07:33.921Z,-7.80
2022-12-18T08:10:00.736Z,-7.80
2022-12-18T08:12:27.479Z,-7.80
2022-12-18T08:14:54.205Z,-7.80
2022-12-18T08:17:21.207Z,-7.70
2022-12-18T08:19:47.895Z,-7.70
2022-12-18T08:22:14.631Z,-7.70
2022-12-18T08:24:41.370Z,-7.70
2022-12-18T08:29:58.709Z,-7.60
2022-12-18T08:32:32.592Z,-7.50
2022-12-18T08:35:00.124Z,-7.40
2022-12-18T08:37:27.465Z,-7.40
2022-12-18T08:39:54.269Z,-7.30
2022-12-18T08:42:40.210Z,-7.30
2022-12-18T08:45:07.585Z,-7.20
2022-12-18T08:47:34.379Z,-7.10
2022-12-18T08:50:01.191Z,-7.10
2022-12-18T08:52:29.225Z,-7.00
2022-12-18T08:54:56.098Z,-7.00
2022-12-18T08:57:23.050Z,-6.90
2022-12-18T08:59:49.993Z,-6.90
2022-12-18T09:02:16.914Z,-6.80
2022-12-18T09:04:44.988Z,-6.70
2022-12-18T09:07:13.162Z,-6.70
2022-12-18T09:09:39.984Z,-6.60
2022-12-18T09:12:06.810Z,-6.60
2022-12-18T09:14:33.627Z,-6.50
2022-12-18T09:17:00.380Z,-6.40
2022-12-18T09:19:27.247Z,-6.40
2022-12-18T09:21:54.017Z,-6.30
2022-12-18T09:24:20.797Z,-6.20
2022-12-18T09:26:47.834Z,-6.20
2022-12-18T09:29:16.204Z,-6.10
2022-12-18T09:31:43.811Z,-6.00
2022-12-18T09:34:10.601Z,-5.90
2022-12-18T09:36:37.379Z,-5.80
2022-12-18T09:39:08.143Z,-5.70
2022-12-18T09:41:46.862Z,-5.50
2022-12-18T09:44:18.031Z,-5.40
2022-12-18T09:46:48.575Z,-5.30
2022-12-18T09:49:18.227Z,-5.20
2022-12-18T09:51:49.888Z,-5.00
2022-12-18T09:54:23.929Z,-4.90
2022-12-18T09:56:50.671Z,-4.80
2022-12-18T09:59:27.604Z,-4.70
2022-12-18T10:01:55.349Z,-4.60
2022-12-18T10:04:22.294Z,-4.50
2022-12-18T10:07:27.771Z,-4.50
2022-12-18T10:10:15.519Z,-4.40
2022-12-18T10:12:48.254Z,-4.30
2022-12-18T10:15:27.597Z,-4.30
2022-12-18T10:18:04.532Z,-4.30
2022-12-18T10:20:39.662Z,-4.20
2022-12-18T10:23:44.950Z,-4.10
2022-12-18T10:26:14.777Z,-4.10
2022-12-18T10:28:42.772Z,-4.00
2022-12-18T10:31:24.886Z,-3.80
2022-12-18T10:33:52.472Z,-3.70
2022-12-18T10:36:19.487Z,-3.60
2022-12-18T10:38:46.293Z,-3.40
2022-12-18T10:41:19.647Z,-3.30
2022-12-18T10:43:48.955Z,-3.20
2022-12-18T10:46:18.842Z,-3.00
2022-12-18T10:48:48.778Z,-2.90
2022-12-18T10:51:36.912Z,-2.80
2022-12-18T10:54:15.702Z,-2.70
2022-12-18T10:56:43.135Z,-2.70
2022-12-18T10:59:13.963Z,-2.60
2022-12-18T11:01:51.739Z,-2.60
2022-12-18T11:04:23.485Z,-2.60
2022-12-18T11:07:02.084Z,-2.70
2022-12-18T11:09:33.230Z,-2.70
2022-12-18T11:12:07.192Z,-2.70
2022-12-18T11:14:38.340Z,-2.70
2022-12-18T11:17:26.524Z,-2.80
2022-12-18T11:19:58.586Z,-2.80
2022-12-18T11:22:32.362Z,-2.70
2022-12-18T11:25:31.239Z,-2.70
2022-12-18T11:28:05.393Z,-2.60
2022-12-18T11:30:37.132Z,-2.70
2022-12-18T11:33:33.606Z,-2.70
2022-12-18T11:36:04.621Z,-2.80
2022-12-18T11:38:40.350Z,-2.90
2022-12-18T11:41:11.469Z,-3.00
2022-12-18T11:43:48.945Z,-3.10
2022-12-18T11:46:37.020Z,-3.10
2022-12-18T11:49:34.018Z,-3.20
2022-12-18T11:52:11.183Z,-3.10
2022-12-18T11:54:38.062Z,-3.10
2022-12-18T11:57:28.037Z,-3.10
2022-12-18T12:00:13.706Z,-3.00
2022-12-18T12:02:49.652Z,-2.90
2022-12-18T12:05:39.552Z,-2.90
2022-12-18T12:08:32.809Z,-2.80
2022-12-18T12:11:14.151Z,-2.60
2022-12-18T12:14:07.591Z,-2.50
2022-12-18T12:17:07.981Z,-2.40
2022-12-18T12:19:40.965Z,-2.30
2022-12-18T12:22:29.059Z,-2.30
2022-12-18T12:24:58.781Z,-2.40
2022-12-18T12:27:40.965Z,-2.40
2022-12-18T12:30:10.377Z,-2.40
2022-12-18T12:33:11.389Z,-2.50
2022-12-18T12:36:15.230Z,-2.50
2022-12-18T12:38:51.601Z,-2.70
2022-12-18T12:41:40.995Z,-2.80
2022-12-18T12:44:14.182Z,-2.80
2022-12-18T12:46:42.794Z,-2.80
2022-12-18T12:49:16.540Z,-2.80
2022-12-18T12:51:47.013Z,-2.70
2022-12-18T12:54:24.222Z,-2.70
2022-12-18T12:57:38.756Z,-2.70
2022-12-18T13:00:07.618Z,-2.70
2022-12-18T13:02:57.805Z,-2.70
2022-12-18T13:05:33.192Z,-2.70
2022-12-18T13:08:08.735Z,-2.80
2022-12-18T13:10:40.564Z,-2.80
2022-12-18T13:13:13.529Z,-2.80
2022-12-18T13:15:46.872Z,-2.80
2022-12-18T13:18:18.421Z,-2.80
2022-12-18T13:21:19.728Z,-2.70
2022-12-18T13:23:46.956Z,-2.70
2022-12-18T13:26:17.342Z,-2.70
2022-12-18T13:28:47.169Z,-2.60
2022-12-18T13:31:35.940Z,-2.70
2022-12-18T13:34:29.433Z,-2.70
2022-12-18T13:37:17.846Z,-2.80
2022-12-18T13:39:44.897Z,-2.90
2022-12-18T13:42:31.928Z,-2.90
2022-12-18T13:44:58.847Z,-3.00
2022-12-18T13:47:34.431Z,-3.10
2022-12-18T13:50:03.507Z,-3.20
2022-12-18T13:52:37.343Z,-3.30
2022-12-18T13:55:08.696Z,-3.40
2022-12-18T13:57:39.352Z,-3.50
2022-12-18T14:00:29.845Z,-3.60
2022-12-18T14:02:58.826Z,-3.70
2022-12-18T14:05:27.724Z,-3.80
2022-12-18T14:07:55.583Z,-3.90
2022-12-18T14:13:16.271Z,-4.10
2022-12-18T14:15:47.565Z,-4.20
2022-12-18T14:18:51.722Z,-4.20
2022-12-18T14:21:28.833Z,-4.30
2022-12-18T14:24:19.640Z,-4.40
2022-12-18T14:26:50.502Z,-4.40
2022-12-18T14:29:31.436Z,-4.50
2022-12-18T14:32:18.692Z,-4.60
2022-12-18T14:34:47.820Z,-4.60
2022-12-18T14:37:17.624Z,-4.80
2022-12-18T14:39:59.189Z,-4.80
2022-12-18T14:42:29.777Z,-4.90
2022-12-18T14:45:40.919Z,-4.90
2022-12-18T14:48:13.003Z,-4.90
2022-12-18T14:50:41.437Z,-5.00
2022-12-18T14:53:39.148Z,-5.10
2022-12-18T14:56:34.722Z,-5.10
2022-12-18T14:59:12.990Z,-5.20
2022-12-18T15:01:46.796Z,-5.20
2022-12-18T15:04:37.353Z,-5.20
2022-12-18T15:07:20.140Z,-5.20
2022-12-18T15:10:04.926Z,-5.30
2022-12-18T15:12:40.048Z,-5.30
2022-12-18T15:15:40.356Z,-5.30
2022-12-18T15:18:13.149Z,-5.30
2022-12-18T15:20:51.708Z,-5.30
2022-12-18T15:23:25.501Z,-5.30
2022-12-18T15:25:58.527Z,-5.30
2022-12-18T15:28:35.911Z,-5.30
2022-12-18T15:31:15.885Z,-5.30
2022-12-18T15:34:00.601Z,-5.30
2022-12-18T15:36:31.155Z,-5.20
2022-12-18T15:39:04.621Z,-5.30
2022-12-18T15:41:35.752Z,-5.30
2022-12-18T15:44:04.169Z,-5.30
2022-12-18T15:46:32.117Z,-5.30
2022-12-18T15:49:02.080Z,-5.30
2022-12-18T15:51:35.226Z,-5.30
2022-12-18T15:54:07.409Z,-5.30
2022-12-18T15:56:52.856Z,-5.30
2022-12-18T15:59:21.284Z,-5.30
2022-12-18T16:01:50.529Z,-5.20
2022-12-18T16:04:21.591Z,-5.20
2022-12-18T16:07:24.629Z,-5.20
2022-12-18T16:09:37.521Z,-5.20
2022-12-18T16:12:04.873Z,-5.20
2022-12-18T16:14:32.652Z,-5.20
2022-12-18T16:17:04.603Z,-5.10
2022-12-18T16:19:31.518Z,-5.10
2022-12-18T16:21:59.447Z,-5.10
2022-12-18T16:24:28.923Z,-5.10
2022-12-18T16:26:57.312Z,-5.00
2022-12-18T16:29:27.895Z,-5.10
2022-12-18T16:31:59.359Z,-5.10
2022-12-18T16:34:29.619Z,-5.10
2022-12-18T16:37:05.549Z,-5.00
2022-12-18T16:39:35.450Z,-5.00
2022-12-18T16:42:15.603Z,-4.90
2022-12-18T16:44:43.158Z,-4.90
2022-12-18T16:47:10.340Z,-4.90
2022-12-18T16:49:40.194Z,-4.90
2022-12-18T16:52:07.296Z,-4.90
2022-12-18T16:54:36.631Z,-4.80
2022-12-18T16:57:05.416Z,-4.80
2022-12-18T16:59:32.824Z,-4.70
2022-12-18T17:01:59.805Z,-4.70
2022-12-18T17:04:26.843Z,-4.70
2022-12-18T17:06:53.989Z,-4.60
2022-12-18T17:09:28.348Z,-4.60
2022-12-18T17:11:55.460Z,-4.60
2022-12-18T17:14:23.984Z,-4.60
2022-12-18T17:17:19.128Z,-4.60
2022-12-18T17:19:38.823Z,-4.60
2022-12-18T17:22:05.714Z,-4.60
2022-12-18T17:24:35.253Z,-4.60
2022-12-18T17:27:03.142Z,-4.60
2022-12-18T17:29:30.067Z,-4.60
2022-12-18T17:31:57.287Z,-4.60
2022-12-18T17:34:26.161Z,-4.50
2022-12-18T17:36:53.021Z,-4.60
2022-12-18T17:39:21.096Z,-4.50
2022-12-18T17:41:48.886Z,-4.50
2022-12-18T17:44:16.910Z,-4.50
2022-12-18T17:46:44.220Z,-4.40
2022-12-18T17:49:11.770Z,-4.40
2022-12-18T17:51:38.962Z,-4.40
2022-12-18T17:54:05.868Z,-4.40
2022-12-18T17:56:32.981Z,-4.30
2022-12-18T17:59:00.411Z,-4.30
2022-12-18T18:01:27.596Z,-4.30
2022-12-18T18:03:56.214Z,-4.30
2022-12-18T18:06:23.708Z,-4.30
2022-12-18T18:08:50.788Z,-4.30
2022-12-18T18:11:39.123Z,-4.30
2022-12-18T18:14:11.373Z,-4.30
2022-12-18T18:16:43.246Z,-4.30
2022-12-18T18:19:17.021Z,-4.30
2022-12-18T18:21:45.370Z,-4.30
2022-12-18T18:24:15.002Z,-4.30
2022-12-18T18:26:42.082Z,-4.30
2022-12-18T18:29:15.855Z,-4.30
2022-12-18T18:31:42.863Z,-4.30
2022-12-18T18:34:18.667Z,-4.30
2022-12-18T18:36:46.302Z,-4.30
2022-12-18T18:39:14.039Z,-4.30
2022-12-18T18:41:41.148Z,-4.20
2022-12-18T18:44:12.334Z,-4.20
2022-12-18T18:46:39.167Z,-4.20
2022-12-18T18:49:06.848Z,-4.20
2022-12-18T18:51:35.266Z,-4.10
2022-12-18T18:54:02.503Z,-4.20
2022-12-18T18:59:17.350Z,-4.20
2022-12-18T19:01:44.399Z,-4.20
2022-12-18T19:04:11.476Z,-4.10
2022-12-18T19:06:41.621Z,-4.10
2022-12-18T19:09:08.743Z,-4.10
2022-12-18T19:11:54.478Z,-4.10
2022-12-18T19:14:21.512Z,-4.10
2022-12-18T19:16:48.373Z,-4.10
2022-12-18T19:19:21.130Z,-4.00
2022-12-18T19:21:48.618Z,-4.00
2022-12-18T19:24:15.491Z,-4.00
2022-12-18T19:26:42.398Z,-4.00
2022-12-18T19:29:09.654Z,-4.00
2022-12-18T19:31:37.401Z,-4.00
2022-12-18T19:34:07.044Z,-4.00
2022-12-18T19:36:36.713Z,-4.00
2022-12-18T19:39:11.985Z,-4.00
2022-12-18T19:41:39.204Z,-4.00
