createdAt,value
2022-09-05T00:03:53.474Z,100572.22
2022-09-05T00:14:09.830Z,100567.25
2022-09-05T00:24:50.227Z,100552.06
2022-09-05T00:35:08.210Z,100539.13
2022-09-05T00:45:16.968Z,100530.59
2022-09-05T00:55:40.595Z,100523.41
2022-09-05T01:05:51.103Z,100508.56
2022-09-05T01:15:53.039Z,100506.88
2022-09-05T01:26:01.128Z,100504.41
2022-09-05T01:36:03.744Z,100501.38
2022-09-05T01:46:24.788Z,100499.72
2022-09-05T01:56:28.794Z,100494.19
2022-09-05T02:06:50.950Z,100488.06
2022-09-05T02:16:55.295Z,100480.06
2022-09-05T02:27:00.350Z,100479.81
2022-09-05T02:37:09.665Z,100478.13
2022-09-05T02:47:23.680Z,100479.81
2022-09-05T02:58:05.527Z,100481.97
2022-09-05T03:08:09.276Z,100490.78
2022-09-05T03:18:30.114Z,100487.16
2022-09-05T03:28:41.094Z,100493.22
2022-09-05T03:38:49.269Z,100494.59
2022-09-05T03:49:04.146Z,100498.47
2022-09-05T03:59:40.449Z,100498.03
2022-09-05T04:10:02.414Z,100488.56
2022-09-05T04:20:07.637Z,100484.06
2022-09-05T04:30:38.165Z,100492.16
2022-09-05T04:40:48.149Z,100498.94
2022-09-05T04:51:12.961Z,100495.91
2022-09-05T05:06:05.693Z,100488.66
2022-09-05T05:17:56.010Z,100486.59
2022-09-05T05:44:23.565Z,100487.81
2022-09-05T05:54:45.881Z,100498.59
2022-09-05T06:05:03.756Z,100495.47
2022-09-05T06:15:12.194Z,100502.19
2022-09-05T06:25:24.953Z,100504.38
2022-09-05T06:35:32.863Z,100506.16
2022-09-05T06:45:58.549Z,100529.28
2022-09-05T06:56:06.840Z,100541.47
2022-09-05T07:06:19.522Z,100560.50
2022-09-05T07:16:38.462Z,100557.91
2022-09-05T07:26:53.820Z,100563.91
2022-09-05T07:37:14.587Z,100575.13
2022-09-05T07:47:27.202Z,100574.69
2022-09-05T07:57:46.846Z,100589.06
2022-09-05T08:08:02.547Z,100586.09
2022-09-05T08:18:15.842Z,100556.34
2022-09-05T08:28:21.364Z,100545.19
2022-09-05T08:38:23.286Z,100559.34
2022-09-05T08:48:43.591Z,100563.78
2022-09-05T08:58:52.665Z,100564.50
2022-09-05T09:09:22.925Z,100554.69
2022-09-05T09:19:29.913Z,100542.06
2022-09-05T09:29:35.559Z,100531.25
2022-09-05T09:39:47.619Z,100505.28
2022-09-05T09:50:13.429Z,100499.78
2022-09-05T10:00:21.316Z,100494.06
2022-09-05T10:10:54.003Z,100496.97
2022-09-05T10:21:17.028Z,100482.38
2022-09-05T10:43:13.747Z,100470.13
2022-09-05T10:53:39.346Z,100465.34
2022-09-05T11:05:04.650Z,100449.16
2022-09-05T11:15:51.210Z,100451.31
2022-09-05T11:40:10.856Z,100432.50
2022-09-05T11:48:28.714Z,100422.03
2022-09-05T11:58:47.283Z,100410.44
2022-09-05T12:08:58.230Z,100415.09
2022-09-05T12:19:19.233Z,100408.47
2022-09-05T12:29:35.354Z,100407.81
2022-09-05T12:40:55.706Z,100400.03
2022-09-05T12:50:20.273Z,100405.97
2022-09-05T13:03:03.545Z,100388.94
2022-09-05T13:14:47.711Z,100371.13
2022-09-05T13:21:23.248Z,100388.59
2022-09-05T13:37:54.659Z,100384.41
2022-09-05T13:42:06.183Z,100370.41
2022-09-05T13:52:27.821Z,100377.19
2022-09-05T14:13:25.542Z,100387.91
2022-09-05T14:23:31.859Z,100399.16
2022-09-05T14:37:53.121Z,100399.03
2022-09-05T14:44:20.851Z,100408.25
2022-09-05T15:05:11.214Z,100421.72
2022-09-05T15:15:23.026Z,100427.56
2022-09-05T15:25:26.449Z,100426.78
2022-09-05T15:35:36.772Z,100422.44
2022-09-05T15:45:39.281Z,100426.63
2022-09-05T15:55:50.527Z,100428.72
2022-09-05T16:10:29.838Z,100431.22
2022-09-05T16:19:56.578Z,100444.03
2022-09-05T16:26:54.294Z,100454.31
2022-09-05T16:37:08.815Z,100460.69
2022-09-05T16:47:22.145Z,100472.81
2022-09-05T16:57:26.881Z,100479.84
2022-09-05T17:07:43.928Z,100496.19
2022-09-05T17:18:21.921Z,100503.00
2022-09-05T17:29:38.123Z,100516.88
2022-09-05T17:38:33.992Z,100531.41
2022-09-05T17:49:05.348Z,100526.53
2022-09-05T17:59:15.813Z,100540.06
2022-09-05T18:09:36.222Z,100540.56
2022-09-05T18:19:41.298Z,100550.22
2022-09-05T18:30:11.861Z,100551.84
2022-09-05T18:40:36.918Z,100557.28
2022-09-05T18:50:43.549Z,100554.84
2022-09-05T19:00:49.477Z,100549.69
2022-09-05T19:10:54.211Z,100554.78
2022-09-05T19:21:06.019Z,100552.91
2022-09-05T19:36:50.524Z,100556.22
2022-09-05T19:47:28.334Z,100549.88
2022-09-05T19:52:16.060Z,100566.69
2022-09-05T20:02:25.614Z,100565.34
2022-09-05T20:12:30.371Z,100561.19
2022-09-05T20:22:48.234Z,100560.59
2022-09-05T20:32:56.498Z,100560.53
2022-09-05T20:43:30.343Z,100564.38
2022-09-05T20:54:31.862Z,100571.75
2022-09-05T21:03:55.483Z,100571.22
2022-09-05T21:13:59.637Z,100575.28
2022-09-05T21:24:17.941Z,100577.97
2022-09-05T21:34:33.630Z,100583.69
2022-09-05T21:47:42.545Z,100583.06
2022-09-05T21:59:20.061Z,100571.88
2022-09-05T22:05:21.914Z,100564.78
2022-09-05T22:15:28.129Z,100570.56
2022-09-05T22:25:32.581Z,100566.25
2022-09-05T22:35:35.443Z,100557.41
2022-09-05T22:45:37.954Z,100556.06
2022-09-05T22:55:41.310Z,100551.16
2022-09-05T23:05:42.993Z,100552.34
2022-09-05T23:15:44.882Z,100555.38
2022-09-05T23:25:46.693Z,100551.28
2022-09-05T23:35:48.779Z,100553.91
2022-09-05T23:45:50.554Z,100551.78
2022-09-05T23:55:52.240Z,100558.22
