createdAt,value
2023-09-04T00:00:08.586Z,417.67
2023-09-04T00:00:19.572Z,417.67
2023-09-04T00:00:30.583Z,417.65
2023-09-04T00:00:41.602Z,417.66
2023-09-04T00:00:52.614Z,417.63
2023-09-04T00:01:03.623Z,417.64
2023-09-04T00:01:15.624Z,417.60
2023-09-04T00:01:26.593Z,417.59
2023-09-04T00:01:37.675Z,417.59
2023-09-04T00:01:49.593Z,417.58
2023-09-04T00:02:00.682Z,417.55
2023-09-04T00:02:12.593Z,417.55
2023-09-04T00:02:24.606Z,417.51
2023-09-04T00:02:36.616Z,417.50
2023-09-04T00:02:47.711Z,417.47
2023-09-04T00:02:59.685Z,417.46
2023-09-04T00:03:11.628Z,417.45
2023-09-04T00:03:22.592Z,417.45
2023-09-04T00:03:33.674Z,417.46
2023-09-04T00:03:44.648Z,417.45
2023-09-04T00:03:55.666Z,417.43
2023-09-04T00:04:06.645Z,417.41
2023-09-04T00:04:17.615Z,417.44
2023-09-04T00:04:28.641Z,417.43
2023-09-04T00:04:40.614Z,417.45
2023-09-04T00:04:52.603Z,417.46
2023-09-04T00:05:04.583Z,417.47
2023-09-04T00:05:15.629Z,417.46
2023-09-04T00:05:27.576Z,417.48
2023-09-04T00:05:38.561Z,417.49
2023-09-04T00:10:55.646Z,417.05
2023-09-04T00:11:07.625Z,417.03
2023-09-04T00:11:19.603Z,417.05
2023-09-04T00:11:30.586Z,417.04
2023-09-04T00:13:10.661Z,416.89
2023-09-04T00:13:22.645Z,416.90
2023-09-04T00:13:34.604Z,416.90
2023-09-04T00:13:45.593Z,416.88
2023-09-04T00:13:56.612Z,416.86
2023-09-04T00:14:16.247Z,416.86
2023-09-04T00:14:20.624Z,416.82
2023-09-04T00:14:32.572Z,416.81
2023-09-04T00:14:43.586Z,416.78
2023-09-04T00:14:54.584Z,416.79
2023-09-04T00:15:05.627Z,416.78
2023-09-04T00:15:17.606Z,416.75
2023-09-04T00:15:29.579Z,416.73
2023-09-04T00:15:40.584Z,416.72
2023-09-04T00:15:51.604Z,416.71
2023-09-04T00:16:03.686Z,416.70
2023-09-04T00:16:14.644Z,416.67
2023-09-04T00:16:26.655Z,416.66
2023-09-04T00:16:38.644Z,416.62
2023-09-04T00:16:50.649Z,416.65
2023-09-04T00:17:02.646Z,416.62
2023-09-04T00:17:14.659Z,416.61
2023-09-04T00:17:26.633Z,416.59
2023-09-04T00:17:38.660Z,416.57
2023-09-04T00:17:49.633Z,416.58
2023-09-04T00:18:01.620Z,416.56
2023-09-04T00:18:13.671Z,416.53
2023-09-04T00:18:26.171Z,416.53
2023-09-04T00:18:36.623Z,416.55
2023-09-04T00:18:48.597Z,416.52
2023-09-04T00:18:59.583Z,416.50
2023-09-04T00:19:10.602Z,416.50
2023-09-04T00:19:21.613Z,416.48
2023-09-04T00:19:33.600Z,416.48
2023-09-04T00:22:04.551Z,416.38
2023-09-04T00:22:15.653Z,416.41
2023-09-04T00:22:27.594Z,416.42
2023-09-04T00:22:38.609Z,416.42
2023-09-04T00:22:49.603Z,416.42
2023-09-04T00:23:00.603Z,416.40
2023-09-04T00:23:11.611Z,416.44
2023-09-04T00:23:22.611Z,416.41
2023-09-04T00:23:34.585Z,416.40
2023-09-04T00:23:46.584Z,416.41
2023-09-04T00:23:57.603Z,416.40
2023-09-04T00:24:08.605Z,416.40
2023-09-04T00:25:29.620Z,416.29
2023-09-04T00:25:41.600Z,416.27
2023-09-04T00:25:52.612Z,416.26
2023-09-04T00:26:03.613Z,416.23
2023-09-04T00:26:15.585Z,416.21
2023-09-04T00:26:26.602Z,416.20
2023-09-04T00:26:38.588Z,416.20
2023-09-04T00:26:49.569Z,416.15
2023-09-04T00:27:00.592Z,416.14
2023-09-04T00:27:12.598Z,416.12
2023-09-04T00:27:24.615Z,416.09
2023-09-04T00:27:36.584Z,416.07
2023-09-04T00:27:48.589Z,416.06
2023-09-04T00:28:00.593Z,416.06
2023-09-04T00:28:11.606Z,416.07
2023-09-04T00:28:22.863Z,416.06
2023-09-04T00:28:33.584Z,416.05
2023-09-04T00:28:44.584Z,416.05
2023-09-04T00:28:55.596Z,416.06
2023-09-04T00:30:21.547Z,416.14
2023-09-04T00:30:32.589Z,416.17
2023-09-04T00:30:43.605Z,416.21
2023-09-04T00:30:55.582Z,416.23
2023-09-04T00:31:06.587Z,416.26
2023-09-04T00:31:17.611Z,416.28
2023-09-04T00:31:28.651Z,416.29
2023-09-04T00:31:39.647Z,416.30
2023-09-04T00:31:50.647Z,416.32
2023-09-04T00:32:02.649Z,416.37
2023-09-04T00:32:13.564Z,416.40
2023-09-04T00:32:24.607Z,416.43
2023-09-04T00:32:35.635Z,416.45
2023-09-04T00:32:46.615Z,416.48
2023-09-04T00:32:57.646Z,416.51
2023-09-04T00:33:08.627Z,416.52
2023-09-04T00:33:20.609Z,416.55
2023-09-04T00:33:31.596Z,416.56
2023-09-04T00:33:43.582Z,416.59
2023-09-04T00:33:54.588Z,416.63
2023-09-04T00:34:06.586Z,416.66
2023-09-04T00:34:17.600Z,416.66
2023-09-04T00:34:29.614Z,416.66
2023-09-04T00:34:41.635Z,416.68
2023-09-04T00:34:53.629Z,416.69
2023-09-04T00:35:05.623Z,416.71
2023-09-04T00:35:17.602Z,416.70
2023-09-04T00:35:29.572Z,416.69
2023-09-04T00:35:40.582Z,416.71
2023-09-04T00:35:51.610Z,416.69
2023-09-04T00:36:03.585Z,416.71
2023-09-04T00:36:15.630Z,416.74
2023-09-04T00:36:27.645Z,416.75
2023-09-04T00:36:39.596Z,416.75
2023-09-04T00:36:51.637Z,416.75
2023-09-04T00:37:03.602Z,416.77
2023-09-04T00:37:14.594Z,416.79
2023-09-04T00:37:26.585Z,416.79
2023-09-04T00:37:38.571Z,416.80
2023-09-04T00:37:49.602Z,416.82
2023-09-04T00:38:00.598Z,416.83
2023-09-04T00:38:12.608Z,416.81
2023-09-04T00:38:24.821Z,416.83
2023-09-04T00:38:35.548Z,416.83
2023-09-04T00:38:46.552Z,416.88
2023-09-04T00:38:57.587Z,416.86
2023-09-04T00:40:53.640Z,416.68
2023-09-04T00:41:05.660Z,416.67
2023-09-04T00:41:17.617Z,416.60
2023-09-04T00:41:28.614Z,416.58
2023-09-04T00:41:39.598Z,416.54
2023-09-04T00:41:51.608Z,416.53
2023-09-04T00:44:08.581Z,416.12
2023-09-04T00:44:20.599Z,416.11
2023-09-04T00:44:31.593Z,416.13
2023-09-04T00:44:42.600Z,416.14
2023-09-04T00:44:53.591Z,416.14
2023-09-04T00:45:05.584Z,416.17
2023-09-04T00:45:16.581Z,416.16
2023-09-04T00:45:27.597Z,416.21
2023-09-04T00:45:38.616Z,416.22
2023-09-04T00:45:50.620Z,416.23
2023-09-04T00:46:02.698Z,416.25
2023-09-04T00:47:21.611Z,416.39
2023-09-04T00:47:33.616Z,416.44
2023-09-04T00:47:45.627Z,416.44
2023-09-04T00:47:56.585Z,416.46
2023-09-04T00:48:07.705Z,416.47
2023-09-04T00:48:19.610Z,416.48
2023-09-04T00:48:30.597Z,416.50
2023-09-04T00:48:41.608Z,416.51
2023-09-04T00:48:53.603Z,416.51
2023-09-04T00:49:04.613Z,416.50
2023-09-04T00:49:15.691Z,416.48
2023-09-04T00:49:26.590Z,416.48
2023-09-04T00:49:37.609Z,416.45
2023-09-04T00:49:48.617Z,416.44
2023-09-04T00:50:00.588Z,416.41
2023-09-04T00:50:11.605Z,416.44
2023-09-04T00:50:23.588Z,416.44
2023-09-04T00:50:34.578Z,416.41
2023-09-04T00:51:52.589Z,416.47
2023-09-04T00:52:03.602Z,416.48
2023-09-04T00:52:14.604Z,416.48
2023-09-04T00:52:26.582Z,416.49
2023-09-04T00:52:37.576Z,416.48
2023-09-04T00:52:48.583Z,416.50
2023-09-04T00:53:00.591Z,416.51
2023-09-04T00:53:12.584Z,416.54
2023-09-04T00:53:23.597Z,416.57
2023-09-04T00:53:34.595Z,416.58
2023-09-04T00:53:46.605Z,416.61
2023-09-04T00:53:57.600Z,416.63
2023-09-04T00:56:25.615Z,416.82
2023-09-04T00:56:37.575Z,416.89
2023-09-04T00:56:48.590Z,416.90
2023-09-04T00:56:59.596Z,416.90
2023-09-04T00:57:10.590Z,416.93
2023-09-04T00:57:21.591Z,416.95
2023-09-04T00:57:33.589Z,416.98
2023-09-04T00:57:44.625Z,417.00
2023-09-04T00:57:56.617Z,417.02
2023-09-04T00:58:08.599Z,417.03
2023-09-04T00:58:19.619Z,417.05
2023-09-04T00:58:31.590Z,417.05
2023-09-04T01:00:48.651Z,417.25
2023-09-04T01:01:00.624Z,417.28
2023-09-04T01:01:12.677Z,417.31
2023-09-04T01:01:24.623Z,417.32
2023-09-04T01:01:36.636Z,417.34
2023-09-04T01:01:48.617Z,417.34
2023-09-04T01:02:00.644Z,417.37
2023-09-04T01:02:11.619Z,417.38
2023-09-04T01:02:22.557Z,417.36
2023-09-04T01:02:33.595Z,417.35
2023-09-04T01:02:44.618Z,417.33
2023-09-04T01:02:55.729Z,417.35
2023-09-04T01:03:06.590Z,417.34
2023-09-04T01:03:17.620Z,417.35
2023-09-04T01:03:29.645Z,417.35
2023-09-04T01:03:40.638Z,417.36
2023-09-04T01:03:52.605Z,417.35
2023-09-04T01:04:03.601Z,417.34
2023-09-04T01:04:15.612Z,417.37
2023-09-04T01:04:26.581Z,417.32
2023-09-04T01:04:37.587Z,417.32
2023-09-04T01:04:48.587Z,417.31
2023-09-04T01:04:59.600Z,417.30
2023-09-04T01:05:10.665Z,417.32
2023-09-04T01:05:21.604Z,417.30
2023-09-04T01:05:33.607Z,417.30
2023-09-04T01:05:44.622Z,417.29
2023-09-04T01:05:56.613Z,417.33
2023-09-04T01:06:08.576Z,417.31
2023-09-04T01:06:19.571Z,417.29
2023-09-04T01:06:30.597Z,417.32
2023-09-04T01:06:42.596Z,417.29
2023-09-04T01:06:54.575Z,417.30
2023-09-04T01:07:05.590Z,417.29
2023-09-04T01:07:16.601Z,417.30
2023-09-04T01:07:28.598Z,417.25
2023-09-04T01:07:40.586Z,417.27
2023-09-04T01:08:59.580Z,417.31
2023-09-04T01:09:10.602Z,417.33
2023-09-04T01:09:21.596Z,417.32
2023-09-04T01:09:32.615Z,417.35
2023-09-04T01:09:44.608Z,417.37
2023-09-04T01:11:06.612Z,417.50
2023-09-04T01:11:18.577Z,417.53
2023-09-04T01:11:29.584Z,417.55
2023-09-04T01:11:40.596Z,417.55
2023-09-04T01:11:52.615Z,417.57
2023-09-04T01:12:03.607Z,417.61
2023-09-04T01:12:15.607Z,417.62
2023-09-04T01:12:27.599Z,417.60
2023-09-04T01:13:46.590Z,417.44
2023-09-04T01:13:57.602Z,417.45
2023-09-04T01:14:08.620Z,417.41
2023-09-04T01:14:20.624Z,417.38
2023-09-04T01:14:32.581Z,417.34
2023-09-04T01:18:30.653Z,417.15
2023-09-04T01:18:41.697Z,417.17
2023-09-04T01:18:53.759Z,417.19
2023-09-04T01:19:05.641Z,417.18
2023-09-04T01:19:17.585Z,417.19
2023-09-04T01:19:29.582Z,417.19
2023-09-04T01:19:40.589Z,417.19
2023-09-04T01:19:52.581Z,417.18
2023-09-04T01:20:03.600Z,417.18
2023-09-04T01:20:14.589Z,417.17
2023-09-04T01:22:48.585Z,416.89
2023-09-04T01:23:00.606Z,416.92
2023-09-04T01:23:12.595Z,416.93
2023-09-04T01:24:59.569Z,416.94
2023-09-04T01:25:10.572Z,417.03
2023-09-04T01:25:21.577Z,417.02
2023-09-04T01:25:32.559Z,417.03
2023-09-04T01:25:43.584Z,417.05
2023-09-04T01:25:54.613Z,417.07
2023-09-04T01:26:06.580Z,417.07
2023-09-04T01:26:17.580Z,417.09
2023-09-04T01:26:28.604Z,417.11
2023-09-04T01:26:40.604Z,417.11
2023-09-04T01:26:52.591Z,417.16
2023-09-04T01:27:04.575Z,417.16
2023-09-04T01:29:45.689Z,417.20
2023-09-04T01:29:57.542Z,417.19
2023-09-04T01:30:08.564Z,417.22
2023-09-04T01:30:19.568Z,417.20
2023-09-04T01:30:30.563Z,417.22
2023-09-04T01:30:41.612Z,417.21
2023-09-04T01:30:53.641Z,417.23
2023-09-04T01:31:04.648Z,417.25
2023-09-04T01:31:15.753Z,417.24
2023-09-04T01:31:27.610Z,417.26
2023-09-04T01:31:39.603Z,417.27
2023-09-04T01:31:50.598Z,417.27
2023-09-04T01:32:02.604Z,417.28
2023-09-04T01:32:14.581Z,417.29
2023-09-04T01:32:26.591Z,417.31
2023-09-04T01:32:38.618Z,417.33
2023-09-04T01:32:50.616Z,417.34
2023-09-04T01:33:01.651Z,417.37
2023-09-04T01:33:13.654Z,417.37
2023-09-04T01:33:25.641Z,417.38
2023-09-04T01:33:37.608Z,417.41
2023-09-04T01:33:49.587Z,417.43
2023-09-04T01:34:00.645Z,417.44
2023-09-04T01:34:12.622Z,417.47
2023-09-04T01:34:24.588Z,417.49
2023-09-04T01:36:30.627Z,417.64
2023-09-04T01:36:42.589Z,417.65
2023-09-04T01:38:25.846Z,417.61
2023-09-04T01:38:37.644Z,417.60
2023-09-04T01:38:49.625Z,417.61
2023-09-04T01:39:00.612Z,417.58
2023-09-04T01:39:12.627Z,417.58
2023-09-04T01:39:24.621Z,417.56
2023-09-04T01:39:36.617Z,417.55
2023-09-04T01:39:48.623Z,417.55
2023-09-04T01:40:00.613Z,417.53
2023-09-04T01:40:12.596Z,417.53
2023-09-04T01:40:24.578Z,417.51
2023-09-04T01:40:36.580Z,417.53
2023-09-04T01:40:47.583Z,417.53
2023-09-04T01:40:59.575Z,417.53
2023-09-04T01:41:10.605Z,417.54
2023-09-04T01:41:21.620Z,417.54
2023-09-04T01:41:32.591Z,417.54
2023-09-04T01:41:43.590Z,417.54
2023-09-04T01:41:55.591Z,417.56
2023-09-04T01:42:07.600Z,417.55
2023-09-04T01:42:18.602Z,417.58
2023-09-04T01:42:29.590Z,417.58
2023-09-04T01:42:40.604Z,417.60
2023-09-04T01:46:03.686Z,417.98
2023-09-04T01:49:24.572Z,418.29
2023-09-04T01:49:35.593Z,418.29
2023-09-04T01:49:46.558Z,418.35
2023-09-04T01:49:57.560Z,418.34
2023-09-04T01:50:08.639Z,418.32
2023-09-04T01:50:20.643Z,418.35
2023-09-04T01:50:32.638Z,418.36
2023-09-04T01:50:44.636Z,418.38
2023-09-04T01:50:56.614Z,418.39
2023-09-04T01:51:08.597Z,418.39
2023-09-04T01:51:19.603Z,418.40
2023-09-04T01:51:31.604Z,418.42
2023-09-04T01:51:42.608Z,418.43
2023-09-04T01:53:51.611Z,418.64
2023-09-04T01:54:03.627Z,418.73
2023-09-04T01:54:15.615Z,418.77
2023-09-04T01:54:26.617Z,418.80
2023-09-04T01:54:37.631Z,418.82
2023-09-04T01:54:49.622Z,418.83
2023-09-04T01:55:01.589Z,418.88
2023-09-04T01:55:13.590Z,418.90
2023-09-04T01:55:25.591Z,418.89
2023-09-04T01:55:37.578Z,418.91
2023-09-04T01:55:48.626Z,418.92
2023-09-04T01:56:00.602Z,418.94
2023-09-04T01:56:11.614Z,418.94
2023-09-04T01:56:22.602Z,418.96
2023-09-04T01:56:33.607Z,418.96
2023-09-04T01:56:44.603Z,418.94
2023-09-04T01:56:55.621Z,418.94
2023-09-04T01:57:07.599Z,418.92
2023-09-04T01:57:18.599Z,418.92
2023-09-04T01:57:29.588Z,418.90
2023-09-04T01:57:40.610Z,418.88
2023-09-04T01:57:52.605Z,418.87
2023-09-04T01:58:03.619Z,418.87
2023-09-04T01:58:15.579Z,418.81
2023-09-04T01:58:26.583Z,418.79
2023-09-04T01:58:37.609Z,418.78
2023-09-04T01:58:48.608Z,418.77
2023-09-04T01:59:00.602Z,418.76
2023-09-04T01:59:12.601Z,418.73
2023-09-04T01:59:23.600Z,418.71
2023-09-04T01:59:34.593Z,418.69
2023-09-04T01:59:46.600Z,418.68
2023-09-04T01:59:58.579Z,418.63
2023-09-04T02:00:09.607Z,418.61
2023-09-04T02:00:21.603Z,418.61
2023-09-04T02:00:33.609Z,418.60
2023-09-04T02:00:45.604Z,418.59
2023-09-04T02:00:57.589Z,418.59
2023-09-04T02:01:08.612Z,418.57
2023-09-04T02:01:20.630Z,418.59
2023-09-04T02:01:32.654Z,418.59
2023-09-04T02:01:43.606Z,418.58
2023-09-04T02:01:55.638Z,418.59
2023-09-04T02:02:06.621Z,418.61
2023-09-04T02:02:17.647Z,418.61
2023-09-04T02:02:41.383Z,418.59
2023-09-04T02:02:42.633Z,418.58
2023-09-04T02:02:53.637Z,418.62
2023-09-04T02:03:05.662Z,418.60
2023-09-04T02:03:16.635Z,418.61
2023-09-04T02:03:28.713Z,418.65
2023-09-04T02:03:51.665Z,418.68
2023-09-04T02:04:02.602Z,418.69
2023-09-04T02:04:13.610Z,418.70
2023-09-04T02:04:25.599Z,418.71
2023-09-04T02:04:36.599Z,418.69
2023-09-04T02:04:47.647Z,418.73
2023-09-04T02:04:59.616Z,418.73
2023-09-04T02:05:11.613Z,418.75
2023-09-04T02:05:23.593Z,418.77
2023-09-04T02:05:34.609Z,418.77
2023-09-04T02:05:46.602Z,418.80
2023-09-04T02:05:57.616Z,418.81
2023-09-04T02:06:09.609Z,418.82
2023-09-04T02:06:21.621Z,418.84
2023-09-04T02:06:33.637Z,418.84
2023-09-04T02:06:45.636Z,418.85
2023-09-04T02:06:57.589Z,418.87
2023-09-04T02:07:08.596Z,418.87
2023-09-04T02:07:20.620Z,418.90
2023-09-04T02:07:31.590Z,418.88
2023-09-04T02:07:42.609Z,418.90
2023-09-04T02:07:53.605Z,418.92
2023-09-04T02:08:04.608Z,418.95
2023-09-04T02:08:16.609Z,418.94
2023-09-04T02:08:27.629Z,418.93
2023-09-04T02:08:39.603Z,418.94
2023-09-04T02:08:51.628Z,418.98
2023-09-04T02:09:03.603Z,418.97
2023-09-04T02:09:15.606Z,419.01
2023-09-04T02:09:27.609Z,419.02
2023-09-04T02:09:39.583Z,419.05
2023-09-04T02:09:50.589Z,419.07
2023-09-04T02:10:01.592Z,419.10
2023-09-04T02:10:12.602Z,419.11
2023-09-04T02:10:24.586Z,419.13
2023-09-04T02:10:35.602Z,419.15
2023-09-04T02:10:47.619Z,419.18
2023-09-04T02:10:59.580Z,419.20
2023-09-04T02:11:10.591Z,419.22
2023-09-04T02:11:21.675Z,419.22
2023-09-04T02:11:32.574Z,419.26
2023-09-04T02:11:43.596Z,419.27
2023-09-04T02:11:54.596Z,419.29
2023-09-04T02:12:06.595Z,419.28
2023-09-04T02:12:17.604Z,419.31
2023-09-04T02:12:28.605Z,419.30
2023-09-04T02:12:39.606Z,419.32
2023-09-04T02:12:50.596Z,419.36
2023-09-04T02:13:03.620Z,419.38
2023-09-04T02:13:12.608Z,419.35
2023-09-04T02:13:24.580Z,419.33
2023-09-04T02:13:35.596Z,419.37
2023-09-04T02:13:46.610Z,419.34
2023-09-04T02:13:58.599Z,419.36
2023-09-04T02:14:09.619Z,419.37
2023-09-04T02:14:21.581Z,419.35
2023-09-04T02:14:33.583Z,419.39
2023-09-04T02:14:44.598Z,419.40
2023-09-04T02:14:55.617Z,419.42
2023-09-04T02:15:07.598Z,419.45
2023-09-04T02:15:18.608Z,419.43
2023-09-04T02:15:29.599Z,419.47
2023-09-04T02:15:40.608Z,419.48
2023-09-04T02:15:52.636Z,419.50
2023-09-04T02:16:03.639Z,419.52
2023-09-04T02:16:14.628Z,419.54
2023-09-04T02:16:25.621Z,419.57
2023-09-04T02:16:36.629Z,419.58
2023-09-04T02:16:47.595Z,419.58
2023-09-04T02:16:58.595Z,419.61
2023-09-04T02:17:10.592Z,419.62
2023-09-04T02:17:22.611Z,419.64
2023-09-04T02:17:34.618Z,419.65
2023-09-04T02:17:45.653Z,419.65
2023-09-04T02:17:56.606Z,419.67
2023-09-04T02:18:08.631Z,419.72
2023-09-04T02:18:20.611Z,419.73
2023-09-04T02:18:32.601Z,419.75
2023-09-04T02:18:44.590Z,419.79
2023-09-04T02:20:05.624Z,419.88
2023-09-04T02:20:17.615Z,419.92
2023-09-04T02:20:28.601Z,419.95
2023-09-04T02:20:39.606Z,419.96
2023-09-04T02:20:50.599Z,419.99
2023-09-04T02:21:01.600Z,420.01
2023-09-04T02:21:12.611Z,420.02
2023-09-04T02:21:24.588Z,420.03
2023-09-04T02:21:35.604Z,420.04
2023-09-04T02:21:46.610Z,420.06
2023-09-04T02:21:58.591Z,420.09
2023-09-04T02:22:09.595Z,420.14
2023-09-04T02:22:20.589Z,420.12
2023-09-04T02:22:32.594Z,420.12
2023-09-04T02:22:44.590Z,420.11
2023-09-04T02:22:55.601Z,420.12
2023-09-04T02:23:07.580Z,420.11
2023-09-04T02:23:18.613Z,420.13
2023-09-04T02:23:29.571Z,420.12
2023-09-04T02:23:40.554Z,420.11
2023-09-04T02:23:51.649Z,420.14
2023-09-04T02:24:03.634Z,420.11
2023-09-04T02:24:15.611Z,420.12
2023-09-04T02:24:27.604Z,420.10
2023-09-04T02:24:38.621Z,420.11
2023-09-04T02:24:49.614Z,420.10
2023-09-04T02:25:01.588Z,420.10
2023-09-04T02:25:12.613Z,420.11
2023-09-04T02:25:24.611Z,420.09
2023-09-04T02:25:36.641Z,420.09
2023-09-04T02:25:47.593Z,420.11
2023-09-04T02:25:58.581Z,420.11
2023-09-04T02:28:14.613Z,420.40
2023-09-04T02:28:26.805Z,420.47
2023-09-04T02:28:38.614Z,420.53
2023-09-04T02:28:50.582Z,420.59
2023-09-04T02:29:01.584Z,420.64
2023-09-04T02:29:12.607Z,420.70
2023-09-04T02:29:24.603Z,420.76
2023-09-04T02:29:35.737Z,420.79
2023-09-04T02:29:47.586Z,420.84
2023-09-04T02:29:58.584Z,420.87
2023-09-04T02:30:09.591Z,420.94
2023-09-04T02:30:21.595Z,420.98
2023-09-04T02:30:33.592Z,421.02
2023-09-04T02:30:45.612Z,421.07
2023-09-04T02:30:57.604Z,421.11
2023-09-04T02:31:09.616Z,421.16
2023-09-04T02:31:20.617Z,421.19
2023-09-04T02:31:31.653Z,421.22
2023-09-04T02:31:43.693Z,421.26
2023-09-04T02:31:54.655Z,421.30
2023-09-04T02:32:06.620Z,421.32
2023-09-04T02:32:18.612Z,421.33
2023-09-04T02:32:30.569Z,421.36
2023-09-04T02:32:41.583Z,421.41
2023-09-04T02:32:52.652Z,421.41
2023-09-04T02:33:03.612Z,421.43
2023-09-04T02:33:15.636Z,421.42
2023-09-04T02:33:26.582Z,421.44
2023-09-04T02:33:39.869Z,421.46
2023-09-04T02:33:48.596Z,421.47
2023-09-04T02:33:59.608Z,421.47
2023-09-04T02:34:11.596Z,421.47
2023-09-04T02:34:23.577Z,421.46
2023-09-04T02:34:34.605Z,421.47
2023-09-04T02:35:53.635Z,421.50
2023-09-04T02:36:04.564Z,421.56
2023-09-04T02:36:15.558Z,421.55
2023-09-04T02:36:26.552Z,421.53
2023-09-04T02:36:37.632Z,421.53
2023-09-04T02:36:49.588Z,421.50
2023-09-04T02:37:00.606Z,421.48
2023-09-04T02:37:11.616Z,421.48
2023-09-04T02:37:23.582Z,421.43
2023-09-04T02:37:35.591Z,421.42
2023-09-04T02:37:46.611Z,421.41
2023-09-04T02:37:58.579Z,421.38
2023-09-04T02:39:44.608Z,421.15
2023-09-04T02:39:56.584Z,421.13
2023-09-04T02:40:07.578Z,421.10
2023-09-04T02:40:18.574Z,421.12
2023-09-04T02:40:29.581Z,421.11
2023-09-04T02:40:40.612Z,421.12
2023-09-04T02:40:52.586Z,421.12
2023-09-04T02:41:03.605Z,421.12
2023-09-04T02:41:15.592Z,421.12
2023-09-04T02:41:26.597Z,421.13
2023-09-04T02:41:38.584Z,421.14
2023-09-04T02:41:50.577Z,421.16
2023-09-04T02:42:01.578Z,421.17
2023-09-04T02:42:12.581Z,421.20
2023-09-04T02:42:24.589Z,421.23
2023-09-04T02:42:36.589Z,421.25
2023-09-04T02:42:48.579Z,421.25
2023-09-04T02:42:59.611Z,421.27
2023-09-04T02:43:11.608Z,421.30
2023-09-04T02:43:22.622Z,421.36
2023-09-04T02:43:34.601Z,421.36
2023-09-04T02:43:45.611Z,421.38
2023-09-04T02:43:57.609Z,421.42
2023-09-04T02:44:09.577Z,421.45
2023-09-04T02:44:21.583Z,421.44
2023-09-04T02:44:32.587Z,421.47
2023-09-04T02:44:44.597Z,421.50
2023-09-04T02:44:55.613Z,421.51
2023-09-04T02:45:07.594Z,421.55
2023-09-04T02:45:18.590Z,421.54
2023-09-04T02:45:30.636Z,421.55
2023-09-04T02:45:42.630Z,421.55
2023-09-04T02:45:54.609Z,421.55
2023-09-04T02:46:05.654Z,421.56
2023-09-04T02:46:16.646Z,421.58
2023-09-04T02:46:27.601Z,421.60
2023-09-04T02:47:45.739Z,421.67
2023-09-04T02:47:57.696Z,421.69
2023-09-04T02:48:09.609Z,421.72
2023-09-04T02:48:20.652Z,421.76
2023-09-04T02:48:32.636Z,421.78
2023-09-04T02:48:44.619Z,421.79
2023-09-04T02:48:55.617Z,421.83
2023-09-04T02:49:07.581Z,421.83
2023-09-04T02:49:18.608Z,421.88
2023-09-04T02:49:29.606Z,421.89
2023-09-04T02:52:31.597Z,422.06
2023-09-04T02:52:43.575Z,422.09
2023-09-04T02:52:54.573Z,422.12
2023-09-04T02:53:05.566Z,422.15
2023-09-04T02:53:16.613Z,422.17
2023-09-04T02:53:28.587Z,422.20
2023-09-04T02:53:39.620Z,422.23
2023-09-04T02:53:51.603Z,422.29
2023-09-04T02:54:02.613Z,422.28
2023-09-04T02:54:14.590Z,422.31
2023-09-04T02:54:25.583Z,422.35
2023-09-04T02:54:36.585Z,422.38
2023-09-04T02:54:47.640Z,422.39
2023-09-04T02:54:59.611Z,422.41
2023-09-04T02:55:10.614Z,422.42
2023-09-04T02:55:22.585Z,422.46
2023-09-04T02:55:36.620Z,422.48
2023-09-04T02:55:45.598Z,422.47
2023-09-04T02:55:57.605Z,422.50
2023-09-04T02:56:09.629Z,422.47
2023-09-04T02:56:21.594Z,422.50
2023-09-04T02:56:32.599Z,422.48
2023-09-04T02:56:43.583Z,422.49
2023-09-04T02:56:54.601Z,422.49
2023-09-04T02:57:06.636Z,422.48
2023-09-04T02:57:18.629Z,422.51
2023-09-04T02:57:30.609Z,422.50
2023-09-04T02:57:42.596Z,422.48
2023-09-04T02:57:54.579Z,422.46
2023-09-04T02:58:05.652Z,422.44
2023-09-04T02:58:17.655Z,422.44
2023-09-04T02:58:29.610Z,422.45
2023-09-04T02:58:40.581Z,422.45
2023-09-04T02:58:52.589Z,422.43
2023-09-04T02:59:04.584Z,422.43
2023-09-04T02:59:15.583Z,422.42
2023-09-04T02:59:26.608Z,422.42
2023-09-04T02:59:37.596Z,422.40
2023-09-04T02:59:48.592Z,422.41
2023-09-04T03:00:00.605Z,422.40
2023-09-04T03:00:11.584Z,422.41
2023-09-04T03:00:23.601Z,422.41
2023-09-04T03:01:41.613Z,422.45
2023-09-04T03:01:53.584Z,422.49
2023-09-04T03:02:04.616Z,422.49
2023-09-04T03:02:16.616Z,422.50
2023-09-04T03:02:27.662Z,422.52
2023-09-04T03:02:39.685Z,422.56
2023-09-04T03:02:51.750Z,422.58
2023-09-04T03:03:02.646Z,422.60
2023-09-04T03:03:14.660Z,422.63
2023-09-04T03:03:26.629Z,422.65
2023-09-04T03:03:37.668Z,422.70
2023-09-04T03:03:48.600Z,422.70
2023-09-04T03:04:00.609Z,422.74
2023-09-04T03:04:12.575Z,422.76
2023-09-04T03:04:23.576Z,422.74
2023-09-04T03:04:34.583Z,422.79
2023-09-04T03:04:45.587Z,422.83
2023-09-04T03:04:56.601Z,422.86
2023-09-04T03:05:07.612Z,422.86
2023-09-04T03:05:18.601Z,422.87
2023-09-04T03:05:30.577Z,422.89
2023-09-04T03:05:41.566Z,422.93
2023-09-04T03:05:52.599Z,422.95
2023-09-04T03:06:04.581Z,422.96
2023-09-04T03:06:15.622Z,423.01
2023-09-04T03:06:27.590Z,423.01
2023-09-04T03:06:39.602Z,423.04
2023-09-04T03:06:50.592Z,423.04
2023-09-04T03:07:01.609Z,423.10
2023-09-04T03:07:12.607Z,423.10
2023-09-04T03:07:24.574Z,423.10
2023-09-04T03:07:35.569Z,423.12
2023-09-04T03:07:46.625Z,423.09
2023-09-04T03:07:58.585Z,423.11
2023-09-04T03:08:09.620Z,423.13
2023-09-04T03:08:20.611Z,423.15
2023-09-04T03:08:31.609Z,423.17
2023-09-04T03:08:43.599Z,423.19
2023-09-04T03:08:54.601Z,423.19
2023-09-04T03:09:05.629Z,423.19
2023-09-04T03:09:17.634Z,423.18
2023-09-04T03:09:29.603Z,423.18
2023-09-04T03:09:40.605Z,423.17
2023-09-04T03:09:52.581Z,423.14
2023-09-04T03:11:24.658Z,423.06
2023-09-04T03:11:36.624Z,423.08
2023-09-04T03:11:48.569Z,423.07
2023-09-04T03:11:59.573Z,423.07
2023-09-04T03:12:10.604Z,423.07
2023-09-04T03:12:22.596Z,423.04
2023-09-04T03:12:34.595Z,423.05
2023-09-04T03:12:46.679Z,423.05
2023-09-04T03:12:57.587Z,423.04
2023-09-04T03:13:08.601Z,423.03
2023-09-04T03:13:20.593Z,423.02
2023-09-04T03:13:31.595Z,423.02
2023-09-04T03:14:50.588Z,422.96
2023-09-04T03:15:01.605Z,422.96
2023-09-04T03:15:12.615Z,422.97
2023-09-04T03:16:34.641Z,423.20
2023-09-04T03:16:46.653Z,423.26
2023-09-04T03:16:58.602Z,423.31
2023-09-04T03:17:09.614Z,423.37
2023-09-04T03:17:22.212Z,423.40
2023-09-04T03:17:31.602Z,423.45
2023-09-04T03:18:52.641Z,423.84
2023-09-04T03:19:04.598Z,423.91
2023-09-04T03:19:15.603Z,423.96
2023-09-04T03:19:26.592Z,424.00
2023-09-04T03:19:37.602Z,424.00
2023-09-04T03:19:48.604Z,424.03
2023-09-04T03:20:00.587Z,424.05
2023-09-04T03:20:12.589Z,424.05
2023-09-04T03:20:23.607Z,424.07
2023-09-04T03:20:34.594Z,424.08
2023-09-04T03:20:45.603Z,424.07
2023-09-04T03:20:57.603Z,424.03
2023-09-04T03:21:09.591Z,424.02
2023-09-04T03:21:20.596Z,423.99
2023-09-04T03:21:32.591Z,423.98
2023-09-04T03:21:43.595Z,423.96
2023-09-04T03:21:55.586Z,423.96
2023-09-04T03:22:07.576Z,423.97
2023-09-04T03:22:18.595Z,423.94
2023-09-04T03:26:05.562Z,424.13
2023-09-04T03:26:16.579Z,424.15
2023-09-04T03:26:27.593Z,424.17
2023-09-04T03:26:38.571Z,424.20
2023-09-04T03:26:49.572Z,424.19
2023-09-04T03:27:01.579Z,424.20
2023-09-04T03:27:12.593Z,424.20
2023-09-04T03:27:23.609Z,424.16
2023-09-04T03:27:35.601Z,424.15
2023-09-04T03:27:47.600Z,424.14
2023-09-04T03:30:04.605Z,423.92
2023-09-04T03:30:16.585Z,423.91
2023-09-04T03:30:27.626Z,423.91
2023-09-04T03:30:39.624Z,423.91
2023-09-04T03:30:51.626Z,423.86
2023-09-04T03:31:02.680Z,423.84
2023-09-04T03:31:13.668Z,423.82
2023-09-04T03:31:25.593Z,423.84
2023-09-04T03:31:37.584Z,423.84
2023-09-04T03:31:48.606Z,423.84
2023-09-04T03:31:59.604Z,423.84