createdAt,value
2018-06-02T00:01:51.918Z,17.70
2018-06-02T00:04:20.353Z,17.60
2018-06-02T00:06:48.034Z,17.60
2018-06-02T00:09:15.671Z,17.60
2018-06-02T00:11:43.284Z,17.60
2018-06-02T00:14:11.022Z,17.60
2018-06-02T00:16:38.660Z,17.60
2018-06-02T00:19:06.303Z,17.60
2018-06-02T00:21:33.976Z,17.60
2018-06-02T00:24:01.627Z,17.60
2018-06-02T00:26:29.308Z,17.50
2018-06-02T00:28:56.932Z,17.50
2018-06-02T00:31:24.633Z,17.50
2018-06-02T00:33:52.196Z,17.50
2018-06-02T00:36:19.887Z,17.40
2018-06-02T00:38:47.489Z,17.40
2018-06-02T00:41:15.176Z,17.40
2018-06-02T00:43:42.826Z,17.40
2018-06-02T00:46:10.458Z,17.30
2018-06-02T00:48:38.144Z,17.30
2018-06-02T00:51:06.686Z,17.20
2018-06-02T00:53:34.388Z,17.20
2018-06-02T00:56:02.340Z,17.20
2018-06-02T00:58:30.694Z,17.10
2018-06-02T01:00:58.298Z,17.10
2018-06-02T01:03:26.651Z,17.10
2018-06-02T01:05:54.317Z,17.10
2018-06-02T01:08:21.888Z,17.20
2018-06-02T01:10:50.314Z,17.20
2018-06-02T01:13:17.945Z,17.10
2018-06-02T01:15:46.364Z,17.20
2018-06-02T01:18:13.964Z,17.10
2018-06-02T01:20:42.309Z,17.20
2018-06-02T01:23:09.939Z,17.10
2018-06-02T01:25:37.523Z,17.20
2018-06-02T01:28:05.168Z,17.20
2018-06-02T01:30:32.748Z,17.20
2018-06-02T01:33:00.433Z,17.20
2018-06-02T01:35:28.082Z,17.10
2018-06-02T01:37:55.668Z,17.10
2018-06-02T01:40:23.240Z,17.20
2018-06-02T01:42:51.698Z,17.20
2018-06-02T01:45:19.334Z,17.10
2018-06-02T01:47:46.941Z,17.20
2018-06-02T01:50:14.591Z,17.20
2018-06-02T01:52:42.924Z,17.30
2018-06-02T01:55:10.604Z,17.20
2018-06-02T01:57:38.211Z,17.30
2018-06-02T02:00:06.627Z,17.30
2018-06-02T02:02:34.316Z,17.30
2018-06-02T02:05:02.833Z,17.40
2018-06-02T02:07:30.496Z,17.30
2018-06-02T02:09:58.259Z,17.40
2018-06-02T02:12:25.931Z,17.40
2018-06-02T02:14:53.606Z,17.30
2018-06-02T02:17:21.237Z,17.40
2018-06-02T02:19:48.927Z,17.40
2018-06-02T02:22:16.500Z,17.40
2018-06-02T02:24:44.262Z,17.40
2018-06-02T02:27:11.831Z,17.30
2018-06-02T02:29:39.407Z,17.30
2018-06-02T02:32:07.125Z,17.30
2018-06-02T02:34:34.733Z,17.30
2018-06-02T02:37:02.506Z,17.30
2018-06-02T02:39:30.102Z,17.30
2018-06-02T02:41:58.499Z,17.20
2018-06-02T02:44:26.142Z,17.10
2018-06-02T02:46:54.550Z,17.20
2018-06-02T02:49:22.108Z,17.10
2018-06-02T02:51:49.777Z,17.20
2018-06-02T02:54:17.492Z,17.20
2018-06-02T02:56:45.163Z,17.20
2018-06-02T02:59:13.585Z,17.20
2018-06-02T03:01:41.369Z,17.10
2018-06-02T03:04:09.021Z,17.10
2018-06-02T03:06:36.653Z,17.20
2018-06-02T03:09:04.294Z,17.20
2018-06-02T03:11:31.999Z,17.20
2018-06-02T03:13:59.637Z,17.20
2018-06-02T03:16:27.261Z,17.20
2018-06-02T03:18:54.872Z,17.30
2018-06-02T03:21:22.541Z,17.30
2018-06-02T03:23:50.211Z,17.40
2018-06-02T03:26:17.887Z,17.40
2018-06-02T03:28:45.549Z,17.50
2018-06-02T03:31:13.171Z,17.50
2018-06-02T03:33:40.821Z,17.50
2018-06-02T03:36:08.440Z,17.60
2018-06-02T03:38:36.151Z,17.60
2018-06-02T03:41:03.779Z,17.60
2018-06-02T03:43:31.450Z,17.60
2018-06-02T03:45:59.055Z,17.70
2018-06-02T03:48:26.651Z,17.70
2018-06-02T03:50:54.412Z,17.70
2018-06-02T03:53:22.142Z,17.70
2018-06-02T03:55:49.761Z,17.80
2018-06-02T03:58:17.349Z,17.80
2018-06-02T04:00:45.023Z,17.80
2018-06-02T04:03:13.450Z,17.80
2018-06-02T04:05:41.047Z,17.80
2018-06-02T04:08:08.673Z,17.80
2018-06-02T04:10:37.214Z,17.90
2018-06-02T04:13:04.854Z,17.90
2018-06-02T04:15:32.561Z,17.90
2018-06-02T04:18:00.173Z,18.00
2018-06-02T04:20:27.824Z,18.00
2018-06-02T04:22:55.422Z,18.00
2018-06-02T04:25:23.172Z,18.00
2018-06-02T04:27:50.776Z,18.10
2018-06-02T04:30:18.489Z,18.10
2018-06-02T04:32:46.087Z,18.10
2018-06-02T04:35:18.409Z,18.20
2018-06-02T04:37:46.813Z,18.20
2018-06-02T04:40:14.440Z,18.20
2018-06-02T04:42:42.065Z,18.20
2018-06-02T04:45:09.767Z,18.30
2018-06-02T04:47:37.442Z,18.30
2018-06-02T04:50:05.137Z,18.40
2018-06-02T04:52:32.784Z,18.40
2018-06-02T04:55:00.472Z,18.50
2018-06-02T04:57:28.228Z,18.60
2018-06-02T04:59:55.979Z,18.70
2018-06-02T05:02:23.617Z,18.80
2018-06-02T05:04:51.236Z,18.80
2018-06-02T05:07:18.895Z,18.90
2018-06-02T05:09:46.544Z,19.00
2018-06-02T05:12:14.316Z,19.00
2018-06-02T05:14:42.713Z,19.20
2018-06-02T05:17:10.373Z,19.20
2018-06-02T05:19:38.023Z,19.30
2018-06-02T05:22:05.701Z,19.40
2018-06-02T05:24:33.328Z,19.50
2018-06-02T05:27:01.021Z,19.60
2018-06-02T05:29:28.752Z,19.70
2018-06-02T05:31:56.481Z,19.80
2018-06-02T05:34:24.121Z,19.90
2018-06-02T05:36:51.799Z,20.00
2018-06-02T05:39:20.218Z,20.20
2018-06-02T05:41:47.831Z,20.10
2018-06-02T05:44:15.509Z,20.20
2018-06-02T05:46:43.967Z,20.30
2018-06-02T05:49:11.646Z,20.30
2018-06-02T05:51:39.282Z,20.40
2018-06-02T05:54:06.925Z,20.40
2018-06-02T05:56:34.567Z,20.40
2018-06-02T05:59:02.252Z,20.40
2018-06-02T06:01:29.887Z,20.40
2018-06-02T06:03:57.571Z,20.40
2018-06-02T06:06:25.173Z,20.50
2018-06-02T06:08:53.223Z,20.50
2018-06-02T06:11:20.857Z,20.50
2018-06-02T06:13:48.580Z,20.60
2018-06-02T06:16:16.176Z,20.60
2018-06-02T06:18:43.711Z,20.60
2018-06-02T06:21:11.832Z,20.60
2018-06-02T06:23:39.427Z,20.70
2018-06-02T06:26:07.053Z,20.70
2018-06-02T06:28:34.679Z,20.80
2018-06-02T06:31:02.395Z,20.80
2018-06-02T06:33:30.036Z,20.90
2018-06-02T06:35:57.710Z,20.90
2018-06-02T06:38:25.371Z,21.00
2018-06-02T06:40:52.963Z,21.00
2018-06-02T06:43:20.615Z,21.00
2018-06-02T06:45:48.262Z,21.10
2018-06-02T06:48:15.832Z,21.20
2018-06-02T06:50:43.609Z,21.20
2018-06-02T06:53:11.237Z,21.20
2018-06-02T06:55:38.925Z,21.30
2018-06-02T06:58:06.580Z,21.30
2018-06-02T07:00:34.299Z,21.40
2018-06-02T07:03:01.876Z,21.40
2018-06-02T07:05:29.475Z,21.50
2018-06-02T07:07:57.175Z,21.60
2018-06-02T07:10:24.758Z,21.70
2018-06-02T07:12:52.510Z,21.80
2018-06-02T07:15:20.106Z,21.80
2018-06-02T07:17:47.917Z,21.80
2018-06-02T07:20:15.501Z,21.90
2018-06-02T07:22:43.131Z,21.90
2018-06-02T07:25:10.665Z,21.90
2018-06-02T07:27:38.319Z,22.00
2018-06-02T07:30:05.924Z,22.00
2018-06-02T07:32:33.585Z,22.10
2018-06-02T07:35:01.211Z,22.10
2018-06-02T07:37:28.967Z,22.20
2018-06-02T07:39:56.571Z,22.30
2018-06-02T07:42:24.235Z,22.30
2018-06-02T07:44:52.699Z,22.50
2018-06-02T07:47:20.300Z,22.50
2018-06-02T07:49:47.922Z,22.50
2018-06-02T07:52:15.543Z,22.70
2018-06-02T07:54:43.259Z,22.70
2018-06-02T07:57:11.718Z,22.80
2018-06-02T07:59:39.473Z,22.70
2018-06-02T08:02:07.117Z,22.80
2018-06-02T08:04:35.265Z,22.80
2018-06-02T08:07:03.011Z,22.80
2018-06-02T08:09:30.709Z,22.70
2018-06-02T08:11:58.350Z,22.70
2018-06-02T08:14:26.073Z,22.70
2018-06-02T08:16:53.773Z,22.70
2018-06-02T08:19:21.402Z,22.70
2018-06-02T08:21:49.889Z,22.70
2018-06-02T08:24:17.469Z,22.70
2018-06-02T08:26:45.335Z,22.70
2018-06-02T08:29:12.957Z,22.70
2018-06-02T08:31:40.729Z,22.70
2018-06-02T08:34:09.130Z,22.70
2018-06-02T08:36:36.729Z,22.70
2018-06-02T08:39:04.380Z,22.70
2018-06-02T08:41:32.111Z,22.80
2018-06-02T08:43:59.632Z,22.90
2018-06-02T08:46:27.237Z,22.90
2018-06-02T08:48:54.788Z,23.10
2018-06-02T08:51:23.206Z,23.30
2018-06-02T08:53:50.745Z,23.30
2018-06-02T08:56:19.157Z,23.70
2018-06-02T08:58:46.755Z,23.60
2018-06-02T09:01:14.374Z,23.80
2018-06-02T09:03:41.889Z,23.90
2018-06-02T09:06:10.283Z,23.90
2018-06-02T09:08:38.624Z,24.10
2018-06-02T09:11:06.233Z,24.00
2018-06-02T09:13:33.843Z,24.20
2018-06-02T09:16:01.389Z,24.40
2018-06-02T09:18:29.019Z,24.50
2018-06-02T09:20:56.712Z,24.70
2018-06-02T09:23:24.468Z,24.90
2018-06-02T09:25:52.039Z,24.90
2018-06-02T09:28:19.630Z,25.10
2018-06-02T09:30:47.939Z,25.30
2018-06-02T09:33:15.519Z,25.30
2018-06-02T09:35:43.117Z,25.40
2018-06-02T09:38:10.689Z,25.50
2018-06-02T09:40:38.236Z,25.60
2018-06-02T09:43:05.812Z,25.80
2018-06-02T09:45:33.361Z,26.10
2018-06-02T09:48:01.084Z,26.20
2018-06-02T09:50:28.623Z,26.20
2018-06-02T09:52:56.207Z,26.20
2018-06-02T09:55:23.759Z,26.20
2018-06-02T09:57:51.368Z,26.10
2018-06-02T10:00:25.322Z,25.90
2018-06-02T10:02:52.921Z,25.90
2018-06-02T10:05:20.525Z,25.80
2018-06-02T10:07:48.881Z,25.70
2018-06-02T10:10:16.461Z,25.70
2018-06-02T10:12:44.772Z,25.70
2018-06-02T10:15:12.345Z,25.70
2018-06-02T10:17:39.866Z,25.70
2018-06-02T10:20:07.460Z,25.70
2018-06-02T10:22:35.025Z,25.90
2018-06-02T10:25:02.673Z,26.00
2018-06-02T10:27:30.217Z,26.10
2018-06-02T10:29:57.807Z,26.20
2018-06-02T10:32:25.377Z,26.30
2018-06-02T10:34:52.939Z,26.40
2018-06-02T10:37:21.311Z,26.30
2018-06-02T10:39:48.900Z,26.30
2018-06-02T10:42:16.519Z,26.40
2018-06-02T10:44:44.105Z,26.30
2018-06-02T10:47:11.643Z,26.50
2018-06-02T10:49:39.251Z,26.50
2018-06-02T10:52:07.558Z,26.50
2018-06-02T10:54:35.115Z,26.40
2018-06-02T10:57:02.677Z,26.40
2018-06-02T10:59:30.208Z,26.50
2018-06-02T11:01:57.768Z,26.40
2018-06-02T11:04:26.074Z,26.00
2018-06-02T11:06:53.653Z,26.00
2018-06-02T11:09:21.221Z,26.10
2018-06-02T11:11:48.793Z,26.00
2018-06-02T11:14:16.298Z,26.00
2018-06-02T11:16:44.623Z,26.40
2018-06-02T11:19:12.165Z,26.40
2018-06-02T11:21:39.764Z,26.60
2018-06-02T11:24:07.288Z,27.00
2018-06-02T11:26:34.863Z,27.20
2018-06-02T11:29:02.409Z,27.30
2018-06-02T11:31:30.005Z,27.40
2018-06-02T11:33:58.043Z,27.50
2018-06-02T11:36:26.393Z,28.10
2018-06-02T11:38:53.944Z,28.00
2018-06-02T11:41:21.514Z,28.20
2018-06-02T11:43:49.043Z,28.30
2018-06-02T11:46:17.431Z,28.40
2018-06-02T11:48:44.980Z,28.30
2018-06-02T11:51:13.306Z,27.90
2018-06-02T11:53:40.957Z,27.90
2018-06-02T11:56:08.505Z,27.70
2018-06-02T11:58:36.099Z,27.80
2018-06-02T12:01:03.671Z,27.90
2018-06-02T12:03:31.229Z,28.00
2018-06-02T12:05:58.794Z,28.10
2018-06-02T12:08:26.402Z,28.10
2018-06-02T12:10:53.981Z,28.20
2018-06-02T12:13:21.577Z,28.30
2018-06-02T12:15:49.097Z,28.40
2018-06-02T12:18:16.685Z,28.60
2018-06-02T12:20:44.257Z,28.60
2018-06-02T12:23:11.834Z,28.60
2018-06-02T12:25:39.406Z,28.40
2018-06-02T12:28:07.001Z,28.30
2018-06-02T12:30:34.553Z,28.10
2018-06-02T12:33:02.180Z,28.00
2018-06-02T12:35:29.732Z,27.90
2018-06-02T12:37:57.304Z,27.70
2018-06-02T12:40:24.865Z,27.70
2018-06-02T12:42:53.240Z,27.50
2018-06-02T12:45:20.809Z,27.40
2018-06-02T12:47:49.126Z,27.70
2018-06-02T12:50:16.695Z,27.60
2018-06-02T12:52:44.315Z,27.70
2018-06-02T12:55:11.913Z,27.50
2018-06-02T12:57:39.514Z,27.30
2018-06-02T13:00:07.208Z,27.30
2018-06-02T13:02:34.752Z,27.60
2018-06-02T13:05:02.353Z,27.90
2018-06-02T13:07:29.901Z,27.90
2018-06-02T13:09:57.539Z,27.90
2018-06-02T13:12:25.083Z,28.30
2018-06-02T13:14:52.627Z,28.40
2018-06-02T13:17:20.205Z,28.20
2018-06-02T13:19:48.522Z,28.40
2018-06-02T13:22:16.099Z,28.40
2018-06-02T13:24:43.647Z,28.60
2018-06-02T13:27:11.236Z,28.60
2018-06-02T13:29:38.756Z,28.30
2018-06-02T13:32:06.305Z,28.40
2018-06-02T13:34:33.838Z,28.30
2018-06-02T13:37:01.901Z,28.30
2018-06-02T13:39:29.455Z,28.30
2018-06-02T13:41:57.021Z,28.40
2018-06-02T13:44:24.543Z,28.30
2018-06-02T13:46:52.895Z,28.00
2018-06-02T13:49:20.434Z,28.00
2018-06-02T13:51:48.761Z,28.00
2018-06-02T13:54:16.275Z,28.00
2018-06-02T13:56:44.605Z,28.20
2018-06-02T13:59:12.152Z,28.10
2018-06-02T14:01:39.734Z,28.10
2018-06-02T14:04:07.277Z,27.90
2018-06-02T14:06:37.443Z,27.40
2018-06-02T14:09:05.636Z,27.10
2018-06-02T14:11:33.912Z,26.90
2018-06-02T14:14:01.459Z,26.90
2018-06-02T14:16:28.985Z,26.70
2018-06-02T14:18:57.395Z,26.70
2018-06-02T14:21:24.950Z,26.70
2018-06-02T14:23:52.499Z,26.60
2018-06-02T14:26:19.998Z,26.60
2018-06-02T14:28:47.542Z,26.70
2018-06-02T14:31:15.835Z,26.70
2018-06-02T14:33:43.389Z,26.70
2018-06-02T14:36:10.903Z,26.60
2018-06-02T14:38:38.455Z,26.70
2018-06-02T14:41:05.990Z,26.70
2018-06-02T14:43:33.569Z,26.80
2018-06-02T14:46:01.120Z,27.00
2018-06-02T14:48:28.639Z,27.10
2018-06-02T14:50:56.961Z,27.10
2018-06-02T14:53:24.474Z,27.00
2018-06-02T14:55:52.272Z,27.20
2018-06-02T14:58:19.771Z,27.20
2018-06-02T15:00:47.350Z,27.30
2018-06-02T15:03:14.883Z,27.10
2018-06-02T15:05:42.427Z,27.10
2018-06-02T15:08:09.939Z,27.10
2018-06-02T15:10:37.525Z,27.00
2018-06-02T15:13:05.071Z,26.70
2018-06-02T15:15:32.660Z,26.60
2018-06-02T15:18:00.184Z,26.50
2018-06-02T15:20:27.799Z,26.40
2018-06-02T15:22:55.339Z,26.50
2018-06-02T15:25:22.914Z,26.40
2018-06-02T15:27:50.481Z,26.30
2018-06-02T15:30:18.008Z,26.30
2018-06-02T15:32:45.594Z,26.30
2018-06-02T15:35:13.145Z,26.30
2018-06-02T15:37:40.784Z,26.30
2018-06-02T15:40:08.304Z,26.20
2018-06-02T15:42:36.641Z,26.00
2018-06-02T15:45:04.188Z,26.00
2018-06-02T15:47:31.811Z,26.00
2018-06-02T15:49:59.368Z,26.00
2018-06-02T15:52:27.703Z,25.90
2018-06-02T15:54:55.249Z,25.90
2018-06-02T15:57:22.813Z,25.90
2018-06-02T15:59:50.341Z,25.80
2018-06-02T16:02:17.905Z,25.80
2018-06-02T16:04:45.486Z,25.80
2018-06-02T16:07:13.033Z,25.80
2018-06-02T16:09:40.594Z,25.70
2018-06-02T16:12:08.116Z,25.70
2018-06-02T16:14:36.447Z,25.70
2018-06-02T16:17:03.975Z,25.60
2018-06-02T16:19:31.550Z,25.70
2018-06-02T16:21:59.105Z,25.70
2018-06-02T16:24:26.687Z,25.70
2018-06-02T16:26:55.025Z,25.60
2018-06-02T16:29:22.639Z,25.60
2018-06-02T16:31:50.260Z,25.60
2018-06-02T16:34:17.851Z,25.60
2018-06-02T16:36:45.675Z,25.50
2018-06-02T16:39:13.270Z,25.50
2018-06-02T16:41:40.809Z,25.40
2018-06-02T16:44:08.406Z,25.40
2018-06-02T16:46:35.970Z,25.30
2018-06-02T16:49:03.564Z,25.20
2018-06-02T16:51:31.865Z,25.10
2018-06-02T16:53:59.438Z,25.10
2018-06-02T16:56:27.000Z,25.10
2018-06-02T16:58:54.571Z,25.00
2018-06-02T17:01:22.122Z,25.00
2018-06-02T17:03:49.644Z,24.90
2018-06-02T17:06:17.265Z,24.80
2018-06-02T17:08:44.784Z,24.80
2018-06-02T17:11:12.352Z,24.70
2018-06-02T17:13:39.912Z,24.60
2018-06-02T17:16:07.446Z,24.60
2018-06-02T17:18:34.973Z,24.50
2018-06-02T17:21:02.521Z,24.40
2018-06-02T17:23:30.035Z,24.30
2018-06-02T17:25:57.604Z,24.30
2018-06-02T17:28:25.187Z,24.20
2018-06-02T17:30:52.794Z,24.10
2018-06-02T17:33:20.318Z,24.00
2018-06-02T17:35:47.843Z,24.00
2018-06-02T17:38:15.398Z,23.90
2018-06-02T17:40:42.907Z,23.80
2018-06-02T17:43:10.446Z,23.80
2018-06-02T17:45:37.970Z,23.70
2018-06-02T17:48:05.506Z,23.70
2018-06-02T17:50:33.799Z,23.50
2018-06-02T17:53:01.351Z,23.40
2018-06-02T17:55:28.860Z,23.40
2018-06-02T17:57:56.396Z,23.40
2018-06-02T18:00:23.914Z,23.40
2018-06-02T18:02:51.484Z,23.30
2018-06-02T18:05:18.995Z,23.20
2018-06-02T18:07:46.538Z,23.10
2018-06-02T18:10:14.050Z,23.10
2018-06-02T18:12:42.377Z,23.00
2018-06-02T18:15:09.878Z,22.90
2018-06-02T18:17:37.440Z,22.90
2018-06-02T18:20:04.982Z,22.80
2018-06-02T18:22:32.551Z,22.80
2018-06-02T18:25:00.059Z,22.80
2018-06-02T18:27:27.598Z,22.80
2018-06-02T18:29:55.124Z,22.70
2018-06-02T18:32:22.656Z,22.60
2018-06-02T18:34:50.213Z,22.50
2018-06-02T18:37:17.722Z,22.40
2018-06-02T18:39:45.256Z,22.40
2018-06-02T18:42:12.808Z,22.30
2018-06-02T18:44:40.384Z,22.20
2018-06-02T18:47:07.922Z,22.10
2018-06-02T18:49:35.472Z,21.90
2018-06-02T18:52:02.989Z,21.80
2018-06-02T18:54:30.564Z,21.60
2018-06-02T18:56:58.094Z,21.50
2018-06-02T18:59:25.648Z,21.40
2018-06-02T19:01:53.180Z,21.30
2018-06-02T19:04:20.684Z,21.30
2018-06-02T19:06:48.240Z,21.20
2018-06-02T19:09:16.529Z,21.10
2018-06-02T19:11:44.852Z,21.10
2018-06-02T19:14:12.380Z,21.00
2018-06-02T19:16:39.946Z,21.00
2018-06-02T19:19:07.456Z,21.00
2018-06-02T19:21:35.033Z,21.00
2018-06-02T19:24:02.552Z,20.90
2018-06-02T19:26:30.107Z,20.90
2018-06-02T19:28:57.628Z,20.90
2018-06-02T19:31:25.184Z,20.80
2018-06-02T19:33:52.712Z,20.80
2018-06-02T19:36:20.285Z,20.80
2018-06-02T19:38:47.848Z,20.80
2018-06-02T19:41:16.120Z,20.70
2018-06-02T19:43:44.459Z,20.60
2018-06-02T19:46:12.091Z,20.60
2018-06-02T19:48:39.666Z,20.60
2018-06-02T19:51:07.240Z,20.60
2018-06-02T19:53:34.783Z,20.60
2018-06-02T19:56:02.343Z,20.70
2018-06-02T19:58:29.941Z,20.70
2018-06-02T20:00:57.489Z,20.70
2018-06-02T20:03:25.058Z,20.70
2018-06-02T20:05:52.560Z,20.70
2018-06-02T20:08:20.877Z,20.60
2018-06-02T20:10:48.390Z,20.50
2018-06-02T20:13:16.700Z,20.50
2018-06-02T20:15:44.404Z,20.50
2018-06-02T20:18:11.944Z,20.50
2018-06-02T20:20:39.466Z,20.50
2018-06-02T20:23:07.027Z,20.50
2018-06-02T20:25:35.307Z,20.40
2018-06-02T20:28:02.823Z,20.30
2018-06-02T20:30:30.372Z,20.30
2018-06-02T20:32:57.882Z,20.30
2018-06-02T20:35:25.486Z,20.30
2018-06-02T20:37:53.003Z,20.20
2018-06-02T20:40:20.557Z,20.10
2018-06-02T20:42:48.262Z,20.10
2018-06-02T20:45:15.824Z,20.10
2018-06-02T20:47:43.372Z,20.00
2018-06-02T20:50:10.916Z,20.00
2018-06-02T20:52:38.422Z,20.00
2018-06-02T20:55:05.981Z,19.90
2018-06-02T20:57:34.634Z,19.90
2018-06-02T21:00:02.208Z,19.90
2018-06-02T21:02:29.731Z,19.90
2018-06-02T21:04:57.301Z,19.90
2018-06-02T21:07:24.814Z,19.90
2018-06-02T21:09:52.328Z,19.90
2018-06-02T21:12:19.866Z,19.90
2018-06-02T21:14:48.691Z,19.90
2018-06-02T21:17:16.237Z,19.80
2018-06-02T21:19:43.752Z,19.80
2018-06-02T21:22:11.293Z,19.80
2018-06-02T21:24:38.808Z,19.80
2018-06-02T21:27:06.382Z,19.80
2018-06-02T21:29:33.908Z,19.70
2018-06-02T21:32:01.476Z,19.70
2018-06-02T21:34:28.988Z,19.60
2018-06-02T21:36:56.550Z,19.50
2018-06-02T21:39:24.064Z,19.40
2018-06-02T21:41:51.640Z,19.40
2018-06-02T21:44:19.155Z,19.30
2018-06-02T21:46:46.665Z,19.20
2018-06-02T21:49:14.209Z,19.10
2018-06-02T21:51:41.739Z,19.10
2018-06-02T21:54:13.919Z,19.00
2018-06-02T21:56:41.453Z,18.90
2018-06-02T21:59:09.761Z,18.80
2018-06-02T22:01:37.277Z,18.80
2018-06-02T22:04:05.609Z,18.70
2018-06-02T22:06:33.128Z,18.70
2018-06-02T22:09:00.694Z,18.70
2018-06-02T22:11:28.223Z,18.70
2018-06-02T22:13:55.778Z,18.60
2018-06-02T22:16:23.285Z,18.60
2018-06-02T22:18:50.842Z,18.60
2018-06-02T22:21:18.342Z,18.60
2018-06-02T22:23:46.653Z,18.60
2018-06-02T22:26:14.926Z,18.60
2018-06-02T22:28:42.430Z,18.50
2018-06-02T22:31:09.972Z,18.50
2018-06-02T22:33:37.482Z,18.50
2018-06-02T22:36:05.028Z,18.50
2018-06-02T22:38:32.546Z,18.50
2018-06-02T22:41:00.092Z,18.50
2018-06-02T22:43:27.616Z,18.40
2018-06-02T22:45:55.158Z,18.40
2018-06-02T22:48:22.668Z,18.40
2018-06-02T22:50:50.225Z,18.40
2018-06-02T22:53:17.769Z,18.40
2018-06-02T22:55:45.349Z,18.40
2018-06-02T22:58:12.872Z,18.30
2018-06-02T23:00:40.433Z,18.30
2018-06-02T23:03:07.963Z,18.30
2018-06-02T23:05:35.527Z,18.20
2018-06-02T23:08:03.038Z,18.20
2018-06-02T23:10:31.334Z,18.10
2018-06-02T23:12:58.878Z,18.10
2018-06-02T23:15:26.400Z,18.10
2018-06-02T23:17:53.944Z,18.10
2018-06-02T23:20:21.456Z,18.10
2018-06-02T23:22:49.764Z,18.10
2018-06-02T23:25:17.287Z,18.00
2018-06-02T23:27:46.020Z,18.00
2018-06-02T23:30:13.536Z,18.00
2018-06-02T23:32:41.092Z,18.00
2018-06-02T23:35:09.367Z,18.00
2018-06-02T23:37:37.883Z,18.00
2018-06-02T23:40:05.419Z,17.90
2018-06-02T23:42:32.931Z,17.90
2018-06-02T23:45:00.474Z,17.90
2018-06-02T23:47:27.975Z,17.90
2018-06-02T23:49:55.540Z,17.90
2018-06-02T23:52:23.840Z,17.90
2018-06-02T23:54:51.377Z,17.80
2018-06-02T23:57:18.885Z,17.90
2018-06-02T23:59:46.430Z,17.90
