createdAt,value
2019-01-05T10:06:17.596Z,100.00
2019-01-05T10:12:46.715Z,100.00
2019-01-05T10:19:10.819Z,100.00
2019-01-05T10:25:17.234Z,100.00
2019-01-05T10:31:45.978Z,100.00
2019-01-05T10:38:23.711Z,100.00
2019-01-05T10:44:34.188Z,100.00
2019-01-05T10:50:49.256Z,100.00
2019-01-05T10:56:51.268Z,100.00
2019-01-05T11:03:20.818Z,100.00
2019-01-05T11:09:36.858Z,100.00
2019-01-05T11:16:11.794Z,100.00
2019-01-05T11:23:05.843Z,100.00
2019-01-05T11:29:44.807Z,100.00
2019-01-05T11:36:03.232Z,100.00
2019-01-05T11:42:05.880Z,100.00
2019-01-05T11:48:32.644Z,100.00
2019-01-05T11:54:49.134Z,100.00
2019-01-05T12:01:15.155Z,100.00
2019-01-05T12:07:30.847Z,100.00
2019-01-05T12:14:06.876Z,100.00
2019-01-05T12:20:50.526Z,100.00
2019-01-05T12:27:09.861Z,100.00
2019-01-05T12:33:46.987Z,100.00
2019-01-05T12:40:23.555Z,100.00
2019-01-05T12:46:36.459Z,100.00
2019-01-05T12:52:55.969Z,100.00
2019-01-05T12:59:20.626Z,100.00
2019-01-05T13:05:46.010Z,100.00
2019-01-05T13:12:21.285Z,100.00
2019-01-05T13:18:54.485Z,100.00
2019-01-05T13:25:02.175Z,100.00
2019-01-05T13:31:14.259Z,100.00
2019-01-05T13:37:36.103Z,100.00
2019-01-05T13:44:01.936Z,100.00
2019-01-05T13:50:36.975Z,100.00
2019-01-05T13:56:20.641Z,100.00
2019-01-05T14:02:03.055Z,100.00
2019-01-05T14:07:40.363Z,100.00
2019-01-05T14:13:25.295Z,100.00
2019-01-05T14:19:03.346Z,100.00
2019-01-05T14:24:41.450Z,100.00
2019-01-05T14:30:20.507Z,100.00
2019-01-05T14:36:03.273Z,100.00
2019-01-05T14:42:01.463Z,100.00
2019-01-05T14:47:47.676Z,100.00
2019-01-05T14:53:26.449Z,100.00
2019-01-05T14:59:08.493Z,100.00
2019-01-05T15:04:46.334Z,100.00
2019-01-05T15:10:35.840Z,100.00
2019-01-05T15:16:14.190Z,100.00
2019-01-05T15:21:53.210Z,100.00
2019-01-05T15:27:41.398Z,100.00
2019-01-05T15:33:23.386Z,100.00
2019-01-05T15:39:01.800Z,100.00
2019-01-05T15:44:43.948Z,100.00
2019-01-05T15:50:29.695Z,100.00
2019-01-05T15:56:07.846Z,100.00
2019-01-05T16:02:01.750Z,100.00
2019-01-05T16:07:44.288Z,100.00
2019-01-05T16:13:23.242Z,100.00
2019-01-05T16:19:01.190Z,100.00
2019-01-05T16:24:40.930Z,100.00
2019-01-05T16:30:27.666Z,100.00
2019-01-05T16:36:05.366Z,100.00
2019-01-05T16:42:14.710Z,100.00
2019-01-05T16:48:13.509Z,100.00
2019-01-05T16:54:16.324Z,100.00
2019-01-05T16:59:52.861Z,100.00
2019-01-05T17:05:43.251Z,100.00
2019-01-05T17:37:29.286Z,100.00
2019-01-05T17:43:12.604Z,100.00
2019-01-05T17:48:55.350Z,100.00
2019-01-05T17:54:43.852Z,100.00
2019-01-05T18:00:23.942Z,100.00
2019-01-05T18:06:06.426Z,100.00
2019-01-05T18:11:51.346Z,100.00
2019-01-05T18:17:29.127Z,100.00
2019-01-05T18:23:11.058Z,100.00
2019-01-05T18:28:51.158Z,100.00
2019-01-05T18:34:49.214Z,100.00
2019-01-05T18:40:40.873Z,99.99
2019-01-05T18:46:19.299Z,99.94
2019-01-05T18:51:57.613Z,99.75
2019-01-05T18:57:35.704Z,98.82
2019-01-05T19:03:29.710Z,98.69
2019-01-05T19:09:07.899Z,98.79
2019-01-05T19:14:55.827Z,99.27
2019-01-05T19:20:44.994Z,98.45
2019-01-05T19:26:25.317Z,99.01
2019-01-05T19:32:09.082Z,99.09
2019-01-05T19:37:47.269Z,98.95
2019-01-05T19:43:25.483Z,99.20
2019-01-05T19:49:03.230Z,98.92
2019-01-05T19:54:41.748Z,98.66
2019-01-05T20:00:19.821Z,98.93
2019-01-05T20:05:59.297Z,98.78
2019-01-05T20:11:37.329Z,99.12
2019-01-05T20:17:12.556Z,99.17
2019-01-05T20:23:09.698Z,99.18
2019-01-05T20:28:47.674Z,98.99
2019-01-05T20:34:43.310Z,98.82
2019-01-05T20:40:30.669Z,98.55
2019-01-05T20:46:28.812Z,98.78
2019-01-05T20:52:14.886Z,98.71
2019-01-05T20:57:53.885Z,98.81
2019-01-05T21:03:31.947Z,99.17
2019-01-05T21:09:18.485Z,99.17
2019-01-05T21:14:58.360Z,98.54
2019-01-05T21:20:37.194Z,98.76
2019-01-05T21:26:15.220Z,98.86
2019-01-05T21:32:06.960Z,98.77
2019-01-05T21:37:44.968Z,98.95
2019-01-05T21:43:30.853Z,98.97
2019-01-05T21:49:20.653Z,98.60
2019-01-05T21:54:59.804Z,99.25
2019-01-05T22:00:38.324Z,99.51
2019-01-05T22:06:17.016Z,99.51
2019-01-05T22:12:05.257Z,99.20
2019-01-05T22:17:43.810Z,99.68
2019-01-05T22:23:23.612Z,99.26
2019-01-05T22:29:17.189Z,99.26
2019-01-05T22:34:54.771Z,98.87
2019-01-05T22:40:31.491Z,99.53
2019-01-05T22:46:09.610Z,99.69
2019-01-05T22:51:52.667Z,99.77
2019-01-05T22:57:34.494Z,99.78
2019-01-05T23:03:20.255Z,99.80
2019-01-05T23:08:58.651Z,99.69
2019-01-05T23:14:46.479Z,99.69
2019-01-05T23:20:28.222Z,98.98
2019-01-05T23:26:08.358Z,99.55
2019-01-05T23:31:46.302Z,99.60
2019-01-05T23:37:23.996Z,99.66
2019-01-05T23:43:02.163Z,99.81
2019-01-05T23:48:56.251Z,99.42
2019-01-05T23:54:50.851Z,99.42
