createdAt,value
2022-11-22T00:01:07.396Z,46.58
2022-11-22T00:03:34.833Z,49.70
2022-11-22T00:06:02.077Z,42.53
2022-11-22T00:08:29.327Z,45.47
2022-11-22T00:10:56.519Z,45.75
2022-11-22T00:13:23.710Z,38.50
2022-11-22T00:16:02.076Z,42.97
2022-11-22T00:18:30.514Z,40.72
2022-11-22T00:20:57.670Z,42.13
2022-11-22T00:23:24.755Z,41.30
2022-11-22T00:25:51.929Z,41.75
2022-11-22T00:28:19.464Z,43.40
2022-11-22T00:30:46.851Z,36.88
2022-11-22T00:33:14.378Z,39.88
2022-11-22T00:35:41.868Z,37.25
2022-11-22T00:38:09.147Z,41.35
2022-11-22T00:40:36.679Z,41.22
2022-11-22T00:43:04.141Z,43.22
2022-11-22T00:45:31.376Z,40.10
2022-11-22T00:47:58.820Z,36.15
2022-11-22T00:50:25.952Z,34.13
2022-11-22T00:52:53.189Z,36.08
2022-11-22T00:55:20.587Z,37.78
2022-11-22T00:57:48.095Z,44.85
2022-11-22T01:00:16.269Z,41.67
2022-11-22T01:02:43.834Z,34.17
2022-11-22T01:05:11.303Z,35.60
2022-11-22T01:07:38.884Z,34.20
2022-11-22T01:10:06.811Z,33.60
2022-11-22T01:12:34.053Z,35.45
2022-11-22T01:15:02.849Z,36.15
2022-11-22T01:17:30.260Z,36.47
2022-11-22T01:19:57.467Z,29.50
2022-11-22T01:22:24.682Z,30.77
2022-11-22T01:24:57.874Z,31.48
2022-11-22T01:27:25.395Z,33.42
2022-11-22T01:29:53.106Z,36.53
2022-11-22T01:32:21.143Z,36.53
2022-11-22T01:34:48.394Z,33.80
2022-11-22T01:37:15.616Z,30.33
2022-11-22T01:39:43.158Z,29.60
2022-11-22T01:42:14.017Z,28.85
2022-11-22T01:44:42.920Z,26.92
2022-11-22T01:47:10.096Z,34.53
2022-11-22T01:49:55.287Z,29.85
2022-11-22T01:52:25.730Z,29.40
2022-11-22T01:55:07.275Z,32.40
2022-11-22T01:57:37.838Z,31.05
2022-11-22T02:00:09.316Z,34.03
2022-11-22T02:02:55.442Z,32.38
2022-11-22T02:05:26.525Z,36.38
2022-11-22T02:08:07.348Z,30.55
2022-11-22T02:10:37.603Z,29.98
2022-11-22T02:13:06.776Z,27.20
2022-11-22T02:15:35.865Z,31.63
2022-11-22T02:18:03.305Z,29.58
2022-11-22T02:20:31.143Z,33.28
2022-11-22T02:23:23.316Z,31.02
2022-11-22T02:25:58.398Z,27.20
2022-11-22T02:28:29.070Z,31.15
2022-11-22T02:30:59.430Z,28.05
2022-11-22T02:33:29.318Z,30.38
2022-11-22T02:36:01.568Z,27.88
2022-11-22T02:38:51.599Z,28.73
2022-11-22T02:41:21.065Z,30.95
2022-11-22T02:43:49.992Z,27.38
2022-11-22T02:46:25.624Z,29.13
2022-11-22T02:48:55.620Z,28.50
2022-11-22T02:51:24.463Z,31.63
2022-11-22T02:53:54.878Z,25.70
2022-11-22T02:56:23.886Z,29.15
2022-11-22T02:58:51.736Z,26.10
2022-11-22T03:01:19.720Z,27.67
2022-11-22T03:03:47.416Z,30.02
2022-11-22T03:06:15.060Z,32.05
2022-11-22T03:08:44.455Z,36.03
2022-11-22T03:11:12.136Z,35.50
2022-11-22T03:13:39.820Z,31.48
2022-11-22T03:16:10.839Z,30.88
2022-11-22T03:18:39.078Z,29.85
2022-11-22T03:21:13.578Z,33.17
2022-11-22T03:23:41.584Z,30.92
2022-11-22T03:26:10.876Z,31.85
2022-11-22T03:28:39.684Z,30.10
2022-11-22T03:31:11.780Z,27.88
2022-11-22T03:33:40.419Z,32.25
2022-11-22T03:36:08.704Z,34.63
2022-11-22T03:38:40.413Z,31.48
2022-11-22T03:41:08.367Z,29.40
2022-11-22T03:43:37.836Z,31.33
2022-11-22T03:46:15.821Z,30.92
2022-11-22T03:48:44.077Z,32.17
2022-11-22T03:51:14.747Z,30.90
2022-11-22T03:53:57.463Z,30.75
2022-11-22T03:56:27.014Z,27.98
2022-11-22T03:58:55.137Z,30.35
2022-11-22T04:01:25.571Z,27.70
2022-11-22T04:03:53.090Z,26.00
2022-11-22T04:06:20.689Z,32.03
2022-11-22T04:08:48.966Z,29.35
2022-11-22T04:11:16.859Z,34.67
2022-11-22T04:14:02.604Z,30.13
2022-11-22T04:16:29.801Z,29.33
2022-11-22T04:18:56.965Z,30.17
2022-11-22T04:21:36.021Z,27.83
2022-11-22T04:24:29.780Z,30.55
2022-11-22T04:26:57.951Z,29.50
2022-11-22T04:29:25.723Z,27.60
2022-11-22T04:32:11.983Z,23.52
2022-11-22T04:34:39.202Z,28.42
2022-11-22T04:37:06.760Z,31.20
2022-11-22T04:39:34.289Z,29.70
2022-11-22T04:42:20.037Z,23.02
2022-11-22T04:44:47.247Z,29.08
2022-11-22T04:47:36.861Z,29.95
2022-11-22T04:50:27.210Z,33.55
2022-11-22T04:52:57.705Z,28.63
2022-11-22T04:55:25.229Z,28.55
2022-11-22T04:57:57.737Z,29.83
2022-11-22T05:00:28.633Z,29.80
2022-11-22T05:02:56.729Z,25.85
2022-11-22T05:05:25.050Z,27.67
2022-11-22T05:07:52.468Z,26.42
2022-11-22T05:10:26.081Z,28.55
2022-11-22T05:12:55.012Z,27.38
2022-11-22T05:15:22.263Z,26.83
2022-11-22T05:17:49.479Z,26.10
2022-11-22T05:20:17.634Z,26.35
2022-11-22T05:23:03.129Z,31.05
2022-11-22T05:25:30.464Z,32.17
2022-11-22T05:27:57.729Z,32.15
2022-11-22T05:30:24.922Z,32.28
2022-11-22T05:32:52.153Z,28.13
2022-11-22T05:35:19.429Z,28.58
2022-11-22T05:37:46.704Z,28.77
2022-11-22T05:40:14.090Z,27.70
2022-11-22T05:42:41.948Z,28.35
2022-11-22T05:45:09.685Z,27.70
2022-11-22T05:47:37.012Z,26.35
2022-11-22T05:50:04.896Z,24.20
2022-11-22T05:52:32.170Z,29.25
2022-11-22T05:54:59.430Z,24.40
2022-11-22T05:57:26.916Z,24.60
2022-11-22T05:59:54.523Z,24.48
2022-11-22T06:02:21.825Z,25.17
2022-11-22T06:04:49.163Z,28.52
2022-11-22T06:07:16.748Z,27.45
2022-11-22T06:09:44.169Z,28.75
2022-11-22T06:12:11.494Z,27.83
2022-11-22T06:14:43.200Z,31.02
2022-11-22T06:17:10.926Z,30.47
2022-11-22T06:19:38.176Z,33.35
2022-11-22T06:22:06.239Z,33.13
2022-11-22T06:24:33.579Z,26.98
2022-11-22T06:27:00.950Z,30.30
2022-11-22T06:29:29.759Z,29.83
2022-11-22T06:32:01.987Z,28.48
2022-11-22T06:34:31.267Z,20.02
2022-11-22T06:36:58.485Z,22.70
2022-11-22T06:39:25.732Z,26.23
2022-11-22T06:41:52.904Z,24.75
2022-11-22T06:44:20.109Z,19.98
2022-11-22T06:46:47.352Z,30.05
2022-11-22T06:49:15.025Z,20.40
2022-11-22T06:51:42.409Z,28.25
2022-11-22T06:54:13.021Z,24.63
2022-11-22T06:56:41.494Z,31.23
2022-11-22T06:59:09.271Z,28.13
2022-11-22T07:01:37.604Z,25.70
2022-11-22T07:04:05.645Z,24.88
2022-11-22T07:06:35.332Z,23.35
2022-11-22T07:09:05.234Z,22.02
2022-11-22T07:11:33.217Z,20.95
2022-11-22T07:14:07.609Z,24.85
2022-11-22T07:16:37.545Z,22.42
2022-11-22T07:19:06.268Z,20.55
2022-11-22T07:21:33.536Z,22.77
2022-11-22T07:24:00.841Z,28.42
2022-11-22T07:26:28.781Z,23.73
2022-11-22T07:28:57.720Z,20.83
2022-11-22T07:31:26.198Z,24.98
2022-11-22T07:33:55.255Z,23.98
2022-11-22T07:36:22.690Z,25.27
2022-11-22T07:38:50.744Z,28.42
2022-11-22T07:41:19.680Z,24.10
2022-11-22T07:43:47.217Z,25.80
2022-11-22T07:46:31.663Z,25.13
2022-11-22T07:49:01.154Z,24.85
2022-11-22T07:51:29.070Z,25.42
2022-11-22T07:53:57.005Z,26.27
2022-11-22T07:56:24.546Z,22.60
2022-11-22T07:58:52.495Z,17.40
2022-11-22T08:01:21.780Z,19.92
2022-11-22T08:03:49.119Z,26.20
2022-11-22T08:06:16.812Z,22.83
2022-11-22T08:08:44.563Z,17.63
2022-11-22T08:11:12.640Z,19.50
2022-11-22T08:13:40.947Z,20.15
2022-11-22T08:16:14.162Z,26.20
2022-11-22T08:18:45.418Z,23.40
2022-11-22T08:21:14.301Z,30.48
2022-11-22T08:23:42.913Z,17.90
2022-11-22T08:26:12.774Z,18.25
2022-11-22T08:28:41.336Z,27.50
2022-11-22T08:31:14.547Z,15.23
2022-11-22T08:33:41.988Z,15.77
2022-11-22T08:36:09.849Z,19.88
2022-11-22T08:38:37.577Z,17.05
2022-11-22T08:41:06.674Z,17.88
2022-11-22T08:43:34.031Z,20.48
2022-11-22T08:46:02.276Z,26.13
2022-11-22T08:48:31.884Z,18.63
2022-11-22T08:51:10.713Z,19.35
2022-11-22T08:53:43.435Z,17.27
2022-11-22T08:56:15.514Z,18.15
2022-11-22T08:58:43.380Z,14.70
2022-11-22T09:01:13.789Z,18.52
2022-11-22T09:03:41.901Z,20.63
2022-11-22T09:11:48.930Z,13.52
2022-11-22T09:14:16.186Z,15.80
2022-11-22T09:16:43.479Z,13.23
2022-11-22T09:19:10.896Z,15.13
2022-11-22T09:21:38.236Z,14.07
2022-11-22T09:24:05.844Z,14.68
2022-11-22T09:26:33.251Z,14.98
2022-11-22T09:29:00.823Z,18.73
2022-11-22T09:31:28.048Z,11.88
2022-11-22T09:33:55.243Z,18.75
2022-11-22T09:36:26.353Z,20.25
2022-11-22T09:38:54.582Z,13.13
2022-11-22T09:41:46.274Z,14.82
2022-11-22T09:44:45.119Z,8.20
2022-11-22T09:47:56.165Z,9.45
2022-11-22T09:50:26.097Z,11.32
2022-11-22T09:53:03.104Z,10.52
2022-11-22T09:55:38.299Z,13.60
2022-11-22T09:58:27.323Z,13.70
2022-11-22T10:01:17.053Z,11.60
2022-11-22T10:04:08.323Z,11.68
2022-11-22T10:06:40.863Z,11.48
2022-11-22T10:09:23.405Z,10.98
2022-11-22T10:11:57.584Z,9.63
2022-11-22T10:14:50.681Z,8.05
2022-11-22T10:17:44.448Z,14.23
2022-11-22T10:20:19.021Z,10.07
2022-11-22T10:22:47.693Z,10.32
2022-11-22T10:25:27.630Z,11.00
2022-11-22T10:28:01.041Z,10.52
2022-11-22T10:30:35.901Z,9.32
2022-11-22T10:33:11.982Z,9.23
2022-11-22T10:36:18.245Z,10.60
2022-11-22T10:39:20.641Z,14.13
2022-11-22T10:42:14.019Z,9.88
2022-11-22T10:44:44.127Z,8.85
2022-11-22T10:47:42.654Z,11.10
2022-11-22T10:50:28.170Z,9.90
2022-11-22T10:53:14.910Z,8.13
2022-11-22T10:56:00.619Z,8.02
2022-11-22T10:58:49.793Z,12.10
2022-11-22T11:01:32.605Z,14.35
2022-11-22T11:04:01.579Z,8.43
2022-11-22T11:07:10.550Z,13.73
2022-11-22T11:12:51.947Z,7.35
2022-11-22T11:15:34.252Z,6.47
2022-11-22T11:18:05.460Z,10.77
2022-11-22T11:20:41.597Z,8.07
2022-11-22T11:23:15.266Z,11.82
2022-11-22T11:25:45.820Z,10.45
2022-11-22T11:28:28.111Z,7.07
2022-11-22T11:31:02.573Z,9.07
2022-11-22T11:33:32.203Z,9.93
2022-11-22T11:36:19.148Z,10.85
2022-11-22T11:38:50.774Z,8.95
2022-11-22T11:41:24.289Z,14.23
2022-11-22T11:43:53.932Z,9.25
2022-11-22T11:46:28.837Z,8.65
2022-11-22T11:49:17.767Z,7.40
2022-11-22T11:51:55.000Z,13.35
2022-11-22T11:54:39.784Z,11.30
2022-11-22T11:57:45.821Z,13.48
2022-11-22T12:00:40.043Z,10.45
2022-11-22T12:03:12.179Z,12.15
2022-11-22T12:05:39.548Z,14.53
2022-11-22T12:08:28.896Z,10.20
2022-11-22T12:11:06.517Z,7.25
2022-11-22T12:14:12.300Z,6.50
2022-11-22T12:16:37.977Z,7.55
2022-11-22T12:19:41.185Z,7.10
2022-11-22T12:25:33.433Z,6.53
2022-11-22T12:28:20.987Z,9.27
2022-11-22T12:31:03.138Z,12.75
2022-11-22T12:33:40.882Z,8.55
2022-11-22T12:36:46.149Z,6.32
2022-11-22T12:39:18.718Z,10.15
2022-11-22T12:41:48.902Z,8.35
2022-11-22T12:44:20.496Z,12.75
2022-11-22T12:47:00.259Z,8.77
2022-11-22T12:48:23.196Z,10.27
2022-11-22T12:49:53.540Z,10.60
2022-11-22T12:52:42.480Z,7.72
2022-11-22T12:55:23.998Z,11.45
2022-11-22T12:58:07.463Z,11.63
2022-11-22T13:00:47.300Z,8.98
2022-11-22T13:03:21.233Z,6.45
2022-11-22T13:05:56.892Z,8.90
2022-11-22T13:08:54.769Z,7.15
2022-11-22T13:11:49.331Z,7.57
2022-11-22T13:14:22.419Z,5.93
2022-11-22T13:16:51.518Z,9.77
2022-11-22T13:19:23.534Z,4.60
2022-11-22T13:22:20.026Z,9.13
2022-11-22T13:24:54.922Z,8.52
2022-11-22T13:27:30.953Z,8.05
2022-11-22T13:30:01.101Z,5.60
2022-11-22T13:32:36.340Z,4.80
2022-11-22T13:35:11.997Z,5.43
2022-11-22T13:37:45.511Z,5.38
2022-11-22T13:40:15.877Z,3.45
2022-11-22T13:42:43.314Z,5.70
2022-11-22T13:45:20.919Z,5.60
2022-11-22T13:47:48.514Z,8.52
2022-11-22T13:50:40.624Z,6.93
2022-11-22T13:53:20.207Z,5.05
2022-11-22T13:55:47.595Z,12.70
2022-11-22T13:58:26.970Z,5.40
2022-11-22T14:00:56.627Z,8.25
2022-11-22T14:03:36.702Z,4.30
2022-11-22T14:06:29.456Z,7.63
2022-11-22T14:09:38.370Z,5.78
2022-11-22T14:12:11.340Z,8.07
2022-11-22T14:17:42.647Z,4.40
2022-11-22T14:20:28.401Z,12.40
2022-11-22T14:23:01.450Z,9.20
2022-11-22T14:25:43.650Z,10.10
2022-11-22T14:28:52.015Z,6.68
2022-11-22T14:31:31.437Z,4.18
2022-11-22T14:34:17.343Z,7.00
2022-11-22T14:36:46.427Z,5.57
2022-11-22T14:39:44.841Z,5.18
2022-11-22T14:42:41.817Z,4.20
2022-11-22T14:45:12.053Z,5.97
2022-11-22T14:47:53.027Z,8.52
2022-11-22T14:50:26.279Z,7.70
2022-11-22T14:52:57.348Z,4.00
2022-11-22T14:55:36.286Z,7.25
2022-11-22T14:58:14.506Z,6.65
2022-11-22T15:01:12.153Z,5.28
2022-11-22T15:09:14.913Z,5.55
2022-11-22T15:09:17.239Z,5.57
2022-11-22T15:09:53.282Z,4.90
2022-11-22T15:12:53.636Z,4.72
2022-11-22T15:57:27.509Z,4.93
2022-11-22T15:59:55.771Z,5.30
2022-11-22T16:02:25.732Z,3.97
2022-11-22T16:06:05.999Z,4.47
2022-11-22T16:07:49.128Z,8.15
2022-11-22T16:10:23.215Z,4.13
2022-11-22T16:12:51.968Z,4.40
2022-11-22T16:15:30.551Z,6.32
2022-11-22T16:18:23.735Z,3.80
2022-11-22T16:21:04.111Z,4.43
2022-11-22T16:23:37.423Z,4.10
2022-11-22T16:26:29.307Z,5.38
2022-11-22T16:29:11.366Z,4.80
2022-11-22T16:31:40.151Z,6.55
2022-11-22T16:34:16.251Z,3.75
2022-11-22T16:36:43.739Z,4.03
2022-11-22T16:39:10.881Z,3.35
2022-11-22T16:41:38.097Z,2.63
2022-11-22T16:44:12.779Z,6.88
2022-11-22T16:46:41.051Z,4.57
2022-11-22T16:49:34.551Z,5.43
2022-11-22T16:52:02.005Z,3.50
2022-11-22T16:54:32.217Z,5.78
2022-11-22T16:56:59.417Z,3.95
2022-11-22T16:59:26.581Z,3.63
2022-11-22T17:01:53.879Z,4.60
2022-11-22T17:04:26.286Z,4.90
2022-11-22T17:06:53.891Z,8.15
2022-11-22T17:09:21.211Z,4.15
2022-11-22T17:11:48.388Z,5.63
2022-11-22T17:14:17.017Z,6.35
2022-11-22T17:16:45.931Z,8.60
2022-11-22T17:22:01.079Z,5.15
2022-11-22T17:24:29.275Z,5.15
2022-11-22T17:26:57.001Z,4.10
2022-11-22T17:32:15.023Z,4.95
2022-11-22T17:34:42.157Z,4.05
2022-11-22T17:37:12.810Z,7.90
2022-11-22T17:39:40.536Z,10.43
2022-11-22T17:42:07.975Z,7.88
2022-11-22T17:44:35.156Z,6.43
2022-11-22T17:47:02.486Z,5.80
2022-11-22T17:49:29.980Z,5.43
2022-11-22T17:51:57.514Z,6.93
2022-11-22T17:54:24.720Z,4.93
2022-11-22T17:56:51.843Z,7.35
2022-11-22T17:59:18.992Z,7.03
2022-11-22T18:01:46.420Z,5.07
2022-11-22T18:04:14.821Z,7.35
2022-11-22T18:06:42.219Z,4.65
2022-11-22T18:09:09.692Z,5.50
2022-11-22T18:11:36.987Z,7.43
2022-11-22T18:14:04.318Z,6.43
2022-11-22T18:16:31.500Z,7.60
2022-11-22T18:19:00.551Z,5.07
2022-11-22T18:21:30.048Z,5.63
2022-11-22T18:24:01.855Z,8.38
2022-11-22T18:26:44.906Z,6.63
2022-11-22T18:32:01.885Z,8.18
2022-11-22T18:34:30.202Z,9.27
2022-11-22T18:37:03.114Z,6.28
2022-11-22T18:39:34.778Z,9.57
2022-11-22T18:42:02.944Z,7.80
2022-11-22T18:44:30.235Z,7.60
2022-11-22T18:46:57.459Z,5.32
2022-11-22T18:49:24.968Z,6.68
2022-11-22T18:51:52.492Z,9.75
2022-11-22T18:54:24.640Z,4.82
2022-11-22T18:56:52.272Z,6.57
2022-11-22T18:59:19.686Z,4.03
2022-11-22T19:01:47.099Z,5.90
2022-11-22T19:04:15.416Z,6.68
2022-11-22T19:06:44.119Z,3.85
2022-11-22T19:09:11.852Z,7.72
2022-11-22T19:11:39.411Z,6.80
2022-11-22T19:14:06.931Z,6.50
2022-11-22T19:16:37.319Z,6.82
2022-11-22T19:19:04.740Z,5.95
2022-11-22T19:21:32.364Z,4.75
2022-11-22T19:24:05.990Z,7.07
2022-11-22T19:26:33.269Z,5.72
2022-11-22T19:29:02.543Z,5.78
2022-11-22T19:31:31.528Z,6.25
2022-11-22T19:33:59.612Z,4.63
2022-11-22T19:36:33.210Z,6.63
2022-11-22T19:39:05.346Z,5.05
2022-11-22T19:41:33.455Z,5.25
2022-11-22T19:44:00.809Z,6.65
2022-11-22T19:46:28.410Z,5.80
2022-11-22T19:48:58.114Z,7.13
2022-11-22T19:51:30.274Z,7.78
2022-11-22T19:54:02.646Z,8.68
2022-11-22T19:56:38.104Z,6.05
2022-11-22T19:59:07.468Z,5.28
2022-11-22T20:01:35.414Z,7.25
2022-11-22T20:04:05.468Z,5.20
2022-11-22T20:06:35.697Z,5.80
2022-11-22T20:09:11.954Z,6.30
2022-11-22T20:11:40.903Z,4.70
2022-11-22T20:14:09.422Z,4.85
2022-11-22T20:16:41.179Z,5.90
2022-11-22T20:19:09.802Z,4.22
2022-11-22T20:21:38.394Z,6.63
2022-11-22T20:24:06.301Z,7.55
2022-11-22T20:26:33.930Z,4.47
2022-11-22T20:29:04.830Z,4.85
2022-11-22T20:31:33.503Z,6.72
2022-11-22T20:34:02.538Z,4.18
2022-11-22T20:36:32.931Z,6.18
2022-11-22T20:39:04.196Z,5.53
2022-11-22T20:41:34.731Z,4.13
2022-11-22T20:44:04.244Z,5.13
2022-11-22T20:46:36.748Z,5.13
2022-11-22T20:49:04.354Z,7.78
2022-11-22T20:51:31.670Z,7.43
2022-11-22T20:53:58.955Z,6.15
2022-11-22T20:56:26.418Z,7.32
2022-11-22T20:58:54.256Z,6.78
2022-11-22T21:01:23.737Z,6.80
2022-11-22T21:03:51.939Z,6.43
2022-11-22T21:06:20.855Z,9.68
2022-11-22T21:08:48.573Z,9.60
2022-11-22T21:11:21.531Z,9.13
2022-11-22T21:16:24.152Z,8.57
2022-11-22T21:18:57.215Z,9.30
2022-11-22T21:21:25.359Z,8.23
2022-11-22T21:23:54.875Z,8.82
2022-11-22T21:26:23.987Z,8.35
2022-11-22T21:28:52.516Z,11.63
2022-11-22T21:31:20.877Z,8.18
2022-11-22T21:33:48.538Z,12.07
2022-11-22T21:36:15.851Z,9.40
2022-11-22T21:38:43.170Z,12.63
2022-11-22T21:41:39.393Z,7.80
2022-11-22T21:44:05.185Z,10.95
2022-11-22T21:46:32.386Z,9.50
2022-11-22T21:48:59.620Z,12.07
2022-11-22T21:51:26.991Z,8.60
2022-11-22T21:53:58.678Z,10.05
2022-11-22T21:56:26.765Z,9.02
2022-11-22T21:58:54.283Z,9.75
2022-11-22T22:01:22.423Z,10.93
2022-11-22T22:03:49.928Z,10.20
2022-11-22T22:06:17.696Z,12.43
2022-11-22T22:08:44.948Z,12.82
2022-11-22T22:11:12.601Z,10.40
2022-11-22T22:13:39.962Z,10.80
2022-11-22T22:16:08.814Z,12.02
2022-11-22T22:18:37.567Z,12.27
2022-11-22T22:21:07.413Z,12.93
2022-11-22T22:23:35.777Z,12.50
2022-11-22T22:26:05.341Z,13.60
2022-11-22T22:28:34.225Z,12.68
2022-11-22T22:31:16.891Z,15.13
2022-11-22T22:33:45.695Z,13.02
2022-11-22T22:36:13.460Z,13.73
2022-11-22T22:38:40.830Z,12.20
2022-11-22T22:41:11.296Z,13.13
2022-11-22T22:43:43.799Z,13.32
2022-11-22T22:46:16.952Z,16.45
2022-11-22T22:48:45.038Z,14.50
2022-11-22T22:51:20.740Z,14.55
2022-11-22T22:53:48.645Z,13.20
2022-11-22T22:56:17.486Z,14.35
2022-11-22T22:58:45.395Z,14.35
2022-11-22T23:01:12.495Z,13.82
2022-11-22T23:03:39.884Z,14.23
2022-11-22T23:06:11.696Z,14.55
2022-11-22T23:08:39.488Z,13.55
2022-11-22T23:11:09.932Z,17.42
2022-11-22T23:13:39.146Z,14.07
2022-11-22T23:16:08.968Z,14.43
2022-11-22T23:18:43.030Z,15.00
2022-11-22T23:21:13.890Z,12.82
2022-11-22T23:23:41.478Z,14.85
2022-11-22T23:26:11.987Z,16.92
2022-11-22T23:28:40.311Z,15.73
2022-11-22T23:31:10.250Z,14.35
2022-11-22T23:33:38.506Z,14.32
2022-11-22T23:36:11.538Z,13.32
2022-11-22T23:38:39.288Z,15.20
2022-11-22T23:41:06.620Z,12.95
2022-11-22T23:43:34.396Z,13.45
2022-11-22T23:46:02.305Z,12.70
2022-11-22T23:48:29.717Z,14.40
2022-11-22T23:51:01.915Z,13.13
2022-11-22T23:53:29.018Z,13.00
2022-11-22T23:55:56.118Z,13.85
2022-11-22T23:58:23.236Z,14.77
