createdAt,value
2022-11-27T00:01:37.597Z,8.30
2022-11-27T00:04:09.357Z,8.60
2022-11-27T00:06:41.202Z,9.40
2022-11-27T00:09:14.287Z,9.40
2022-11-27T00:11:47.478Z,9.10
2022-11-27T00:14:18.128Z,10.10
2022-11-27T00:16:46.594Z,10.10
2022-11-27T00:19:15.263Z,10.60
2022-11-27T00:21:43.746Z,11.40
2022-11-27T00:24:12.546Z,10.90
2022-11-27T00:26:41.020Z,11.00
2022-11-27T00:29:10.219Z,11.00
2022-11-27T00:31:38.462Z,11.30
2022-11-27T00:34:09.130Z,10.60
2022-11-27T00:36:39.256Z,10.60
2022-11-27T00:39:08.912Z,9.80
2022-11-27T00:41:38.067Z,10.50
2022-11-27T00:44:06.763Z,10.10
2022-11-27T00:46:36.229Z,10.40
2022-11-27T00:49:06.697Z,10.90
2022-11-27T00:51:35.555Z,10.40
2022-11-27T00:54:04.886Z,11.00
2022-11-27T00:56:37.409Z,10.10
2022-11-27T00:59:07.638Z,10.00
2022-11-27T01:01:41.163Z,10.00
2022-11-27T01:04:14.967Z,10.10
2022-11-27T01:06:45.567Z,9.90
2022-11-27T01:09:15.646Z,10.20
2022-11-27T01:11:44.138Z,9.90
2022-11-27T01:14:17.991Z,9.90
2022-11-27T01:16:47.098Z,10.40
2022-11-27T01:19:16.403Z,10.20
2022-11-27T01:21:46.358Z,9.70
2022-11-27T01:24:16.717Z,10.10
2022-11-27T01:26:45.946Z,10.40
2022-11-27T01:29:14.216Z,10.20
2022-11-27T01:31:42.617Z,10.60
2022-11-27T01:34:17.854Z,10.70
2022-11-27T01:36:46.046Z,10.10
2022-11-27T01:39:21.520Z,10.70
2022-11-27T01:41:50.009Z,10.40
2022-11-27T01:44:24.032Z,10.40
2022-11-27T01:47:05.690Z,10.00
2022-11-27T01:49:47.673Z,11.00
2022-11-27T01:52:31.493Z,10.10
2022-11-27T01:55:12.582Z,10.70
2022-11-27T01:57:48.988Z,10.10
2022-11-27T02:00:19.042Z,11.20
2022-11-27T02:02:48.550Z,10.30
2022-11-27T02:05:25.079Z,11.10
2022-11-27T02:07:53.934Z,10.70
2022-11-27T02:10:33.146Z,10.80
2022-11-27T02:13:13.109Z,10.60
2022-11-27T02:16:16.415Z,10.90
2022-11-27T02:18:59.823Z,10.70
2022-11-27T02:22:22.172Z,10.00
2022-11-27T02:25:06.932Z,10.60
2022-11-27T02:28:23.403Z,10.60
2022-11-27T02:31:37.526Z,10.60
2022-11-27T02:34:24.506Z,10.30
2022-11-27T02:37:18.683Z,10.50
2022-11-27T02:40:20.547Z,11.00
2022-11-27T02:43:12.825Z,10.50
2022-11-27T02:45:49.604Z,9.20
2022-11-27T02:48:25.641Z,10.40
2022-11-27T02:50:59.277Z,10.90
2022-11-27T02:53:41.653Z,10.60
2022-11-27T02:56:16.803Z,10.90
2022-11-27T02:58:48.012Z,10.80
2022-11-27T03:01:20.871Z,11.70
2022-11-27T03:03:56.063Z,10.80
2022-11-27T03:06:36.932Z,10.50
2022-11-27T03:09:15.322Z,11.00
2022-11-27T03:11:44.743Z,11.70
2022-11-27T03:14:15.508Z,11.20
2022-11-27T03:17:18.468Z,11.80
2022-11-27T03:20:09.080Z,10.70
2022-11-27T03:22:37.251Z,11.50
2022-11-27T03:25:06.008Z,11.60
2022-11-27T03:27:43.904Z,11.80
2022-11-27T03:30:14.579Z,11.20
2022-11-27T03:32:44.468Z,11.30
2022-11-27T03:35:18.697Z,11.80
2022-11-27T03:37:47.587Z,12.00
2022-11-27T03:40:18.107Z,11.60
2022-11-27T03:43:05.045Z,10.90
2022-11-27T03:46:01.244Z,11.00
2022-11-27T03:48:51.704Z,11.00
2022-11-27T03:52:10.181Z,11.70
2022-11-27T03:55:09.906Z,11.60
2022-11-27T03:58:05.221Z,10.60
2022-11-27T04:00:42.246Z,11.40
2022-11-27T04:03:13.589Z,12.10
2022-11-27T04:05:41.719Z,11.30
2022-11-27T04:08:10.085Z,11.80
2022-11-27T04:10:38.173Z,12.10
2022-11-27T04:13:06.349Z,12.20
2022-11-27T04:15:34.725Z,12.50
2022-11-27T04:18:02.958Z,12.40
2022-11-27T04:20:31.180Z,12.20
2022-11-27T04:22:59.300Z,12.40
2022-11-27T04:25:27.668Z,12.30
2022-11-27T04:27:55.799Z,13.40
2022-11-27T04:30:24.995Z,12.60
2022-11-27T04:32:53.177Z,12.90
2022-11-27T04:35:21.655Z,13.60
2022-11-27T04:37:50.094Z,12.80
2022-11-27T04:40:19.027Z,13.80
2022-11-27T04:42:47.306Z,14.10
2022-11-27T04:45:15.268Z,13.50
2022-11-27T04:47:43.520Z,14.40
2022-11-27T04:50:12.116Z,13.20
2022-11-27T04:52:40.272Z,13.10
2022-11-27T04:55:09.669Z,13.00
2022-11-27T04:57:37.901Z,12.80
2022-11-27T05:00:07.471Z,13.80
2022-11-27T05:02:35.803Z,13.80
2022-11-27T05:05:04.819Z,13.80
2022-11-27T05:07:33.148Z,13.10
2022-11-27T05:10:02.072Z,13.90
2022-11-27T05:12:30.414Z,13.00
2022-11-27T05:15:01.864Z,14.10
2022-11-27T05:17:32.600Z,13.30
2022-11-27T05:20:01.110Z,13.40
2022-11-27T05:22:29.763Z,13.50
2022-11-27T05:24:58.373Z,13.60
2022-11-27T05:27:27.040Z,12.10
2022-11-27T05:29:55.066Z,13.90
2022-11-27T05:32:23.215Z,13.30
2022-11-27T05:34:51.399Z,13.00
2022-11-27T05:37:20.243Z,13.80
2022-11-27T05:39:48.746Z,12.90
2022-11-27T05:42:17.518Z,12.90
2022-11-27T05:44:45.871Z,13.70
2022-11-27T05:47:13.988Z,13.30
2022-11-27T05:49:42.153Z,13.40
2022-11-27T05:52:10.130Z,13.50
2022-11-27T05:54:38.769Z,14.10
2022-11-27T05:57:07.374Z,13.80
2022-11-27T05:59:35.561Z,14.10
2022-11-27T06:02:05.018Z,14.20
2022-11-27T06:04:34.943Z,13.90
2022-11-27T06:07:03.561Z,13.60
2022-11-27T06:09:31.657Z,14.50
2022-11-27T06:12:00.723Z,13.10
2022-11-27T06:14:29.942Z,14.10
2022-11-27T06:16:58.818Z,13.60
2022-11-27T06:19:28.042Z,14.70
2022-11-27T06:21:56.917Z,14.70
2022-11-27T06:24:25.494Z,13.80
2022-11-27T06:26:54.312Z,13.70
2022-11-27T06:29:23.071Z,13.70
2022-11-27T06:31:51.603Z,13.10
2022-11-27T06:34:20.126Z,14.40
2022-11-27T06:36:49.535Z,13.60
2022-11-27T06:39:17.912Z,13.20
2022-11-27T06:41:46.092Z,13.50
2022-11-27T06:44:14.470Z,13.30
2022-11-27T06:46:43.006Z,14.30
2022-11-27T06:49:11.780Z,13.40
2022-11-27T06:51:40.212Z,13.50
2022-11-27T06:54:08.686Z,14.30
2022-11-27T06:56:37.280Z,13.40
2022-11-27T06:59:05.380Z,14.10
2022-11-27T07:01:34.744Z,14.80
2022-11-27T07:04:03.100Z,14.20
2022-11-27T07:06:31.721Z,13.20
2022-11-27T07:09:00.820Z,14.80
2022-11-27T07:11:32.084Z,15.20
2022-11-27T07:14:03.981Z,14.70
2022-11-27T07:16:35.767Z,15.10
2022-11-27T07:19:07.943Z,15.20
2022-11-27T07:21:38.722Z,15.30
2022-11-27T07:24:09.188Z,15.00
2022-11-27T07:26:38.309Z,15.10
2022-11-27T07:29:06.547Z,14.80
2022-11-27T07:31:34.947Z,14.80
2022-11-27T07:34:05.849Z,15.30
2022-11-27T07:36:36.534Z,14.00
2022-11-27T07:39:04.525Z,15.30
2022-11-27T07:41:34.251Z,15.50
2022-11-27T07:44:03.499Z,15.00
2022-11-27T07:46:31.689Z,16.00
2022-11-27T07:49:00.901Z,16.20
2022-11-27T07:51:29.984Z,14.90
2022-11-27T07:53:59.694Z,15.10
2022-11-27T07:56:28.377Z,15.10
2022-11-27T07:58:58.060Z,14.80
2022-11-27T08:01:26.271Z,16.30
2022-11-27T08:03:54.339Z,16.80
2022-11-27T08:06:26.550Z,15.50
2022-11-27T08:08:57.916Z,15.00
2022-11-27T08:11:33.404Z,14.90
2022-11-27T08:14:06.213Z,15.30
2022-11-27T08:16:35.959Z,15.30
2022-11-27T08:19:04.548Z,14.30
2022-11-27T08:21:33.719Z,15.30
2022-11-27T08:24:02.652Z,14.30
2022-11-27T08:26:31.629Z,14.30
2022-11-27T08:29:00.718Z,14.40
2022-11-27T08:31:30.111Z,14.90
2022-11-27T08:33:58.918Z,15.30
2022-11-27T08:36:26.964Z,15.50
2022-11-27T08:38:56.396Z,13.90
2022-11-27T08:41:25.125Z,16.10
2022-11-27T08:43:54.019Z,15.50
2022-11-27T08:46:22.917Z,14.30
2022-11-27T08:48:51.039Z,14.60
2022-11-27T08:51:19.342Z,14.50
2022-11-27T08:53:49.727Z,14.70
2022-11-27T08:56:22.908Z,15.80
2022-11-27T08:58:53.348Z,14.70
2022-11-27T09:01:25.513Z,14.90
2022-11-27T09:03:54.907Z,14.90
2022-11-27T09:06:28.313Z,15.10
2022-11-27T09:09:02.237Z,14.60
2022-11-27T09:11:32.280Z,14.80
2022-11-27T09:14:04.094Z,15.20
2022-11-27T09:16:32.716Z,15.60
2022-11-27T09:19:02.232Z,14.80
2022-11-27T09:21:32.016Z,15.80
2022-11-27T09:24:02.688Z,15.30
2022-11-27T09:26:31.630Z,15.00
2022-11-27T09:29:00.276Z,15.20
2022-11-27T09:31:28.429Z,14.70
2022-11-27T09:33:58.801Z,15.20
2022-11-27T09:36:27.406Z,15.30
2022-11-27T09:38:55.612Z,15.90
2022-11-27T09:41:26.822Z,15.20
2022-11-27T09:44:04.772Z,15.00
2022-11-27T09:46:38.780Z,15.30
2022-11-27T09:49:21.450Z,15.00
2022-11-27T09:52:26.179Z,14.80
2022-11-27T09:55:33.900Z,14.70
2022-11-27T09:58:07.111Z,13.60
2022-11-27T10:00:35.150Z,14.50
2022-11-27T10:03:03.706Z,15.00
2022-11-27T10:06:05.580Z,14.30
2022-11-27T10:09:07.872Z,14.20
2022-11-27T10:12:01.375Z,15.10
2022-11-27T10:14:49.008Z,14.30
2022-11-27T10:17:23.089Z,14.00
2022-11-27T10:19:51.204Z,15.30
2022-11-27T10:22:51.901Z,15.60
2022-11-27T10:25:21.927Z,14.50
2022-11-27T10:28:22.849Z,15.20
2022-11-27T10:31:00.899Z,13.80
2022-11-27T10:33:54.922Z,13.80
2022-11-27T10:36:55.561Z,14.20
2022-11-27T10:39:52.084Z,14.50
2022-11-27T10:42:33.730Z,14.80
2022-11-27T10:45:08.186Z,15.20
2022-11-27T10:47:40.896Z,14.70
2022-11-27T10:50:21.870Z,13.80
2022-11-27T10:52:59.386Z,14.20
2022-11-27T10:56:05.228Z,14.20
2022-11-27T11:01:22.572Z,14.20
2022-11-27T11:03:52.426Z,13.20
2022-11-27T11:06:27.379Z,14.40
2022-11-27T11:09:13.201Z,14.70
2022-11-27T11:11:42.041Z,14.10
2022-11-27T11:14:24.895Z,15.20
2022-11-27T11:16:55.299Z,13.60
2022-11-27T11:19:37.808Z,15.20
2022-11-27T11:22:16.423Z,14.60
2022-11-27T11:24:49.223Z,15.40
2022-11-27T11:27:32.569Z,14.70
2022-11-27T11:30:06.348Z,14.30
2022-11-27T11:32:40.773Z,14.10
2022-11-27T11:35:32.307Z,15.70
2022-11-27T11:38:05.818Z,13.10
2022-11-27T11:40:37.232Z,14.50
2022-11-27T11:43:26.343Z,13.90
2022-11-27T11:45:56.641Z,13.40
2022-11-27T11:48:27.694Z,13.40
2022-11-27T11:51:13.236Z,13.60
2022-11-27T11:53:45.697Z,13.60
2022-11-27T11:56:33.884Z,13.40
2022-11-27T11:59:22.711Z,13.40
2022-11-27T12:02:28.228Z,12.60
2022-11-27T12:08:09.108Z,13.30
2022-11-27T12:11:05.295Z,13.00
2022-11-27T12:13:45.221Z,13.10
2022-11-27T12:16:52.168Z,12.90
2022-11-27T12:19:51.720Z,12.30
2022-11-27T12:22:44.741Z,13.10
2022-11-27T12:25:51.872Z,12.60
2022-11-27T12:28:41.951Z,12.10
2022-11-27T12:31:48.106Z,12.50
2022-11-27T12:34:51.617Z,11.70
2022-11-27T12:37:48.378Z,12.40
2022-11-27T12:40:59.500Z,13.10
2022-11-27T12:43:37.561Z,12.30
2022-11-27T12:46:43.213Z,12.20
2022-11-27T12:52:18.054Z,12.00
2022-11-27T12:54:56.085Z,11.80
2022-11-27T12:57:39.949Z,12.10
2022-11-27T13:00:21.382Z,11.80
2022-11-27T13:03:54.789Z,11.30
2022-11-27T13:06:29.485Z,12.30
2022-11-27T13:09:08.604Z,12.40
2022-11-27T13:11:44.525Z,12.60
2022-11-27T13:14:24.163Z,11.60
2022-11-27T13:17:18.147Z,11.60
2022-11-27T13:19:51.256Z,11.80
2022-11-27T13:22:36.285Z,11.60
2022-11-27T13:25:05.583Z,12.10
2022-11-27T13:27:37.635Z,11.90
2022-11-27T13:30:09.744Z,11.40
2022-11-27T13:32:49.819Z,11.80
2022-11-27T13:35:40.336Z,12.10
2022-11-27T13:38:14.251Z,11.90
2022-11-27T13:40:48.856Z,11.60
2022-11-27T13:46:23.228Z,11.60
2022-11-27T13:49:03.727Z,11.50
2022-11-27T13:51:39.056Z,11.80
2022-11-27T13:54:12.476Z,11.60
2022-11-27T13:56:41.795Z,11.60
2022-11-27T13:59:23.471Z,12.30
2022-11-27T14:02:05.611Z,11.50
2022-11-27T14:04:36.569Z,11.30
2022-11-27T14:07:16.316Z,11.90
2022-11-27T14:09:49.753Z,12.30
2022-11-27T14:12:21.255Z,12.20
2022-11-27T14:15:20.590Z,12.40
2022-11-27T14:17:54.302Z,12.50
2022-11-27T14:20:37.738Z,13.00
2022-11-27T14:23:13.825Z,12.70
2022-11-27T14:25:42.559Z,12.80
2022-11-27T14:28:26.448Z,12.70
2022-11-27T14:31:01.212Z,12.70
2022-11-27T14:33:59.651Z,12.50
2022-11-27T14:36:30.828Z,13.10
2022-11-27T14:38:59.558Z,13.20
2022-11-27T14:41:29.433Z,13.50
2022-11-27T14:44:07.490Z,13.30
2022-11-27T14:46:37.421Z,13.30
2022-11-27T14:49:05.496Z,13.40
2022-11-27T14:51:37.515Z,13.60
2022-11-27T14:54:17.165Z,13.10
2022-11-27T14:56:47.241Z,14.00
2022-11-27T14:59:19.682Z,13.00
2022-11-27T15:02:13.935Z,12.90
2022-11-27T15:04:46.181Z,13.00
2022-11-27T15:07:23.289Z,13.40
2022-11-27T15:09:56.358Z,13.30
2022-11-27T15:12:34.506Z,13.00
2022-11-27T15:15:09.983Z,12.50
2022-11-27T15:17:40.572Z,12.70
2022-11-27T15:20:22.405Z,12.60
2022-11-27T15:22:59.096Z,13.30
2022-11-27T15:25:41.968Z,12.60
2022-11-27T15:28:36.139Z,12.60
2022-11-27T15:31:37.563Z,13.00
2022-11-27T15:34:16.521Z,12.90
2022-11-27T15:37:03.954Z,13.70
2022-11-27T15:39:51.940Z,13.70
2022-11-27T15:42:21.920Z,13.60
2022-11-27T15:44:55.314Z,13.30
2022-11-27T15:47:29.379Z,14.10
2022-11-27T15:50:00.559Z,14.00
2022-11-27T15:52:29.734Z,13.20
2022-11-27T15:54:58.868Z,13.00
2022-11-27T15:57:27.125Z,14.10
2022-11-27T15:59:55.200Z,14.30
2022-11-27T16:02:23.701Z,13.90
2022-11-27T16:04:52.456Z,14.20
2022-11-27T16:07:20.650Z,14.60
2022-11-27T16:09:48.821Z,14.90
2022-11-27T16:12:17.098Z,14.00
2022-11-27T16:14:46.871Z,14.80
2022-11-27T16:17:15.285Z,14.30
2022-11-27T16:19:44.788Z,14.00
2022-11-27T16:22:13.041Z,13.80
2022-11-27T16:24:41.813Z,13.70
2022-11-27T16:27:10.643Z,14.20
2022-11-27T16:29:39.301Z,14.50
2022-11-27T16:32:07.993Z,14.30
2022-11-27T16:34:37.214Z,14.80
2022-11-27T16:37:05.914Z,14.30
2022-11-27T16:39:34.189Z,15.00
2022-11-27T16:42:03.938Z,14.30
2022-11-27T16:44:32.326Z,14.10
2022-11-27T16:47:03.580Z,14.80
2022-11-27T16:49:32.506Z,14.40
2022-11-27T16:52:01.810Z,14.70
2022-11-27T16:54:30.509Z,14.60
2022-11-27T16:57:00.144Z,13.70
2022-11-27T16:59:29.214Z,13.90
2022-11-27T17:01:58.126Z,13.80
2022-11-27T17:04:26.369Z,14.60
2022-11-27T17:06:54.647Z,14.60
2022-11-27T17:09:24.899Z,13.80
2022-11-27T17:11:54.394Z,13.60
2022-11-27T17:14:27.465Z,13.70
2022-11-27T17:16:55.777Z,13.90
2022-11-27T17:19:24.523Z,14.30
2022-11-27T17:21:54.443Z,14.20
2022-11-27T17:24:25.892Z,14.80
2022-11-27T17:26:55.519Z,13.70
2022-11-27T17:29:33.695Z,13.30
2022-11-27T17:32:07.482Z,14.10
2022-11-27T17:34:36.203Z,14.80
2022-11-27T17:37:04.901Z,14.10
2022-11-27T17:39:33.559Z,14.00
2022-11-27T17:42:01.847Z,15.40
2022-11-27T17:44:30.845Z,15.40
2022-11-27T17:46:59.845Z,15.80
2022-11-27T17:49:29.043Z,15.60
2022-11-27T17:52:01.889Z,16.20
2022-11-27T17:54:36.343Z,16.60
2022-11-27T17:57:05.977Z,18.80
2022-11-27T17:59:36.387Z,18.90
2022-11-27T18:02:05.649Z,19.70
2022-11-27T18:04:36.543Z,19.90
2022-11-27T18:07:05.857Z,19.90
2022-11-27T18:09:34.701Z,19.30
2022-11-27T18:12:06.937Z,19.40
2022-11-27T18:14:36.813Z,18.80
2022-11-27T18:17:07.227Z,19.90
2022-11-27T18:19:36.030Z,18.70
2022-11-27T18:22:05.114Z,18.80
2022-11-27T18:24:34.091Z,18.30
2022-11-27T18:27:10.109Z,19.70
2022-11-27T18:29:42.661Z,18.50
2022-11-27T18:32:14.943Z,19.70
2022-11-27T18:34:43.683Z,18.80
2022-11-27T18:37:13.809Z,18.60
2022-11-27T18:39:45.461Z,18.90
2022-11-27T18:42:15.437Z,18.90
2022-11-27T18:44:44.973Z,20.30
2022-11-27T18:47:17.291Z,19.80
2022-11-27T18:49:49.551Z,20.80
2022-11-27T18:52:18.834Z,20.70
2022-11-27T18:54:47.303Z,20.70
2022-11-27T18:57:15.741Z,20.90
2022-11-27T18:59:46.723Z,21.00
2022-11-27T19:02:14.882Z,20.30
2022-11-27T19:04:44.962Z,20.00
2022-11-27T19:07:13.506Z,21.50
2022-11-27T19:09:41.960Z,19.50
2022-11-27T19:12:10.567Z,20.50
2022-11-27T19:14:39.973Z,19.80
2022-11-27T19:17:09.479Z,19.60
2022-11-27T19:19:54.625Z,20.70
2022-11-27T19:22:23.230Z,19.40
2022-11-27T19:24:51.513Z,19.40
2022-11-27T19:27:20.102Z,21.00
2022-11-27T19:29:49.393Z,20.20
2022-11-27T19:32:17.473Z,19.30
2022-11-27T19:34:47.324Z,19.70
2022-11-27T19:37:21.380Z,19.60
2022-11-27T19:40:02.272Z,19.20
2022-11-27T19:42:32.514Z,19.90
2022-11-27T19:45:00.657Z,18.50
2022-11-27T19:47:28.732Z,19.20
2022-11-27T19:49:56.804Z,20.70
2022-11-27T19:52:24.976Z,19.70
2022-11-27T19:54:53.127Z,19.50
2022-11-27T19:57:21.385Z,19.70
2022-11-27T19:59:49.545Z,19.20
2022-11-27T20:02:18.790Z,19.30
2022-11-27T20:04:48.305Z,19.20
2022-11-27T20:07:16.411Z,18.90
2022-11-27T20:09:45.582Z,18.40
2022-11-27T20:12:14.774Z,18.40
2022-11-27T20:14:45.849Z,18.00
2022-11-27T20:17:14.269Z,18.60
2022-11-27T20:19:42.826Z,17.70
2022-11-27T20:22:11.992Z,17.90
2022-11-27T20:24:58.040Z,17.50
2022-11-27T20:27:29.600Z,17.70
2022-11-27T20:30:00.353Z,17.70
2022-11-27T20:32:29.600Z,18.30
2022-11-27T20:34:57.733Z,16.20
2022-11-27T20:37:28.421Z,17.10
2022-11-27T20:39:56.638Z,18.20
2022-11-27T20:42:24.917Z,17.90
2022-11-27T20:44:53.513Z,17.30
2022-11-27T20:47:22.803Z,17.50
2022-11-27T20:49:52.006Z,16.90
2022-11-27T20:52:25.770Z,17.60
2022-11-27T20:54:55.423Z,17.40
2022-11-27T20:57:24.922Z,17.00
2022-11-27T20:59:54.802Z,17.10
2022-11-27T21:02:23.852Z,17.20
2022-11-27T21:04:52.519Z,16.70
2022-11-27T21:07:21.727Z,17.30
2022-11-27T21:09:50.196Z,16.00
2022-11-27T21:12:19.294Z,16.30
2022-11-27T21:14:47.881Z,16.60
2022-11-27T21:17:16.977Z,16.30
2022-11-27T21:19:45.880Z,16.20
2022-11-27T21:22:14.017Z,16.10
2022-11-27T21:24:42.549Z,16.40
2022-11-27T21:27:12.208Z,16.10
2022-11-27T21:29:40.745Z,15.70
2022-11-27T21:32:10.165Z,15.20
2022-11-27T21:34:41.789Z,16.80
2022-11-27T21:37:10.657Z,16.10
2022-11-27T21:39:41.179Z,16.00
2022-11-27T21:42:10.181Z,15.30
2022-11-27T21:44:42.276Z,15.10
2022-11-27T21:47:12.473Z,15.00
2022-11-27T21:49:41.765Z,16.00
2022-11-27T21:52:10.249Z,15.40
2022-11-27T21:54:39.473Z,15.20
2022-11-27T21:57:09.062Z,17.00
2022-11-27T21:59:37.581Z,14.50
2022-11-27T22:02:06.276Z,14.60
2022-11-27T22:04:34.917Z,13.50
2022-11-27T22:07:03.465Z,14.20
2022-11-27T22:09:33.621Z,15.20
2022-11-27T22:12:01.989Z,14.20
2022-11-27T22:14:30.370Z,14.90
2022-11-27T22:16:58.486Z,15.30
2022-11-27T22:19:27.639Z,15.20
2022-11-27T22:21:55.922Z,15.70
2022-11-27T22:24:26.135Z,16.50
2022-11-27T22:26:54.730Z,15.80
2022-11-27T22:29:23.727Z,17.10
2022-11-27T22:31:55.165Z,16.80
2022-11-27T22:34:23.447Z,16.50
2022-11-27T22:36:55.325Z,16.60
2022-11-27T22:39:23.682Z,17.30
2022-11-27T22:41:52.265Z,16.60
2022-11-27T22:44:21.454Z,16.90
2022-11-27T22:46:50.823Z,17.70
2022-11-27T22:49:20.312Z,16.90
2022-11-27T22:51:50.707Z,16.70
2022-11-27T22:54:19.382Z,17.40
2022-11-27T22:56:48.280Z,17.20
2022-11-27T22:59:34.180Z,17.10
2022-11-27T23:02:07.219Z,16.70
2022-11-27T23:04:38.348Z,17.00
2022-11-27T23:07:07.392Z,17.00
2022-11-27T23:09:35.930Z,16.20
2022-11-27T23:12:04.971Z,16.40
2022-11-27T23:14:33.895Z,16.80
2022-11-27T23:17:02.195Z,16.60
2022-11-27T23:19:30.260Z,15.80
2022-11-27T23:21:58.643Z,15.50
2022-11-27T23:24:26.866Z,16.80
2022-11-27T23:26:55.146Z,15.00
2022-11-27T23:29:23.119Z,15.20
2022-11-27T23:31:51.778Z,14.60
2022-11-27T23:34:20.125Z,14.70
2022-11-27T23:36:48.624Z,14.70
2022-11-27T23:39:17.700Z,14.10
2022-11-27T23:41:46.856Z,14.10
2022-11-27T23:44:15.414Z,14.30
2022-11-27T23:46:43.900Z,13.90
2022-11-27T23:49:12.087Z,13.20
2022-11-27T23:51:40.237Z,12.90
2022-11-27T23:54:10.974Z,13.50
2022-11-27T23:56:39.876Z,13.20
2022-11-27T23:59:08.070Z,13.10
