createdAt,value
2023-03-10T00:00:08.999Z,3.45
2023-03-10T00:02:37.344Z,3.55
2023-03-10T00:05:06.380Z,3.42
2023-03-10T00:07:34.670Z,3.70
2023-03-10T00:10:02.914Z,3.42
2023-03-10T00:12:31.197Z,3.60
2023-03-10T00:15:00.847Z,3.47
2023-03-10T00:17:29.509Z,3.67
2023-03-10T00:19:57.922Z,3.70
2023-03-10T00:22:26.431Z,3.90
2023-03-10T00:24:54.628Z,3.30
2023-03-10T00:27:22.903Z,3.55
2023-03-10T00:29:52.595Z,4.00
2023-03-10T00:32:22.350Z,4.50
2023-03-10T00:34:50.814Z,4.50
2023-03-10T00:37:19.902Z,4.20
2023-03-10T00:39:52.366Z,4.35
2023-03-10T00:42:21.110Z,3.97
2023-03-10T00:44:49.275Z,3.63
2023-03-10T00:47:17.531Z,2.97
2023-03-10T00:49:48.508Z,3.50
2023-03-10T00:52:16.864Z,2.40
2023-03-10T00:54:45.141Z,3.28
2023-03-10T00:57:13.484Z,3.30
2023-03-10T00:59:50.340Z,3.00
2023-03-10T01:02:19.396Z,2.75
2023-03-10T01:04:49.315Z,3.17
2023-03-10T01:07:18.789Z,2.42
2023-03-10T01:09:47.084Z,3.05
2023-03-10T01:12:15.375Z,3.53
2023-03-10T01:14:43.614Z,2.78
2023-03-10T01:17:12.321Z,2.88
2023-03-10T01:19:40.655Z,3.25
2023-03-10T01:22:10.319Z,2.90
2023-03-10T01:24:38.670Z,2.80
2023-03-10T01:27:07.089Z,3.40
2023-03-10T01:29:35.360Z,2.95
2023-03-10T01:32:03.693Z,2.90
2023-03-10T01:34:32.640Z,2.50
2023-03-10T01:37:01.271Z,3.20
2023-03-10T01:39:30.853Z,2.80
2023-03-10T01:41:59.172Z,3.75
2023-03-10T01:44:27.489Z,3.10
2023-03-10T01:46:59.262Z,3.20
2023-03-10T01:49:40.980Z,3.20
2023-03-10T01:52:14.098Z,3.60
2023-03-10T01:54:50.200Z,3.65
2023-03-10T01:57:23.311Z,4.25
2023-03-10T01:59:54.306Z,3.58
2023-03-10T02:02:23.221Z,3.58
2023-03-10T02:04:53.648Z,3.35
2023-03-10T02:07:30.196Z,3.50
2023-03-10T02:10:00.297Z,2.80
2023-03-10T02:12:28.592Z,3.17
2023-03-10T02:14:58.234Z,3.35
2023-03-10T02:17:27.905Z,3.08
2023-03-10T02:20:16.931Z,5.18
2023-03-10T02:22:45.219Z,4.50
2023-03-10T02:25:27.438Z,3.70
2023-03-10T02:27:57.675Z,5.45
2023-03-10T02:30:30.537Z,4.40
2023-03-10T02:33:03.913Z,4.20
2023-03-10T02:35:32.275Z,3.80
2023-03-10T02:38:06.492Z,3.70
2023-03-10T02:40:38.166Z,4.30
2023-03-10T02:43:19.173Z,3.50
2023-03-10T02:45:52.199Z,3.15
2023-03-10T02:48:27.859Z,3.60
2023-03-10T02:50:57.862Z,3.25
2023-03-10T02:53:28.698Z,3.83
2023-03-10T02:55:57.900Z,3.90
2023-03-10T02:58:29.778Z,3.53
2023-03-10T03:00:58.815Z,3.40
2023-03-10T03:03:27.538Z,3.95
2023-03-10T03:05:56.036Z,4.05
2023-03-10T03:08:24.884Z,4.07
2023-03-10T03:10:53.252Z,3.67
2023-03-10T03:13:21.604Z,3.72
2023-03-10T03:15:51.661Z,3.95
2023-03-10T03:18:20.560Z,4.00
2023-03-10T03:20:49.085Z,3.97
2023-03-10T03:23:17.439Z,4.20
2023-03-10T03:25:45.768Z,4.38
2023-03-10T03:28:17.705Z,4.05
2023-03-10T03:30:46.504Z,4.85
2023-03-10T03:33:16.206Z,3.78
2023-03-10T03:35:46.082Z,4.22
2023-03-10T03:38:16.743Z,4.43
2023-03-10T03:40:45.642Z,3.97
2023-03-10T03:43:16.434Z,4.20
2023-03-10T03:45:47.175Z,5.15
2023-03-10T03:48:17.628Z,6.07
2023-03-10T03:50:46.166Z,11.85
2023-03-10T03:53:29.658Z,10.95
2023-03-10T03:55:58.169Z,11.55
2023-03-10T03:58:28.689Z,5.88
2023-03-10T04:00:57.871Z,4.88
2023-03-10T04:03:29.771Z,4.25
2023-03-10T04:05:58.129Z,4.63
2023-03-10T04:08:27.101Z,5.55
2023-03-10T04:10:56.935Z,4.57
2023-03-10T04:13:28.328Z,5.60
2023-03-10T04:15:57.681Z,4.63
2023-03-10T04:18:27.800Z,4.68
2023-03-10T04:20:58.065Z,5.07
2023-03-10T04:23:26.772Z,4.95
2023-03-10T04:25:55.580Z,6.47
2023-03-10T04:28:24.021Z,6.70
2023-03-10T04:30:52.771Z,7.28
2023-03-10T04:33:24.719Z,6.30
2023-03-10T04:35:53.656Z,6.65
2023-03-10T04:38:24.892Z,7.38
2023-03-10T04:40:55.595Z,7.70
2023-03-10T04:43:26.678Z,8.50
2023-03-10T04:45:55.050Z,8.45
2023-03-10T04:48:24.508Z,8.18
2023-03-10T04:50:57.337Z,7.95
2023-03-10T04:53:28.698Z,9.52
2023-03-10T04:55:57.914Z,8.75
2023-03-10T04:58:26.306Z,9.57
2023-03-10T05:01:03.126Z,8.60
2023-03-10T05:03:35.284Z,8.68
2023-03-10T05:06:04.088Z,10.52
2023-03-10T05:08:33.842Z,9.32
2023-03-10T05:11:03.120Z,10.63
2023-03-10T05:13:31.964Z,10.07
2023-03-10T05:16:01.535Z,10.40
2023-03-10T05:18:29.881Z,9.82
2023-03-10T05:20:59.786Z,10.20
2023-03-10T05:23:29.511Z,10.00
2023-03-10T05:25:59.373Z,11.13
2023-03-10T05:28:28.280Z,9.88
2023-03-10T05:30:56.873Z,11.00
2023-03-10T05:33:25.413Z,10.75
2023-03-10T05:35:53.919Z,11.18
2023-03-10T05:38:22.293Z,11.07
2023-03-10T05:40:50.816Z,10.80
2023-03-10T05:43:22.571Z,11.60
2023-03-10T05:45:56.793Z,11.35
2023-03-10T05:48:25.351Z,11.75
2023-03-10T05:51:00.255Z,11.80
2023-03-10T05:53:29.706Z,9.82
2023-03-10T05:55:58.658Z,12.98
2023-03-10T05:58:29.013Z,11.98
2023-03-10T06:00:57.410Z,11.02
2023-03-10T06:03:25.829Z,9.68
2023-03-10T06:05:54.221Z,8.45
2023-03-10T06:08:23.471Z,9.35
2023-03-10T06:10:51.720Z,9.85
2023-03-10T06:13:20.692Z,10.10
2023-03-10T06:15:54.458Z,10.63
2023-03-10T06:18:23.286Z,8.30
2023-03-10T06:20:52.310Z,8.80
2023-03-10T06:23:21.069Z,8.93
2023-03-10T06:25:58.653Z,8.88
2023-03-10T06:28:32.803Z,7.90
2023-03-10T06:31:04.238Z,9.25
2023-03-10T06:33:32.902Z,9.25
2023-03-10T06:36:01.505Z,8.30
2023-03-10T06:38:30.699Z,7.30
2023-03-10T06:40:59.170Z,7.85
2023-03-10T06:43:27.671Z,8.23
2023-03-10T06:45:55.962Z,9.50
2023-03-10T06:48:25.701Z,7.30
2023-03-10T06:50:53.986Z,8.57
2023-03-10T06:53:23.402Z,5.40
2023-03-10T06:55:59.985Z,6.22
2023-03-10T06:58:29.137Z,5.90
2023-03-10T07:00:57.781Z,6.95
2023-03-10T07:03:28.997Z,7.53
2023-03-10T07:05:58.435Z,7.38
2023-03-10T07:08:27.070Z,8.93
2023-03-10T07:10:56.693Z,7.82
2023-03-10T07:13:24.958Z,8.75
2023-03-10T07:15:53.186Z,7.55
2023-03-10T07:18:21.624Z,7.60
2023-03-10T07:20:53.161Z,9.27
2023-03-10T07:23:21.788Z,9.45
2023-03-10T07:25:53.764Z,8.88
2023-03-10T07:28:22.058Z,8.50
2023-03-10T07:30:50.476Z,8.55
2023-03-10T07:33:18.825Z,7.97
2023-03-10T07:35:47.285Z,7.40
2023-03-10T07:38:17.010Z,7.22
2023-03-10T07:40:45.270Z,8.15
2023-03-10T07:43:13.505Z,8.50
2023-03-10T07:45:41.876Z,9.02
2023-03-10T07:48:10.179Z,9.15
2023-03-10T07:50:38.553Z,8.73
2023-03-10T07:53:06.814Z,8.37
2023-03-10T07:55:38.950Z,8.97
2023-03-10T07:58:07.214Z,8.33
2023-03-10T08:00:35.468Z,8.63
2023-03-10T08:03:03.813Z,7.73
2023-03-10T08:05:32.512Z,10.10
2023-03-10T08:08:01.527Z,8.30
2023-03-10T08:10:29.796Z,8.60
2023-03-10T08:12:59.432Z,9.87
2023-03-10T08:15:28.204Z,9.47
2023-03-10T08:17:56.487Z,9.03
2023-03-10T08:20:24.829Z,9.07
2023-03-10T08:22:54.186Z,9.50
2023-03-10T08:25:22.392Z,11.20
2023-03-10T08:27:51.082Z,10.00
2023-03-10T08:30:21.004Z,9.83
2023-03-10T08:32:49.430Z,9.67
2023-03-10T08:35:18.211Z,9.80
2023-03-10T08:37:46.608Z,10.10
2023-03-10T08:40:16.169Z,11.37
2023-03-10T08:42:46.954Z,10.93
2023-03-10T08:45:16.504Z,9.80
2023-03-10T08:47:46.822Z,10.20
2023-03-10T08:50:15.075Z,9.50
2023-03-10T08:52:43.582Z,9.50
2023-03-10T08:55:12.806Z,9.63
2023-03-10T08:57:41.140Z,9.10
2023-03-10T09:00:13.033Z,9.53
2023-03-10T09:02:42.248Z,9.30
2023-03-10T09:05:13.085Z,9.10
2023-03-10T09:07:41.501Z,9.00
2023-03-10T09:10:10.326Z,7.90
2023-03-10T09:12:39.401Z,9.00
2023-03-10T09:15:08.824Z,9.43
2023-03-10T09:17:40.163Z,9.23
2023-03-10T09:20:10.017Z,8.40
2023-03-10T09:22:40.005Z,7.87
2023-03-10T09:25:09.506Z,8.30
2023-03-10T09:27:37.776Z,8.30
2023-03-10T09:30:07.280Z,7.20
2023-03-10T09:32:35.681Z,7.10
2023-03-10T09:35:04.266Z,7.43
2023-03-10T09:37:32.615Z,7.53
2023-03-10T09:40:03.769Z,7.60
2023-03-10T09:42:39.016Z,7.90
2023-03-10T09:45:25.919Z,7.83
2023-03-10T09:48:06.758Z,8.30
2023-03-10T09:50:40.195Z,9.53
2023-03-10T09:53:22.872Z,9.63
2023-03-10T09:55:52.509Z,9.37
2023-03-10T09:58:30.018Z,9.30
2023-03-10T10:01:00.162Z,9.27
2023-03-10T10:03:46.378Z,9.73
2023-03-10T10:06:24.286Z,10.20
2023-03-10T10:09:04.261Z,9.10
2023-03-10T10:11:36.681Z,8.83
2023-03-10T10:14:28.413Z,9.23
2023-03-10T10:17:09.469Z,8.40
2023-03-10T10:19:41.170Z,8.10
2023-03-10T10:22:16.742Z,7.50
2023-03-10T10:25:00.677Z,9.07
2023-03-10T10:27:32.622Z,8.47
2023-03-10T10:30:20.971Z,8.30
2023-03-10T10:32:58.400Z,7.80
2023-03-10T10:35:28.975Z,8.70
2023-03-10T10:38:01.641Z,9.40
2023-03-10T10:40:33.389Z,8.77
2023-03-10T10:43:05.879Z,9.97
2023-03-10T10:45:36.677Z,9.00
2023-03-10T10:48:06.009Z,9.30
2023-03-10T10:50:36.131Z,7.50
2023-03-10T10:53:21.279Z,9.63
2023-03-10T10:56:01.645Z,10.33
2023-03-10T10:58:34.298Z,9.67
2023-03-10T11:01:05.526Z,10.30
2023-03-10T11:03:36.923Z,9.27
2023-03-10T11:06:15.357Z,10.97
2023-03-10T11:08:50.895Z,11.20
2023-03-10T11:11:31.970Z,11.20
2023-03-10T11:14:28.930Z,11.33
2023-03-10T11:17:02.395Z,11.40
2023-03-10T11:19:38.288Z,10.47
2023-03-10T11:22:14.853Z,11.53
2023-03-10T11:24:50.094Z,14.77
2023-03-10T11:27:23.634Z,12.53
2023-03-10T11:30:04.613Z,12.37
2023-03-10T11:32:42.105Z,12.30
2023-03-10T11:35:25.609Z,11.13
2023-03-10T11:38:01.616Z,12.17
2023-03-10T11:40:36.007Z,11.43
2023-03-10T11:43:09.398Z,9.13
2023-03-10T11:45:45.241Z,11.23
2023-03-10T11:48:30.448Z,10.00
2023-03-10T11:51:01.300Z,11.57
2023-03-10T11:53:38.078Z,9.97
2023-03-10T11:56:09.799Z,7.43
2023-03-10T11:58:43.740Z,7.67
2023-03-10T12:01:17.206Z,6.63
2023-03-10T12:03:53.351Z,8.30
2023-03-10T12:06:26.782Z,7.97
2023-03-10T12:08:57.579Z,7.97
2023-03-10T12:11:28.372Z,9.17
2023-03-10T12:14:00.518Z,11.13
2023-03-10T12:16:35.026Z,10.57
2023-03-10T12:19:05.233Z,11.67
2023-03-10T12:21:33.640Z,10.80
2023-03-10T12:24:03.331Z,12.63
2023-03-10T12:27:00.637Z,13.27
2023-03-10T12:29:40.927Z,12.03
2023-03-10T12:32:42.763Z,15.80
2023-03-10T12:35:49.231Z,14.27
2023-03-10T12:38:42.781Z,12.50
2023-03-10T12:41:11.696Z,12.80
2023-03-10T12:44:08.497Z,12.83
2023-03-10T12:46:43.185Z,11.17
2023-03-10T12:49:27.038Z,10.00
2023-03-10T12:52:03.443Z,10.10
2023-03-10T12:54:45.625Z,9.73
2023-03-10T12:57:20.394Z,10.10
2023-03-10T12:59:59.166Z,5.80
2023-03-10T13:02:35.105Z,3.30
2023-03-10T13:05:06.302Z,4.60
2023-03-10T13:07:36.673Z,3.00
2023-03-10T13:10:06.424Z,2.80
2023-03-10T13:12:46.171Z,1.90
2023-03-10T13:15:24.903Z,2.70
2023-03-10T13:17:55.305Z,2.87
2023-03-10T13:20:24.554Z,2.60
2023-03-10T13:22:59.205Z,3.00
2023-03-10T13:25:28.570Z,2.70
2023-03-10T13:27:57.575Z,3.27
2023-03-10T13:30:28.043Z,3.40
2023-03-10T13:32:57.846Z,3.27
2023-03-10T13:35:30.911Z,3.30
2023-03-10T13:38:11.308Z,3.10
2023-03-10T13:40:42.546Z,3.63
2023-03-10T13:43:28.690Z,3.20
2023-03-10T13:45:57.654Z,2.70
2023-03-10T13:48:27.868Z,3.47
2023-03-10T13:51:08.058Z,2.20
2023-03-10T13:53:37.682Z,2.70
2023-03-10T13:56:22.174Z,2.57
2023-03-10T13:58:52.637Z,3.70
2023-03-10T14:01:24.193Z,3.33
2023-03-10T14:03:58.835Z,3.17
2023-03-10T14:06:29.115Z,4.37
2023-03-10T14:09:13.523Z,4.00
2023-03-10T14:11:44.571Z,4.40
2023-03-10T14:14:13.268Z,5.27
2023-03-10T14:16:53.521Z,3.87
2023-03-10T14:19:47.352Z,3.17
2023-03-10T14:22:24.147Z,2.83
2023-03-10T14:24:53.854Z,3.63
2023-03-10T14:27:22.582Z,3.93
2023-03-10T14:29:52.466Z,4.30
2023-03-10T14:32:21.711Z,4.20
2023-03-10T14:34:50.362Z,5.20
2023-03-10T14:37:18.666Z,5.67
2023-03-10T14:39:46.993Z,5.27
2023-03-10T14:42:23.942Z,5.27
2023-03-10T14:44:52.637Z,5.00
2023-03-10T14:47:21.154Z,6.63
2023-03-10T14:49:50.483Z,7.30
2023-03-10T14:52:20.367Z,7.00
2023-03-10T14:54:48.559Z,6.97
2023-03-10T14:57:21.921Z,6.73
2023-03-10T14:59:50.559Z,6.93
2023-03-10T15:02:22.640Z,6.37
2023-03-10T15:04:51.280Z,7.20
2023-03-10T15:07:19.718Z,6.80
2023-03-10T15:09:49.529Z,5.30
2023-03-10T15:12:22.351Z,5.73
2023-03-10T15:14:55.189Z,4.00
2023-03-10T15:17:23.540Z,4.00
2023-03-10T15:19:51.764Z,5.35
2023-03-10T15:22:20.010Z,3.33
2023-03-10T15:24:48.235Z,3.88
2023-03-10T15:27:16.687Z,4.25
2023-03-10T15:29:46.334Z,3.05
2023-03-10T15:32:14.633Z,3.45
2023-03-10T15:34:42.979Z,3.67
2023-03-10T15:37:12.614Z,3.70
2023-03-10T15:39:41.014Z,4.00
2023-03-10T15:42:09.468Z,3.80
2023-03-10T15:44:38.710Z,4.45
2023-03-10T15:47:08.677Z,4.88
2023-03-10T15:49:40.303Z,5.25
2023-03-10T15:52:08.659Z,5.65
2023-03-10T15:54:36.978Z,6.15
2023-03-10T15:57:05.601Z,7.65
2023-03-10T15:59:35.675Z,8.35
2023-03-10T16:02:04.054Z,8.07
2023-03-10T16:04:34.082Z,9.43
2023-03-10T16:07:04.479Z,9.45
2023-03-10T16:09:32.774Z,8.95
2023-03-10T16:12:01.095Z,9.45
2023-03-10T16:14:30.996Z,7.50
2023-03-10T16:16:59.648Z,9.18
2023-03-10T16:19:28.840Z,9.05
2023-03-10T16:21:58.582Z,9.70
2023-03-10T16:24:26.954Z,9.27
2023-03-10T16:26:55.202Z,8.40
2023-03-10T16:29:23.599Z,9.15
2023-03-10T16:31:51.967Z,8.63
2023-03-10T16:34:20.337Z,8.90
2023-03-10T16:36:50.818Z,8.73
2023-03-10T16:39:20.477Z,9.18
2023-03-10T16:41:48.784Z,9.52
2023-03-10T16:44:17.102Z,10.55
2023-03-10T16:46:45.425Z,10.45
2023-03-10T16:49:15.753Z,9.80
2023-03-10T16:51:45.689Z,11.60
2023-03-10T16:54:16.091Z,11.73
2023-03-10T16:56:47.643Z,10.13
2023-03-10T16:59:18.522Z,10.02
2023-03-10T17:01:47.155Z,12.80
2023-03-10T17:04:15.896Z,19.92
2023-03-10T17:06:44.568Z,30.63
2023-03-10T17:09:14.905Z,30.77
2023-03-10T17:11:47.529Z,30.65
2023-03-10T17:14:17.263Z,32.25
2023-03-10T17:16:45.849Z,29.73
2023-03-10T17:19:16.142Z,28.80
2023-03-10T17:21:46.816Z,26.40
2023-03-10T17:24:16.172Z,26.17
2023-03-10T17:26:46.356Z,24.70
2023-03-10T17:29:14.983Z,25.70
2023-03-10T17:31:44.021Z,23.05
2023-03-10T17:34:14.709Z,23.02
2023-03-10T17:36:43.565Z,26.73
2023-03-10T17:39:18.113Z,23.10
2023-03-10T17:41:48.283Z,18.38
2023-03-10T17:44:17.006Z,18.38
2023-03-10T17:46:45.552Z,18.25
2023-03-10T17:49:15.364Z,17.05
2023-03-10T17:51:44.713Z,17.85
2023-03-10T17:54:14.618Z,16.52
2023-03-10T17:56:43.627Z,16.98
2023-03-10T17:59:14.369Z,17.48
2023-03-10T18:01:43.988Z,15.43
2023-03-10T18:04:12.813Z,16.38
2023-03-10T18:06:41.336Z,16.40
2023-03-10T18:09:13.600Z,16.90
2023-03-10T18:11:42.160Z,17.55
2023-03-10T18:14:10.598Z,16.75
2023-03-10T18:16:41.232Z,18.63
2023-03-10T18:19:11.166Z,18.33
2023-03-10T18:21:39.647Z,17.45
2023-03-10T18:24:08.836Z,17.23
2023-03-10T18:26:38.149Z,18.35
2023-03-10T18:29:06.486Z,17.85
2023-03-10T18:31:36.390Z,16.20
2023-03-10T18:34:06.569Z,15.85
2023-03-10T18:36:35.140Z,17.55
2023-03-10T18:39:04.988Z,16.70
2023-03-10T18:41:33.479Z,13.70
2023-03-10T18:44:02.121Z,16.92
2023-03-10T18:46:30.620Z,18.42
2023-03-10T18:48:59.225Z,14.88
2023-03-10T18:51:29.863Z,15.98
2023-03-10T18:53:58.560Z,14.57
2023-03-10T18:56:29.090Z,13.85
2023-03-10T18:58:57.578Z,15.35
2023-03-10T19:01:26.814Z,16.50
2023-03-10T19:03:55.189Z,16.95
2023-03-10T19:06:23.528Z,16.08
2023-03-10T19:08:53.784Z,17.90
2023-03-10T19:11:24.455Z,16.58
2023-03-10T19:13:52.863Z,15.73
2023-03-10T19:16:21.372Z,16.42
2023-03-10T19:18:49.856Z,16.10
2023-03-10T19:21:18.099Z,16.27
2023-03-10T19:23:46.459Z,16.00
2023-03-10T19:26:16.095Z,18.20
2023-03-10T19:28:44.546Z,18.17
2023-03-10T19:31:14.720Z,18.90
2023-03-10T19:33:43.405Z,19.20
2023-03-10T19:36:13.733Z,19.65
2023-03-10T19:38:43.419Z,20.02
2023-03-10T19:41:13.532Z,21.02
2023-03-10T19:43:43.885Z,21.65
2023-03-10T19:46:14.500Z,19.92
2023-03-10T19:48:44.149Z,19.35
2023-03-10T19:51:21.017Z,20.63
2023-03-10T19:53:49.665Z,18.17
2023-03-10T19:56:19.523Z,18.90
2023-03-10T19:58:50.332Z,18.58
2023-03-10T20:01:22.758Z,16.17
2023-03-10T20:03:51.439Z,18.88
2023-03-10T20:06:19.925Z,18.52
2023-03-10T20:08:48.247Z,17.15
2023-03-10T20:11:17.510Z,17.77
2023-03-10T20:13:49.042Z,18.85
2023-03-10T20:16:18.539Z,19.27
2023-03-10T20:18:47.033Z,19.60
2023-03-10T20:21:16.642Z,18.00
2023-03-10T20:23:47.584Z,19.58
2023-03-10T20:26:16.898Z,19.42
2023-03-10T20:28:45.263Z,19.75
2023-03-10T20:31:19.243Z,19.50
2023-03-10T20:33:48.092Z,18.95
2023-03-10T20:36:16.548Z,20.73
2023-03-10T20:38:45.229Z,21.70
2023-03-10T20:41:13.777Z,21.55
2023-03-10T20:43:42.589Z,21.50
2023-03-10T20:46:12.052Z,21.13
2023-03-10T20:48:41.797Z,21.77
2023-03-10T20:51:10.050Z,20.90
2023-03-10T20:53:38.352Z,22.23
2023-03-10T20:56:09.547Z,22.05
2023-03-10T20:58:38.228Z,23.65
2023-03-10T21:01:06.798Z,23.58
2023-03-10T21:03:35.091Z,26.80
2023-03-10T21:06:05.003Z,23.40
2023-03-10T21:08:33.337Z,23.92
2023-03-10T21:11:01.533Z,22.58
2023-03-10T21:13:30.762Z,22.70
2023-03-10T21:15:59.579Z,22.75
2023-03-10T21:18:28.071Z,21.75
2023-03-10T21:20:56.316Z,21.75
2023-03-10T21:23:26.128Z,23.73
2023-03-10T21:25:54.454Z,24.40
2023-03-10T21:28:22.728Z,20.90
2023-03-10T21:30:50.993Z,22.55
2023-03-10T21:33:22.843Z,24.63
2023-03-10T21:35:51.161Z,26.30
2023-03-10T21:38:19.468Z,20.35
2023-03-10T21:40:49.173Z,14.52
2023-03-10T21:43:18.386Z,22.58
2023-03-10T21:45:46.963Z,27.75
2023-03-10T21:48:15.327Z,27.05
2023-03-10T21:50:43.600Z,25.90
2023-03-10T21:53:12.542Z,25.85
2023-03-10T21:55:41.747Z,22.73
2023-03-10T21:58:11.504Z,23.55
2023-03-10T22:00:43.101Z,24.25
2023-03-10T22:03:11.445Z,22.45
2023-03-10T22:05:39.809Z,21.85
2023-03-10T22:08:08.439Z,24.52
2023-03-10T22:10:36.765Z,21.27
2023-03-10T22:13:05.065Z,23.88
2023-03-10T22:15:34.850Z,22.13
2023-03-10T22:18:03.668Z,22.35
2023-03-10T22:20:32.010Z,19.98
2023-03-10T22:23:00.328Z,21.30
2023-03-10T22:25:28.698Z,19.88
2023-03-10T22:27:57.788Z,20.60
2023-03-10T22:30:27.616Z,17.92
2023-03-10T22:32:57.379Z,18.00
2023-03-10T22:35:25.736Z,21.15
2023-03-10T22:37:54.163Z,20.55
2023-03-10T22:40:25.194Z,20.95
2023-03-10T22:42:54.120Z,21.20
2023-03-10T22:45:25.331Z,22.80
2023-03-10T22:47:55.941Z,21.38
2023-03-10T22:50:28.018Z,18.05
2023-03-10T22:52:56.310Z,20.98
2023-03-10T22:55:25.734Z,20.00
2023-03-10T22:57:56.611Z,20.58
2023-03-10T23:00:24.966Z,21.75
2023-03-10T23:02:53.944Z,20.15
2023-03-10T23:05:22.832Z,20.85
2023-03-10T23:07:52.619Z,18.42
2023-03-10T23:10:23.746Z,18.70
2023-03-10T23:12:53.290Z,18.08
2023-03-10T23:15:25.537Z,15.95
2023-03-10T23:17:54.897Z,15.95
2023-03-10T23:20:26.974Z,15.30
2023-03-10T23:22:57.784Z,17.45
2023-03-10T23:25:30.629Z,17.58
2023-03-10T23:27:59.929Z,17.45
2023-03-10T23:30:29.061Z,17.33
2023-03-10T23:32:58.058Z,16.13
2023-03-10T23:35:29.457Z,17.17
2023-03-10T23:38:00.285Z,16.08
2023-03-10T23:40:31.381Z,18.88
2023-03-10T23:43:01.856Z,20.55
2023-03-10T23:45:32.213Z,19.50
2023-03-10T23:48:02.527Z,20.10
2023-03-10T23:50:33.656Z,18.83
2023-03-10T23:53:03.669Z,19.77
2023-03-10T23:55:34.793Z,20.55
2023-03-10T23:58:03.276Z,18.23
