createdAt,value
2023-11-29T00:03:17.321Z,97614.84
2023-11-29T00:08:21.158Z,97622.71
2023-11-29T00:13:23.373Z,97627.55
2023-11-29T00:18:25.653Z,97630.49
2023-11-29T00:23:27.785Z,97640.34
2023-11-29T00:28:34.482Z,97646.86
2023-11-29T00:33:36.566Z,97647.80
2023-11-29T00:38:38.699Z,97657.89
2023-11-29T00:43:40.743Z,97663.44
2023-11-29T00:48:42.836Z,97670.09
2023-11-29T00:53:45.282Z,97670.73
2023-11-29T00:58:47.372Z,97676.49
2023-11-29T01:03:49.571Z,97676.02
2023-11-29T01:08:52.483Z,97675.55
2023-11-29T01:13:54.792Z,97680.69
2023-11-29T01:18:58.954Z,97676.12
2023-11-29T01:24:01.386Z,97681.35
2023-11-29T01:29:03.533Z,97687.36
2023-11-29T01:34:05.770Z,97689.49
2023-11-29T01:39:08.225Z,97695.35
2023-11-29T01:44:10.623Z,97700.70
2023-11-29T01:49:13.743Z,97704.33
2023-11-29T01:54:17.508Z,97701.27
2023-11-29T01:59:19.770Z,97703.63
2023-11-29T02:04:22.077Z,97705.89
2023-11-29T02:09:25.061Z,97706.73
2023-11-29T02:14:27.216Z,97714.83
2023-11-29T02:19:29.387Z,97716.67
2023-11-29T02:24:40.794Z,97723.51
2023-11-29T02:29:44.109Z,97726.24
2023-11-29T02:34:46.152Z,97729.95
2023-11-29T02:39:48.212Z,97733.45
2023-11-29T02:44:50.802Z,97742.77
2023-11-29T02:49:52.919Z,97739.77
2023-11-29T02:54:55.046Z,97741.70
2023-11-29T02:59:57.231Z,97748.71
2023-11-29T03:04:59.349Z,97750.73
2023-11-29T03:10:01.389Z,97753.89
2023-11-29T03:15:03.685Z,97761.58
2023-11-29T03:20:09.075Z,97758.24
2023-11-29T03:25:11.189Z,97769.36
2023-11-29T03:30:14.038Z,97775.42
2023-11-29T03:35:16.265Z,97773.80
2023-11-29T03:40:18.389Z,97777.79
2023-11-29T03:45:20.574Z,97778.30
2023-11-29T03:50:23.563Z,97780.06
2023-11-29T03:55:25.785Z,97783.52
2023-11-29T04:00:27.852Z,97777.32
2023-11-29T04:05:30.128Z,97778.83
2023-11-29T04:10:35.344Z,97782.78
2023-11-29T04:15:37.920Z,97788.13
2023-11-29T04:20:40.253Z,97795.45
2023-11-29T04:25:42.503Z,97799.63
2023-11-29T04:30:44.927Z,97804.68
2023-11-29T04:35:47.172Z,97798.52
2023-11-29T04:40:49.409Z,97803.80
2023-11-29T04:45:51.754Z,97815.39
2023-11-29T04:50:53.850Z,97823.27
2023-11-29T04:55:57.067Z,97828.14
2023-11-29T05:00:59.108Z,97830.13
2023-11-29T05:06:01.189Z,97830.08
2023-11-29T05:11:08.339Z,97833.20
2023-11-29T05:16:10.606Z,97829.96
2023-11-29T05:21:12.745Z,97835.84
2023-11-29T05:26:15.637Z,97838.64
2023-11-29T05:31:19.645Z,97840.81
2023-11-29T05:36:22.792Z,97845.15
2023-11-29T05:41:24.992Z,97839.63
2023-11-29T05:46:29.778Z,97835.13
2023-11-29T05:51:31.968Z,97835.92
2023-11-29T05:56:34.027Z,97844.50
2023-11-29T06:01:38.287Z,97852.97
2023-11-29T06:06:40.428Z,97864.66
2023-11-29T06:11:42.872Z,97866.39
2023-11-29T06:16:45.050Z,97874.71
2023-11-29T06:21:47.661Z,97884.48
2023-11-29T06:26:50.651Z,97892.11
2023-11-29T06:31:52.873Z,97895.08
2023-11-29T06:36:55.165Z,97903.41
2023-11-29T06:41:57.211Z,97908.72
2023-11-29T06:47:00.400Z,97911.52
2023-11-29T06:52:04.835Z,97911.57
2023-11-29T06:57:07.082Z,97916.89
2023-11-29T07:02:09.278Z,97924.11
2023-11-29T07:07:12.522Z,97935.59
2023-11-29T07:12:14.713Z,97929.33
2023-11-29T07:17:16.964Z,97928.73
2023-11-29T07:22:19.601Z,97938.73
2023-11-29T07:27:21.837Z,97937.63
2023-11-29T07:32:25.995Z,97937.41
2023-11-29T07:37:28.901Z,97935.78
2023-11-29T07:43:01.895Z,97938.10
2023-11-29T07:48:34.239Z,97943.52
2023-11-29T07:53:36.663Z,97945.44
2023-11-29T07:58:39.465Z,97943.84
2023-11-29T08:03:42.002Z,97951.34
2023-11-29T08:08:44.230Z,97947.71
2023-11-29T08:13:46.408Z,97949.19
2023-11-29T08:18:48.542Z,97944.54
2023-11-29T08:23:50.793Z,97939.96
2023-11-29T08:28:52.967Z,97943.86
2023-11-29T08:33:55.124Z,97941.41
2023-11-29T08:38:57.820Z,97941.20
2023-11-29T08:44:00.010Z,97950.11
2023-11-29T08:49:02.178Z,97952.45
2023-11-29T08:54:05.174Z,97949.04
2023-11-29T08:59:07.382Z,97949.26
2023-11-29T09:04:09.467Z,97959.58
2023-11-29T09:09:13.687Z,97965.97
2023-11-29T09:14:15.788Z,97959.86
2023-11-29T09:19:18.018Z,97957.81
2023-11-29T09:24:20.125Z,97958.35
2023-11-29T09:29:27.414Z,97956.16
2023-11-29T09:34:29.808Z,97963.04
2023-11-29T09:39:32.014Z,97961.06
2023-11-29T09:44:37.878Z,97955.85
2023-11-29T09:49:40.451Z,97952.80
2023-11-29T09:54:44.318Z,97944.25
2023-11-29T09:59:46.450Z,97942.05
2023-11-29T10:04:48.861Z,97950.34
2023-11-29T10:09:51.098Z,97943.38
2023-11-29T10:15:01.490Z,97942.63
2023-11-29T10:20:09.228Z,97945.34
2023-11-29T10:25:19.018Z,97943.39
2023-11-29T10:30:21.391Z,97941.25
2023-11-29T10:35:26.396Z,97931.91
2023-11-29T10:40:29.453Z,97927.30
2023-11-29T10:45:36.325Z,97926.55
2023-11-29T10:50:40.424Z,97926.86
2023-11-29T10:55:45.392Z,97924.92
2023-11-29T11:00:47.779Z,97914.61
2023-11-29T11:05:50.102Z,97911.70
2023-11-29T11:10:52.578Z,97901.06
2023-11-29T11:15:57.240Z,97893.87
2023-11-29T11:21:01.388Z,97889.05
2023-11-29T11:26:11.258Z,97883.95
2023-11-29T11:31:13.833Z,97887.20
2023-11-29T11:36:18.217Z,97883.08
2023-11-29T11:41:20.624Z,97883.64
2023-11-29T11:46:22.993Z,97884.03
2023-11-29T11:51:25.158Z,97882.48
2023-11-29T11:56:28.544Z,97885.96
2023-11-29T12:01:32.006Z,97877.19
2023-11-29T12:06:34.561Z,97873.65
2023-11-29T12:11:38.448Z,97877.38
2023-11-29T12:16:40.706Z,97871.35
2023-11-29T12:21:44.444Z,97871.84
2023-11-29T12:26:48.227Z,97871.13
2023-11-29T12:31:53.402Z,97868.20
2023-11-29T12:36:58.860Z,97865.82
2023-11-29T12:42:04.746Z,97866.10
2023-11-29T12:47:07.354Z,97858.89
2023-11-29T12:52:09.486Z,97858.14
2023-11-29T12:57:12.407Z,97856.40
2023-11-29T13:02:14.733Z,97862.46
2023-11-29T13:07:16.998Z,97859.03
2023-11-29T13:12:19.512Z,97865.75
2023-11-29T13:17:24.470Z,97858.77
2023-11-29T13:22:26.945Z,97861.14
2023-11-29T13:27:29.529Z,97865.53
2023-11-29T13:32:32.352Z,97867.31
2023-11-29T13:37:34.730Z,97866.04
2023-11-29T13:42:36.994Z,97861.81
2023-11-29T13:47:40.856Z,97868.64
2023-11-29T13:52:43.752Z,97875.27
2023-11-29T13:57:46.585Z,97884.58
2023-11-29T14:02:49.308Z,97892.08
2023-11-29T14:07:52.822Z,97898.56
2023-11-29T14:12:56.459Z,97895.36
2023-11-29T14:17:59.129Z,97896.52
2023-11-29T14:23:01.395Z,97898.04
2023-11-29T14:28:06.684Z,97896.91
2023-11-29T14:33:14.642Z,97898.90
2023-11-29T14:38:16.860Z,97904.77
2023-11-29T14:43:19.204Z,97909.94
2023-11-29T14:48:22.615Z,97913.14
2023-11-29T14:53:24.848Z,97912.09
2023-11-29T14:58:27.189Z,97912.89
2023-11-29T15:03:29.994Z,97916.05
2023-11-29T15:08:32.392Z,97914.65
2023-11-29T15:13:39.050Z,97916.06
2023-11-29T15:18:44.317Z,97914.89
2023-11-29T15:23:46.724Z,97911.79
2023-11-29T15:28:49.463Z,97910.17
2023-11-29T15:33:51.746Z,97906.98
2023-11-29T15:38:54.208Z,97905.97
2023-11-29T15:43:56.318Z,97912.95
2023-11-29T15:48:58.718Z,97913.08
2023-11-29T15:54:00.886Z,97914.03
2023-11-29T15:59:03.150Z,97907.43
2023-11-29T16:04:05.845Z,97903.40
2023-11-29T16:09:09.207Z,97901.30
2023-11-29T16:14:11.495Z,97901.61
2023-11-29T16:19:13.584Z,97909.20
2023-11-29T16:24:15.834Z,97913.92
2023-11-29T16:29:17.988Z,97914.87
2023-11-29T16:34:20.369Z,97921.35
2023-11-29T16:39:22.577Z,97916.31
2023-11-29T16:44:24.794Z,97912.41
2023-11-29T16:49:27.063Z,97907.14
2023-11-29T16:54:29.301Z,97900.35
2023-11-29T16:59:31.615Z,97896.64
2023-11-29T17:04:33.787Z,97897.27
2023-11-29T17:09:36.172Z,97901.19
2023-11-29T17:14:38.426Z,97909.20
2023-11-29T17:19:40.554Z,97907.45
2023-11-29T17:24:43.304Z,97906.41
2023-11-29T17:29:45.623Z,97909.80
2023-11-29T17:34:48.471Z,97909.85
2023-11-29T17:39:50.639Z,97906.55
2023-11-29T17:44:53.146Z,97907.77
2023-11-29T17:49:56.301Z,97909.04
2023-11-29T17:54:58.508Z,97911.13
2023-11-29T18:00:01.501Z,97909.36
2023-11-29T18:05:03.782Z,97899.34
2023-11-29T18:10:06.263Z,97892.70
2023-11-29T18:15:08.970Z,97885.83
2023-11-29T18:20:12.221Z,97893.63
2023-11-29T18:25:14.531Z,97891.07
2023-11-29T18:30:17.106Z,97884.41
2023-11-29T18:35:19.360Z,97886.23
2023-11-29T18:40:21.524Z,97886.29
2023-11-29T18:45:23.590Z,97889.23
2023-11-29T18:50:25.657Z,97887.98
2023-11-29T18:55:30.532Z,97893.70
2023-11-29T19:00:32.736Z,97889.91
2023-11-29T19:05:35.479Z,97891.74
2023-11-29T19:10:37.572Z,97892.98
2023-11-29T19:15:39.783Z,97888.26
2023-11-29T19:20:42.048Z,97884.45
2023-11-29T19:25:44.749Z,97887.65
2023-11-29T19:30:47.086Z,97887.95
2023-11-29T19:35:49.404Z,97882.02
2023-11-29T19:40:51.679Z,97881.01
2023-11-29T19:45:56.060Z,97886.55
2023-11-29T19:50:58.200Z,97888.45
2023-11-29T19:56:00.253Z,97883.08
2023-11-29T20:01:02.545Z,97886.38
2023-11-29T20:06:05.081Z,97891.05
2023-11-29T20:11:08.584Z,97891.27
2023-11-29T20:16:11.657Z,97892.10
2023-11-29T20:21:14.207Z,97888.00
2023-11-29T20:26:16.236Z,97888.16
2023-11-29T20:31:24.839Z,97889.85
2023-11-29T20:36:27.198Z,97891.95
2023-11-29T20:41:32.111Z,97877.95
2023-11-29T20:46:34.104Z,97873.46
2023-11-29T20:51:36.179Z,97869.27
2023-11-29T20:56:38.104Z,97872.84
2023-11-29T21:01:40.825Z,97871.05
2023-11-29T21:06:42.818Z,97871.83
2023-11-29T21:11:44.795Z,97868.61
2023-11-29T21:16:47.225Z,97867.80
2023-11-29T21:21:49.184Z,97864.48
2023-11-29T21:26:51.238Z,97867.38
2023-11-29T21:31:54.372Z,97867.16
2023-11-29T21:36:56.542Z,97865.45
2023-11-29T21:41:58.800Z,97857.04
2023-11-29T21:47:01.371Z,97853.35
2023-11-29T21:52:03.551Z,97851.89
2023-11-29T21:57:05.532Z,97846.98
2023-11-29T22:02:08.223Z,97847.73
2023-11-29T22:07:14.671Z,97841.11
2023-11-29T22:12:16.799Z,97843.40
2023-11-29T22:17:18.969Z,97845.42
2023-11-29T22:22:20.922Z,97843.85
2023-11-29T22:27:22.932Z,97847.29
2023-11-29T22:32:25.525Z,97847.55
2023-11-29T22:37:29.078Z,97848.30
2023-11-29T22:42:31.097Z,97842.83
2023-11-29T22:47:33.139Z,97847.28
2023-11-29T22:52:35.111Z,97854.79
2023-11-29T22:57:37.217Z,97850.98
2023-11-29T23:02:39.379Z,97835.67
2023-11-29T23:07:41.483Z,97835.70
2023-11-29T23:12:44.585Z,97834.29
2023-11-29T23:17:46.642Z,97834.06
2023-11-29T23:22:49.494Z,97830.92
2023-11-29T23:27:52.010Z,97829.17
2023-11-29T23:32:54.535Z,97829.33
2023-11-29T23:37:56.717Z,97819.23
2023-11-29T23:42:59.048Z,97813.32
2023-11-29T23:48:02.542Z,97810.56
2023-11-29T23:53:04.843Z,97806.60
2023-11-29T23:58:06.980Z,97809.70
