createdAt,value
2023-04-15T00:00:18.232Z,57.46
2023-04-15T00:02:48.935Z,57.98
2023-04-15T00:04:59.275Z,58.61
2023-04-15T00:07:09.178Z,58.35
2023-04-15T00:09:19.121Z,59.07
2023-04-15T00:11:28.898Z,58.62
2023-04-15T00:13:38.577Z,57.86
2023-04-15T00:15:48.410Z,57.74
2023-04-15T00:17:58.701Z,58.85
2023-04-15T00:20:09.585Z,58.19
2023-04-15T00:22:19.681Z,58.00
2023-04-15T00:24:29.724Z,57.54
2023-04-15T00:26:39.648Z,57.21
2023-04-15T00:28:49.180Z,58.21
2023-04-15T00:30:59.114Z,58.84
2023-04-15T00:33:09.596Z,57.88
2023-04-15T00:35:19.343Z,57.69
2023-04-15T00:37:29.441Z,57.91
2023-04-15T00:39:39.431Z,58.38
2023-04-15T00:41:49.079Z,58.32
2023-04-15T00:43:59.080Z,58.21
2023-04-15T00:46:09.926Z,59.21
2023-04-15T00:48:20.561Z,59.83
2023-04-15T00:50:30.602Z,60.44
2023-04-15T00:52:41.108Z,60.11
2023-04-15T00:54:51.814Z,60.32
2023-04-15T00:57:01.554Z,60.57
2023-04-15T00:59:12.244Z,60.73
2023-04-15T01:01:26.508Z,60.77
2023-04-15T01:03:37.126Z,60.61
2023-04-15T01:05:47.385Z,60.81
2023-04-15T01:07:57.243Z,60.35
2023-04-15T01:10:07.711Z,60.28
2023-04-15T01:12:19.499Z,60.80
2023-04-15T01:14:29.520Z,61.37
2023-04-15T01:16:40.491Z,61.73
2023-04-15T01:18:51.457Z,61.86
2023-04-15T01:21:02.765Z,61.95
2023-04-15T01:23:14.272Z,62.06
2023-04-15T01:25:30.150Z,62.46
2023-04-15T01:27:41.513Z,62.80
2023-04-15T01:29:52.174Z,63.03
2023-04-15T01:32:02.622Z,63.15
2023-04-15T01:34:12.760Z,63.38
2023-04-15T01:36:22.665Z,63.83
2023-04-15T01:38:36.841Z,64.53
2023-04-15T01:40:46.500Z,64.52
2023-04-15T01:42:56.429Z,64.81
2023-04-15T01:45:06.302Z,65.23
2023-04-15T01:47:19.127Z,65.22
2023-04-15T01:49:30.254Z,65.61
2023-04-15T01:51:40.032Z,65.72
2023-04-15T01:53:50.343Z,65.95
2023-04-15T01:56:00.096Z,66.14
2023-04-15T01:58:09.937Z,66.31
2023-04-15T02:00:20.210Z,66.36
2023-04-15T02:02:31.537Z,66.78
2023-04-15T02:04:41.777Z,66.73
2023-04-15T02:06:52.596Z,66.92
2023-04-15T02:09:04.818Z,67.56
2023-04-15T02:11:14.634Z,67.59
2023-04-15T02:13:24.475Z,67.74
2023-04-15T02:15:34.936Z,67.83
2023-04-15T02:17:46.524Z,68.11
2023-04-15T02:19:59.954Z,68.12
2023-04-15T02:22:12.017Z,68.36
2023-04-15T02:24:21.970Z,68.61
2023-04-15T02:26:33.033Z,68.71
2023-04-15T02:28:43.204Z,68.78
2023-04-15T02:30:54.954Z,68.73
2023-04-15T02:33:06.509Z,68.90
2023-04-15T02:35:16.418Z,68.91
2023-04-15T02:37:28.319Z,69.11
2023-04-15T02:39:38.670Z,69.13
2023-04-15T02:41:52.355Z,69.24
2023-04-15T02:44:02.660Z,69.35
2023-04-15T02:46:15.136Z,69.36
2023-04-15T02:48:25.199Z,69.63
2023-04-15T02:50:35.572Z,69.89
2023-04-15T02:52:46.629Z,69.84
2023-04-15T02:55:00.870Z,70.04
2023-04-15T02:57:12.408Z,70.28
2023-04-15T02:59:22.077Z,70.38
2023-04-15T03:01:31.704Z,70.44
2023-04-15T03:03:41.798Z,70.42
2023-04-15T03:05:51.956Z,70.75
2023-04-15T03:08:02.298Z,70.99
2023-04-15T03:10:13.663Z,71.03
2023-04-15T03:12:24.024Z,71.20
2023-04-15T03:14:35.133Z,71.27
2023-04-15T03:16:45.102Z,71.40
2023-04-15T03:18:59.993Z,71.37
2023-04-15T03:21:09.953Z,71.52
2023-04-15T03:23:20.174Z,71.58
2023-04-15T03:25:31.974Z,71.38
2023-04-15T03:27:43.904Z,71.38
2023-04-15T03:29:54.125Z,71.61
2023-04-15T03:32:05.348Z,71.48
2023-04-15T03:34:19.555Z,71.58
2023-04-15T03:36:30.747Z,71.83
2023-04-15T03:38:40.752Z,71.85
2023-04-15T03:40:51.245Z,71.83
2023-04-15T03:43:00.988Z,72.03
2023-04-15T03:45:12.882Z,72.17
2023-04-15T03:47:23.067Z,72.32
2023-04-15T03:49:33.196Z,72.29
2023-04-15T03:51:43.536Z,72.45
2023-04-15T03:53:54.076Z,72.61
2023-04-15T03:56:04.197Z,72.61
2023-04-15T03:58:13.904Z,72.68
2023-04-15T04:00:24.008Z,72.63
2023-04-15T04:02:33.879Z,72.60
2023-04-15T04:04:44.312Z,72.51
2023-04-15T04:06:54.406Z,72.76
2023-04-15T04:09:04.229Z,72.82
2023-04-15T04:11:14.397Z,72.95
2023-04-15T04:13:24.580Z,73.17
2023-04-15T04:15:34.770Z,72.95
2023-04-15T04:17:44.598Z,73.01
2023-04-15T04:19:54.927Z,72.95
2023-04-15T04:22:04.826Z,72.88
2023-04-15T04:24:14.739Z,72.94
2023-04-15T04:26:24.736Z,72.93
2023-04-15T04:28:35.778Z,73.02
2023-04-15T04:30:45.832Z,72.88
2023-04-15T04:32:55.896Z,72.99
2023-04-15T04:35:05.725Z,72.84
2023-04-15T04:37:15.633Z,72.81
2023-04-15T04:39:26.483Z,72.78
2023-04-15T04:41:37.164Z,72.80
2023-04-15T04:43:46.962Z,72.60
2023-04-15T04:45:56.996Z,72.69
2023-04-15T04:48:07.513Z,72.71
2023-04-15T04:50:17.418Z,72.59
2023-04-15T04:52:27.122Z,72.42
2023-04-15T04:54:37.182Z,72.46
2023-04-15T04:56:46.953Z,72.60
2023-04-15T04:58:56.598Z,72.76
2023-04-15T05:01:06.826Z,72.79
2023-04-15T05:03:17.144Z,72.84
2023-04-15T05:05:27.538Z,72.76
2023-04-15T05:07:37.763Z,72.75
2023-04-15T05:09:47.502Z,72.68
2023-04-15T05:11:58.142Z,72.69
2023-04-15T05:14:08.924Z,72.58
2023-04-15T05:16:19.109Z,72.44
2023-04-15T05:18:29.817Z,72.41
2023-04-15T05:20:39.721Z,72.35
2023-04-15T05:22:49.815Z,72.30
2023-04-15T05:24:59.771Z,72.32
2023-04-15T05:27:11.227Z,72.28
2023-04-15T05:29:21.386Z,72.14
2023-04-15T05:31:31.247Z,72.15
2023-04-15T05:33:41.289Z,72.05
2023-04-15T05:35:51.054Z,72.20
2023-04-15T05:38:01.076Z,72.27
2023-04-15T05:40:12.516Z,72.32
2023-04-15T05:42:22.555Z,72.62
2023-04-15T05:44:32.365Z,72.65
2023-04-15T05:46:42.499Z,72.56
2023-04-15T05:48:53.342Z,72.63
2023-04-15T05:51:04.290Z,72.65
2023-04-15T05:53:14.206Z,72.68
2023-04-15T05:55:24.154Z,72.94
2023-04-15T05:57:34.244Z,73.02
2023-04-15T05:59:45.432Z,73.25
2023-04-15T06:01:55.842Z,73.28
2023-04-15T06:04:05.659Z,73.30
2023-04-15T06:06:15.945Z,73.25
2023-04-15T06:08:25.644Z,73.47
2023-04-15T06:10:37.228Z,73.57
2023-04-15T06:12:48.320Z,73.46
2023-04-15T06:15:00.030Z,73.68
2023-04-15T06:17:10.245Z,73.70
2023-04-15T06:19:20.188Z,73.81
2023-04-15T06:21:30.061Z,74.08
2023-04-15T06:23:41.521Z,74.21
2023-04-15T06:25:51.263Z,74.13
2023-04-15T06:28:00.785Z,73.88
2023-04-15T06:30:12.981Z,73.93
2023-04-15T06:32:23.046Z,74.14
2023-04-15T06:34:32.954Z,74.44
2023-04-15T06:36:42.482Z,74.48
2023-04-15T06:38:52.413Z,74.50
2023-04-15T06:41:05.246Z,74.47
2023-04-15T06:43:15.876Z,74.58
2023-04-15T06:45:25.638Z,74.79
2023-04-15T06:47:35.694Z,74.80
2023-04-15T06:49:45.534Z,75.05
2023-04-15T06:51:55.634Z,74.90
2023-04-15T06:54:06.693Z,74.93
2023-04-15T06:56:16.353Z,74.90
2023-04-15T06:58:26.282Z,74.97
2023-04-15T07:00:36.413Z,74.99
2023-04-15T07:02:47.300Z,74.91
2023-04-15T07:04:57.391Z,75.07
2023-04-15T07:07:07.421Z,75.01
2023-04-15T07:09:17.121Z,75.00
2023-04-15T07:11:27.759Z,75.07
2023-04-15T07:13:37.949Z,75.26
2023-04-15T07:15:47.679Z,75.39
2023-04-15T07:17:57.507Z,75.72
2023-04-15T07:20:08.008Z,75.77
2023-04-15T07:22:17.598Z,75.83
2023-04-15T07:24:27.382Z,75.98
2023-04-15T07:26:37.277Z,75.91
2023-04-15T07:28:47.935Z,76.00
2023-04-15T07:30:57.830Z,76.00
2023-04-15T07:33:08.402Z,76.10
2023-04-15T07:35:18.171Z,76.26
2023-04-15T07:37:28.983Z,76.29
2023-04-15T07:39:38.692Z,76.37
2023-04-15T07:41:49.516Z,76.38
2023-04-15T07:44:00.059Z,76.61
2023-04-15T07:46:10.745Z,76.56
2023-04-15T07:48:20.764Z,76.69
2023-04-15T07:50:30.714Z,76.60
2023-04-15T07:52:40.925Z,76.69
2023-04-15T07:54:50.795Z,76.72
2023-04-15T07:57:00.925Z,76.76
2023-04-15T07:59:10.582Z,76.70
2023-04-15T08:01:20.408Z,76.82
2023-04-15T08:03:30.235Z,76.91
2023-04-15T08:05:40.114Z,77.03
2023-04-15T08:07:50.030Z,77.11
2023-04-15T08:09:59.709Z,77.17
2023-04-15T08:12:13.261Z,77.22
2023-04-15T08:14:23.123Z,77.46
2023-04-15T08:16:33.549Z,77.46
2023-04-15T08:18:43.765Z,77.61
2023-04-15T08:20:53.743Z,77.53
2023-04-15T08:23:03.747Z,77.71
2023-04-15T08:25:13.830Z,78.16
2023-04-15T08:27:23.679Z,78.58
2023-04-15T08:29:34.239Z,78.70
2023-04-15T08:31:45.230Z,78.96
2023-04-15T08:33:57.306Z,78.82
2023-04-15T08:36:08.058Z,78.86
2023-04-15T08:38:18.318Z,78.72
2023-04-15T08:40:37.162Z,78.91
2023-04-15T08:42:51.185Z,78.94
2023-04-15T08:45:01.392Z,79.10
2023-04-15T08:47:14.454Z,79.08
2023-04-15T08:49:29.115Z,78.93
2023-04-15T08:51:39.351Z,78.91
2023-04-15T08:53:49.624Z,78.64
2023-04-15T08:56:04.826Z,78.45
2023-04-15T08:58:14.783Z,78.53
2023-04-15T09:00:25.536Z,78.34
2023-04-15T09:02:35.992Z,78.24
2023-04-15T09:04:45.952Z,78.34
2023-04-15T09:06:59.081Z,78.21
2023-04-15T09:09:09.312Z,78.22
2023-04-15T09:11:20.288Z,78.02
2023-04-15T09:13:31.930Z,77.68
2023-04-15T09:15:42.428Z,77.68
2023-04-15T09:17:52.217Z,77.55
2023-04-15T09:20:15.099Z,77.44
2023-04-15T09:22:23.414Z,77.54
2023-04-15T09:24:41.334Z,77.68
2023-04-15T09:26:54.234Z,77.59
2023-04-15T09:29:09.596Z,77.58
2023-04-15T09:31:21.279Z,77.47
2023-04-15T09:33:32.083Z,77.42
2023-04-15T09:35:42.946Z,77.54
2023-04-15T09:37:53.442Z,77.51
2023-04-15T09:40:03.451Z,77.49
2023-04-15T09:42:13.001Z,77.49
2023-04-15T09:44:31.623Z,77.39
2023-04-15T09:46:47.784Z,77.36
2023-04-15T09:49:12.123Z,77.45
2023-04-15T09:51:35.548Z,77.59
2023-04-15T09:53:45.182Z,77.61
2023-04-15T09:55:59.167Z,77.64
2023-04-15T09:58:19.667Z,77.57
2023-04-15T10:00:31.774Z,77.64
2023-04-15T10:02:39.670Z,77.47
2023-04-15T10:04:54.199Z,77.54
2023-04-15T10:07:05.863Z,77.52
2023-04-15T10:09:15.700Z,77.40
2023-04-15T10:11:27.488Z,77.46
2023-04-15T10:13:39.734Z,77.22
2023-04-15T10:15:52.536Z,77.08
2023-04-15T10:18:05.131Z,77.13
2023-04-15T10:20:15.002Z,76.97
2023-04-15T10:22:25.146Z,76.92
2023-04-15T10:24:35.775Z,77.06
2023-04-15T10:26:46.615Z,76.78
2023-04-15T10:28:59.540Z,76.78
2023-04-15T10:31:10.326Z,76.78
2023-04-15T10:33:22.155Z,76.69
2023-04-15T10:35:32.675Z,76.66
2023-04-15T10:37:43.164Z,76.65
2023-04-15T10:39:53.044Z,76.61
2023-04-15T10:42:12.891Z,76.79
2023-04-15T10:44:22.667Z,76.78
2023-04-15T10:46:41.274Z,76.68
2023-04-15T10:48:55.674Z,76.43
2023-04-15T10:51:06.706Z,76.32
2023-04-15T10:53:28.911Z,76.30
2023-04-15T10:55:39.187Z,76.23
2023-04-15T10:57:53.596Z,76.32
2023-04-15T11:00:14.527Z,76.03
2023-04-15T11:02:24.607Z,76.24
2023-04-15T11:04:55.549Z,76.15
2023-04-15T11:07:11.404Z,76.20
2023-04-15T11:09:37.273Z,76.35
2023-04-15T11:12:12.747Z,76.38
2023-04-15T11:14:22.884Z,76.47
2023-04-15T11:16:32.774Z,76.54
2023-04-15T11:18:42.682Z,76.35
2023-04-15T11:20:55.103Z,76.23
2023-04-15T11:23:14.745Z,76.08
2023-04-15T11:25:29.781Z,76.00
2023-04-15T11:27:39.562Z,75.94
2023-04-15T11:29:49.430Z,75.85
2023-04-15T11:32:09.096Z,75.81
2023-04-15T11:34:26.840Z,75.73
2023-04-15T11:36:37.452Z,75.55
2023-04-15T11:38:50.919Z,75.55
2023-04-15T11:41:00.932Z,75.45
2023-04-15T11:43:12.083Z,75.33
2023-04-15T11:45:22.484Z,75.26
2023-04-15T11:47:32.164Z,75.16
2023-04-15T11:49:41.967Z,75.23
2023-04-15T11:51:51.833Z,75.26
2023-04-15T11:54:01.650Z,75.25
2023-04-15T11:56:13.433Z,75.20
2023-04-15T11:58:25.180Z,75.26
2023-04-15T12:00:35.289Z,75.21
2023-04-15T12:02:45.245Z,75.14
2023-04-15T12:05:04.780Z,75.13
2023-04-15T12:07:14.863Z,75.11
2023-04-15T12:09:25.676Z,75.12
2023-04-15T12:11:37.890Z,74.99
2023-04-15T12:13:50.702Z,75.00
2023-04-15T12:16:01.719Z,74.85
2023-04-15T12:18:21.478Z,74.84
2023-04-15T12:20:32.849Z,74.85
2023-04-15T12:22:43.215Z,74.74
2023-04-15T12:24:58.832Z,74.63
2023-04-15T12:27:09.637Z,74.51
2023-04-15T12:29:20.100Z,74.40
2023-04-15T12:31:30.101Z,74.46
2023-04-15T12:33:39.956Z,74.38
2023-04-15T12:35:49.494Z,74.25
2023-04-15T12:37:59.368Z,74.45
2023-04-15T12:40:13.386Z,74.44
2023-04-15T12:42:23.249Z,74.47
2023-04-15T12:44:33.513Z,74.42
2023-04-15T12:46:43.226Z,74.54
2023-04-15T12:48:54.701Z,74.38
2023-04-15T12:51:07.155Z,74.49
2023-04-15T12:53:20.180Z,74.55
2023-04-15T12:55:30.995Z,74.46
2023-04-15T12:57:40.655Z,74.35
2023-04-15T12:59:50.703Z,74.47
2023-04-15T13:02:01.344Z,74.41
2023-04-15T13:04:11.329Z,74.26
2023-04-15T13:06:21.142Z,74.29
2023-04-15T13:08:30.581Z,74.41
2023-04-15T13:10:41.302Z,74.29
2023-04-15T13:12:54.137Z,74.15
2023-04-15T13:15:05.752Z,74.01
2023-04-15T13:17:15.567Z,74.03
2023-04-15T13:19:25.553Z,74.04
2023-04-15T13:21:36.544Z,73.84
2023-04-15T13:23:47.264Z,73.81
2023-04-15T13:25:56.896Z,73.94
2023-04-15T13:28:07.186Z,73.68
2023-04-15T13:30:17.727Z,73.79
2023-04-15T13:32:27.992Z,73.67
2023-04-15T13:34:37.907Z,73.57
2023-04-15T13:36:47.855Z,73.46
2023-04-15T13:38:57.576Z,73.44
2023-04-15T13:41:07.607Z,73.42
2023-04-15T13:43:17.976Z,73.33
2023-04-15T13:45:28.292Z,73.30
2023-04-15T13:47:38.407Z,73.24
2023-04-15T13:49:48.496Z,73.26
2023-04-15T13:51:58.399Z,73.17
2023-04-15T13:54:08.559Z,73.15
2023-04-15T13:56:18.797Z,73.12
2023-04-15T13:58:28.334Z,73.02
2023-04-15T14:00:38.173Z,72.86
2023-04-15T14:02:48.623Z,72.91
2023-04-15T14:04:58.576Z,73.06
2023-04-15T14:07:08.595Z,72.97
2023-04-15T14:09:18.898Z,73.00
2023-04-15T14:11:28.848Z,73.00
2023-04-15T14:13:38.672Z,73.03
2023-04-15T14:15:49.534Z,72.77
2023-04-15T14:17:59.888Z,72.76
2023-04-15T14:20:12.211Z,72.64
2023-04-15T14:22:22.071Z,72.73
2023-04-15T14:24:32.187Z,72.78
2023-04-15T14:26:41.841Z,72.57
2023-04-15T14:28:51.664Z,72.49
2023-04-15T14:31:02.408Z,72.48
2023-04-15T14:33:12.383Z,72.47
2023-04-15T14:35:22.229Z,72.36
2023-04-15T14:37:32.636Z,72.30
2023-04-15T14:39:42.320Z,72.37
2023-04-15T14:41:52.047Z,72.34
2023-04-15T14:44:01.920Z,72.18
2023-04-15T14:46:12.700Z,72.16
2023-04-15T14:48:22.301Z,72.35
2023-04-15T14:50:32.741Z,72.41
2023-04-15T14:52:42.823Z,72.35
2023-04-15T14:54:52.663Z,72.50
2023-04-15T14:57:03.711Z,72.48
2023-04-15T14:59:13.413Z,72.41
2023-04-15T15:01:23.157Z,72.28
2023-04-15T15:03:33.230Z,72.02
2023-04-15T15:05:44.460Z,71.99
2023-04-15T15:07:54.684Z,72.05
2023-04-15T15:10:04.767Z,71.85
2023-04-15T15:12:14.754Z,71.76
2023-04-15T15:14:24.677Z,71.74
2023-04-15T15:16:34.931Z,71.71
2023-04-15T15:18:44.874Z,71.65
2023-04-15T15:20:55.005Z,71.56
2023-04-15T15:23:04.879Z,71.48
2023-04-15T15:25:14.855Z,71.67
2023-04-15T15:27:24.535Z,71.58
2023-04-15T15:29:34.134Z,71.52
2023-04-15T15:31:44.307Z,71.54
2023-04-15T15:33:54.094Z,71.13
2023-04-15T15:36:03.901Z,71.32
2023-04-15T15:38:15.660Z,71.62
2023-04-15T15:40:26.116Z,71.70
2023-04-15T15:42:36.922Z,71.71
2023-04-15T15:44:46.822Z,71.68
2023-04-15T15:46:58.244Z,71.65
2023-04-15T15:49:08.625Z,71.46
2023-04-15T15:51:18.094Z,71.35
2023-04-15T15:53:27.977Z,71.11
2023-04-15T15:55:37.887Z,71.20
2023-04-15T15:57:47.655Z,71.14
2023-04-15T16:00:10.284Z,71.18
2023-04-15T16:02:40.014Z,71.13
2023-04-15T16:04:53.005Z,71.04
2023-04-15T16:07:03.314Z,71.12
2023-04-15T16:09:12.984Z,71.22
2023-04-15T16:11:22.703Z,71.13
2023-04-15T16:13:32.903Z,71.25
2023-04-15T16:15:42.811Z,71.24
2023-04-15T16:17:52.697Z,71.52
2023-04-15T16:20:05.893Z,71.58
2023-04-15T16:22:15.964Z,71.64
2023-04-15T16:24:26.283Z,71.62
2023-04-15T16:26:36.014Z,71.64
2023-04-15T16:28:46.076Z,71.85
2023-04-15T16:30:55.983Z,71.89
2023-04-15T16:33:05.932Z,72.03
2023-04-15T16:35:17.344Z,72.19
2023-04-15T16:37:27.739Z,72.51
2023-04-15T16:39:37.755Z,72.72
2023-04-15T16:41:47.623Z,72.86
2023-04-15T16:43:57.509Z,73.05
2023-04-15T16:46:07.160Z,73.21
2023-04-15T16:48:17.223Z,73.21
2023-04-15T16:50:27.292Z,73.18
2023-04-15T16:52:37.627Z,73.23
2023-04-15T16:54:47.883Z,73.16
2023-04-15T16:56:57.821Z,73.31
2023-04-15T16:59:07.627Z,73.58
2023-04-15T17:01:17.425Z,73.59
2023-04-15T17:03:27.392Z,73.39
2023-04-15T17:05:37.674Z,73.17
2023-04-15T17:07:47.466Z,73.27
2023-04-15T17:09:57.513Z,73.48
2023-04-15T17:12:07.925Z,73.42
2023-04-15T17:14:17.523Z,73.22
2023-04-15T17:16:27.157Z,73.45
2023-04-15T17:18:37.281Z,73.37
2023-04-15T17:20:47.642Z,73.41
2023-04-15T17:22:58.311Z,73.42
2023-04-15T17:25:09.561Z,73.43
2023-04-15T17:27:19.440Z,73.17
2023-04-15T17:29:29.429Z,73.23
2023-04-15T17:31:39.160Z,73.29
2023-04-15T17:34:00.859Z,73.55
2023-04-15T17:36:17.940Z,73.55
2023-04-15T17:38:27.792Z,73.47
2023-04-15T17:40:37.722Z,73.53
2023-04-15T17:42:47.908Z,73.49
2023-04-15T17:44:57.857Z,73.01
2023-04-15T17:47:07.982Z,73.10
2023-04-15T17:49:18.042Z,72.85
2023-04-15T17:51:28.683Z,72.98
2023-04-15T17:53:49.177Z,73.36
2023-04-15T17:55:59.411Z,73.25
2023-04-15T17:58:09.665Z,73.41
2023-04-15T18:00:20.641Z,73.21
2023-04-15T18:02:30.949Z,73.08
2023-04-15T18:04:41.670Z,72.38
2023-04-15T18:06:51.843Z,72.21
2023-04-15T18:09:02.106Z,72.22
2023-04-15T18:11:13.054Z,71.56
2023-04-15T18:13:22.550Z,71.46
2023-04-15T18:15:32.740Z,71.46
2023-04-15T18:17:43.140Z,71.54
2023-04-15T18:19:53.261Z,71.55
2023-04-15T18:22:04.484Z,71.31
2023-04-15T18:24:16.079Z,71.23
2023-04-15T18:26:26.261Z,71.14
2023-04-15T18:28:36.221Z,71.13
2023-04-15T18:30:46.670Z,71.32
2023-04-15T18:32:57.067Z,71.53
2023-04-15T18:35:07.872Z,71.92
2023-04-15T18:37:17.694Z,71.88
2023-04-15T18:39:27.794Z,72.21
2023-04-15T18:41:37.633Z,72.53
2023-04-15T18:43:47.356Z,72.69
2023-04-15T18:45:57.302Z,72.66
2023-04-15T18:48:07.556Z,72.77
2023-04-15T18:50:18.450Z,72.98
2023-04-15T18:52:28.356Z,72.59
2023-04-15T18:54:39.223Z,72.65
2023-04-15T18:56:49.560Z,72.42
2023-04-15T18:59:26.317Z,71.95
2023-04-15T19:01:29.876Z,71.94
2023-04-15T19:03:39.832Z,71.66
2023-04-15T19:05:49.671Z,71.75
2023-04-15T19:07:59.946Z,71.12
2023-04-15T19:10:11.052Z,71.33
2023-04-15T19:12:21.265Z,71.18
2023-04-15T19:14:31.162Z,71.34
2023-04-15T19:16:41.389Z,71.38
2023-04-15T19:18:51.571Z,71.43
2023-04-15T19:21:01.394Z,71.51
2023-04-15T19:23:12.111Z,71.21
2023-04-15T19:25:22.468Z,71.62
2023-04-15T19:27:32.633Z,71.87
2023-04-15T19:29:42.392Z,71.43
2023-04-15T19:31:52.057Z,70.31
2023-04-15T19:34:01.965Z,69.68
2023-04-15T19:36:12.417Z,69.08
2023-04-15T19:38:22.305Z,67.96
2023-04-15T19:40:32.803Z,68.62
2023-04-15T19:42:43.237Z,67.81
2023-04-15T19:44:53.439Z,67.62
2023-04-15T19:47:03.005Z,67.39
2023-04-15T19:49:12.836Z,68.02
2023-04-15T19:51:22.575Z,68.15
2023-04-15T19:53:32.264Z,66.78
2023-04-15T19:55:43.117Z,66.50
2023-04-15T19:57:53.335Z,66.39
2023-04-15T20:00:03.692Z,66.46
2023-04-15T20:02:15.222Z,65.63
2023-04-15T20:04:25.270Z,64.87
2023-04-15T20:06:35.106Z,64.93
2023-04-15T20:08:44.828Z,64.91
2023-04-15T20:10:55.124Z,65.68
2023-04-15T20:13:05.037Z,66.20
2023-04-15T20:15:15.326Z,66.04
2023-04-15T20:17:25.517Z,65.54
2023-04-15T20:19:36.087Z,65.67
2023-04-15T20:21:46.362Z,64.82
2023-04-15T20:23:56.482Z,64.77
2023-04-15T20:26:06.907Z,65.56
2023-04-15T20:28:18.687Z,65.45
2023-04-15T20:30:29.554Z,64.95
2023-04-15T20:32:39.244Z,65.54
2023-04-15T20:34:49.181Z,65.99
2023-04-15T20:36:59.661Z,65.41
2023-04-15T20:39:09.945Z,65.55
2023-04-15T20:41:19.618Z,65.21
2023-04-15T20:43:29.861Z,65.74
2023-04-15T20:45:40.826Z,65.81
2023-04-15T20:47:50.904Z,65.26
2023-04-15T20:50:00.558Z,64.95
2023-04-15T20:52:11.661Z,64.47
2023-04-15T20:54:21.441Z,64.38
2023-04-15T20:56:31.789Z,64.92
2023-04-15T20:58:42.058Z,64.89
2023-04-15T21:00:53.661Z,64.90
2023-04-15T21:03:05.633Z,64.56
2023-04-15T21:05:15.805Z,64.11
2023-04-15T21:07:25.930Z,63.64
2023-04-15T21:09:36.222Z,64.48
2023-04-15T21:14:02.697Z,64.46
2023-04-15T21:16:12.675Z,63.91
2023-04-15T21:18:22.804Z,63.90
2023-04-15T21:20:32.893Z,62.70
2023-04-15T21:22:42.652Z,63.30
2023-04-15T21:24:52.737Z,63.83
2023-04-15T21:27:02.682Z,64.21
2023-04-15T21:29:13.620Z,64.40
2023-04-15T21:31:24.819Z,64.58
2023-04-15T21:33:34.915Z,64.41
2023-04-15T21:35:44.737Z,64.21
2023-04-15T21:37:54.346Z,63.75
2023-04-15T21:40:04.814Z,63.17
2023-04-15T21:42:14.549Z,62.84
2023-04-15T21:44:24.425Z,62.87
2023-04-15T21:46:35.464Z,62.70
2023-04-15T21:48:45.775Z,61.98
2023-04-15T21:50:59.487Z,62.00
2023-04-15T21:53:11.897Z,62.17
2023-04-15T21:55:21.515Z,62.56
2023-04-15T21:57:31.687Z,62.62
2023-04-15T21:59:41.855Z,63.20
2023-04-15T22:01:51.900Z,63.85
2023-04-15T22:04:02.232Z,63.14
2023-04-15T22:06:12.387Z,62.07
2023-04-15T22:08:22.115Z,61.49
2023-04-15T22:10:31.947Z,61.94
2023-04-15T22:12:44.416Z,62.44
2023-04-15T22:14:52.565Z,63.30
2023-04-15T22:17:02.747Z,63.26
2023-04-15T22:19:12.654Z,63.12
2023-04-15T22:21:24.071Z,62.47
2023-04-15T22:23:33.704Z,62.37
2023-04-15T22:25:43.548Z,62.44
2023-04-15T22:27:53.306Z,62.27
2023-04-15T22:30:03.550Z,61.28
2023-04-15T22:32:13.364Z,61.94
2023-04-15T22:34:23.412Z,61.89
2023-04-15T22:36:34.908Z,61.80
2023-04-15T22:38:44.852Z,61.46
2023-04-15T22:40:55.429Z,61.63
2023-04-15T22:43:06.681Z,60.51
2023-04-15T22:45:17.036Z,60.58
2023-04-15T22:47:26.905Z,60.65
2023-04-15T22:49:37.220Z,61.18
2023-04-15T22:51:46.988Z,61.18
2023-04-15T22:53:56.952Z,60.52
2023-04-15T22:56:07.703Z,61.55
2023-04-15T22:58:18.750Z,60.54
2023-04-15T23:00:28.915Z,60.81
2023-04-15T23:02:38.892Z,61.10
2023-04-15T23:04:49.054Z,60.72
2023-04-15T23:06:59.072Z,60.30
2023-04-15T23:09:09.214Z,61.15
2023-04-15T23:11:19.381Z,60.90
2023-04-15T23:13:29.707Z,60.17
2023-04-15T23:15:39.969Z,60.57
2023-04-15T23:17:49.963Z,60.53
2023-04-15T23:20:00.101Z,60.41
2023-04-15T23:22:11.151Z,59.61
2023-04-15T23:24:21.006Z,59.22
2023-04-15T23:26:31.562Z,60.14
2023-04-15T23:28:41.530Z,59.90
2023-04-15T23:30:51.647Z,59.71
2023-04-15T23:33:02.244Z,60.47
2023-04-15T23:35:13.278Z,60.71
2023-04-15T23:37:23.261Z,60.26
2023-04-15T23:39:32.972Z,60.03
2023-04-15T23:41:42.782Z,59.34
2023-04-15T23:43:52.450Z,60.01
2023-04-15T23:46:02.445Z,59.63
2023-04-15T23:48:12.601Z,59.62
2023-04-15T23:50:22.502Z,58.90
2023-04-15T23:52:32.279Z,58.67
2023-04-15T23:54:41.982Z,59.03
2023-04-15T23:56:52.102Z,59.52
2023-04-15T23:59:02.062Z,59.38
