createdAt,value
2017-04-18T00:00:07.147Z,78.70
2017-04-18T00:01:05.170Z,79.20
2017-04-18T00:02:03.064Z,78.70
2017-04-18T00:03:00.946Z,79.00
2017-04-18T00:03:59.211Z,79.10
2017-04-18T00:04:57.247Z,79.20
2017-04-18T00:05:55.689Z,79.20
2017-04-18T00:06:53.791Z,79.20
2017-04-18T00:07:51.802Z,79.40
2017-04-18T00:08:49.766Z,79.10
2017-04-18T00:09:47.702Z,79.10
2017-04-18T00:10:45.658Z,78.80
2017-04-18T00:11:43.823Z,78.70
2017-04-18T00:12:41.742Z,78.70
2017-04-18T00:13:39.230Z,78.70
2017-04-18T00:14:37.110Z,79.00
2017-04-18T00:15:35.265Z,78.90
2017-04-18T00:16:33.126Z,79.20
2017-04-18T00:17:31.414Z,79.00
2017-04-18T00:18:29.325Z,79.20
2017-04-18T00:19:27.518Z,79.30
2017-04-18T00:20:25.671Z,79.00
2017-04-18T00:21:23.545Z,79.00
2017-04-18T00:22:21.443Z,78.90
2017-04-18T00:23:19.311Z,79.00
2017-04-18T00:24:17.211Z,78.80
2017-04-18T00:25:15.164Z,78.80
2017-04-18T00:26:13.039Z,78.80
2017-04-18T00:27:11.266Z,78.90
2017-04-18T00:28:09.111Z,79.00
2017-04-18T00:29:06.962Z,78.80
2017-04-18T00:30:04.890Z,78.70
2017-04-18T00:31:02.827Z,78.70
2017-04-18T00:32:00.710Z,79.00
2017-04-18T00:32:58.576Z,78.80
2017-04-18T00:33:56.650Z,78.40
2017-04-18T00:34:54.533Z,78.40
2017-04-18T00:35:52.501Z,78.20
2017-04-18T00:36:50.353Z,78.00
2017-04-18T00:37:48.271Z,78.00
2017-04-18T00:38:46.169Z,78.00
2017-04-18T00:39:44.042Z,78.20
2017-04-18T00:40:41.897Z,78.30
2017-04-18T00:41:39.821Z,78.50
2017-04-18T00:42:37.722Z,78.40
2017-04-18T00:43:35.585Z,77.60
2017-04-18T00:44:33.482Z,76.60
2017-04-18T00:45:31.323Z,76.60
2017-04-18T00:46:29.207Z,76.70
2017-04-18T00:47:27.146Z,76.80
2017-04-18T00:48:25.589Z,77.10
2017-04-18T00:49:23.442Z,77.20
2017-04-18T00:50:21.324Z,77.60
2017-04-18T00:51:19.222Z,77.80
2017-04-18T00:52:17.066Z,77.90
2017-04-18T00:53:15.303Z,77.80
2017-04-18T00:54:13.160Z,77.80
2017-04-18T00:55:11.414Z,77.80
2017-04-18T00:56:09.292Z,77.70
2017-04-18T00:57:07.257Z,77.60
2017-04-18T00:58:05.130Z,77.60
2017-04-18T00:59:03.067Z,77.10
2017-04-18T01:00:00.951Z,77.10
2017-04-18T01:00:58.437Z,77.10
2017-04-18T01:01:56.296Z,77.20
2017-04-18T01:02:54.166Z,77.10
2017-04-18T01:03:52.067Z,76.80
2017-04-18T01:04:49.986Z,77.20
2017-04-18T01:05:47.850Z,77.20
2017-04-18T01:06:45.711Z,77.00
2017-04-18T01:07:43.599Z,77.20
2017-04-18T01:08:41.485Z,76.90
2017-04-18T01:09:39.874Z,76.90
2017-04-18T01:10:37.839Z,76.80
2017-04-18T01:11:35.726Z,77.00
2017-04-18T01:12:33.615Z,77.20
2017-04-18T01:13:31.479Z,77.40
2017-04-18T01:14:29.366Z,77.30
2017-04-18T01:15:27.219Z,76.90
2017-04-18T01:16:25.137Z,76.60
2017-04-18T01:17:22.991Z,76.30
2017-04-18T01:18:20.906Z,76.40
2017-04-18T01:19:18.767Z,76.60
2017-04-18T01:20:16.626Z,77.30
2017-04-18T01:21:14.502Z,77.30
2017-04-18T01:22:12.526Z,77.40
2017-04-18T01:23:10.399Z,77.60
2017-04-18T01:24:08.284Z,77.60
2017-04-18T01:25:06.326Z,77.20
2017-04-18T01:26:04.274Z,77.30
2017-04-18T01:27:02.159Z,77.10
2017-04-18T01:28:00.070Z,77.00
2017-04-18T01:28:57.979Z,77.10
2017-04-18T01:29:55.910Z,77.10
2017-04-18T01:30:54.026Z,77.20
2017-04-18T01:31:51.893Z,77.30
2017-04-18T01:32:49.743Z,77.20
2017-04-18T01:33:47.654Z,77.20
2017-04-18T01:34:45.510Z,77.20
2017-04-18T01:35:43.362Z,77.30
2017-04-18T01:36:41.208Z,77.30
2017-04-18T01:37:39.093Z,77.30
2017-04-18T01:38:36.951Z,77.60
2017-04-18T01:39:34.886Z,77.40
2017-04-18T01:40:32.742Z,77.20
2017-04-18T01:41:30.631Z,77.20
2017-04-18T01:42:28.494Z,77.10
2017-04-18T01:43:26.353Z,77.30
2017-04-18T01:44:23.828Z,77.30
2017-04-18T01:45:21.722Z,77.70
2017-04-18T01:46:19.581Z,77.60
2017-04-18T01:47:17.411Z,77.80
2017-04-18T01:48:15.330Z,78.00
2017-04-18T01:49:13.182Z,77.80
2017-04-18T01:50:11.401Z,77.90
2017-04-18T01:51:12.239Z,77.70
2017-04-18T01:52:10.135Z,77.30
2017-04-18T01:53:07.987Z,77.30
2017-04-18T01:54:05.834Z,77.50
2017-04-18T01:55:03.709Z,77.70
2017-04-18T01:56:01.589Z,77.60
2017-04-18T01:56:59.471Z,77.80
2017-04-18T01:57:57.328Z,77.90
2017-04-18T01:58:55.679Z,78.00
2017-04-18T01:59:53.558Z,77.60
2017-04-18T02:00:51.818Z,77.30
2017-04-18T02:01:49.767Z,77.60
2017-04-18T02:02:48.843Z,77.80
2017-04-18T02:03:46.692Z,78.10
2017-04-18T02:04:44.593Z,78.00
2017-04-18T02:05:42.442Z,78.20
2017-04-18T02:06:40.290Z,77.90
2017-04-18T02:07:38.139Z,78.00
2017-04-18T02:08:36.039Z,77.70
2017-04-18T02:09:33.883Z,77.90
2017-04-18T02:10:31.718Z,78.00
2017-04-18T02:11:29.570Z,78.40
2017-04-18T02:12:27.454Z,78.50
2017-04-18T02:13:25.293Z,78.40
2017-04-18T02:14:23.175Z,77.80
2017-04-18T02:15:21.018Z,77.70
2017-04-18T02:16:18.858Z,78.10
2017-04-18T02:17:16.716Z,78.10
2017-04-18T02:18:14.873Z,77.90
2017-04-18T02:19:12.732Z,78.20
2017-04-18T02:20:10.614Z,78.10
2017-04-18T02:21:08.458Z,77.90
2017-04-18T02:22:06.286Z,77.80
2017-04-18T02:23:04.527Z,78.00
2017-04-18T02:24:02.366Z,78.30
2017-04-18T02:25:00.366Z,78.00
2017-04-18T02:25:58.322Z,77.90
2017-04-18T02:26:56.206Z,77.40
2017-04-18T02:27:54.064Z,77.70
2017-04-18T02:28:51.923Z,77.60
2017-04-18T02:29:49.785Z,77.40
2017-04-18T02:30:47.624Z,77.40
2017-04-18T02:31:45.890Z,77.30
2017-04-18T02:32:44.111Z,76.90
2017-04-18T02:33:41.967Z,76.90
2017-04-18T02:34:39.810Z,77.20
2017-04-18T02:35:37.656Z,77.90
2017-04-18T02:36:35.515Z,78.20
2017-04-18T02:37:33.440Z,77.80
2017-04-18T02:38:31.271Z,77.90
2017-04-18T02:39:29.106Z,78.30
2017-04-18T02:40:26.945Z,78.20
2017-04-18T02:41:24.768Z,78.10
2017-04-18T02:42:22.626Z,77.90
2017-04-18T02:43:20.510Z,77.80
2017-04-18T02:44:18.342Z,78.00
2017-04-18T02:45:16.178Z,78.10
2017-04-18T02:46:14.080Z,78.20
2017-04-18T02:47:11.922Z,78.30
2017-04-18T02:48:09.763Z,78.70
2017-04-18T02:49:07.649Z,78.80
2017-04-18T02:50:05.502Z,78.90
2017-04-18T02:51:03.334Z,79.50
2017-04-18T02:52:01.175Z,79.30
2017-04-18T02:52:59.411Z,79.70
2017-04-18T02:53:57.239Z,79.20
2017-04-18T02:54:55.122Z,79.70
2017-04-18T02:55:52.993Z,79.90
2017-04-18T02:56:50.838Z,80.50
2017-04-18T02:57:48.671Z,80.80
2017-04-18T02:58:46.510Z,80.90
2017-04-18T02:59:44.757Z,81.30
2017-04-18T03:00:42.629Z,81.30
2017-04-18T03:01:40.502Z,81.10
2017-04-18T03:02:38.354Z,81.00
2017-04-18T03:03:36.182Z,80.70
2017-04-18T03:04:34.217Z,81.10
2017-04-18T03:05:32.059Z,80.60
2017-04-18T03:06:29.942Z,80.60
2017-04-18T03:07:27.822Z,80.40
2017-04-18T03:08:25.662Z,80.20
2017-04-18T03:09:23.486Z,79.90
2017-04-18T03:10:21.315Z,80.00
2017-04-18T03:11:19.154Z,80.00
2017-04-18T03:12:17.051Z,80.10
2017-04-18T03:13:14.886Z,80.10
2017-04-18T03:14:12.749Z,80.10
2017-04-18T03:15:10.570Z,80.30
2017-04-18T03:16:08.391Z,80.50
2017-04-18T03:17:06.226Z,79.90
2017-04-18T03:18:04.119Z,79.60
2017-04-18T03:19:02.035Z,79.60
2017-04-18T03:19:59.863Z,79.90
2017-04-18T03:20:57.736Z,79.50
2017-04-18T03:21:55.590Z,79.30
2017-04-18T03:22:53.438Z,78.90
2017-04-18T03:23:51.345Z,78.70
2017-04-18T03:24:49.183Z,78.90
2017-04-18T03:25:47.075Z,79.20
2017-04-18T03:26:44.914Z,78.80
2017-04-18T03:27:42.758Z,79.40
2017-04-18T03:28:40.599Z,79.70
2017-04-18T03:29:38.518Z,80.20
2017-04-18T03:30:36.373Z,80.10
2017-04-18T03:31:34.211Z,80.20
2017-04-18T03:32:32.414Z,80.20
2017-04-18T03:33:30.253Z,79.30
2017-04-18T03:34:28.118Z,80.00
2017-04-18T03:35:26.018Z,79.50
2017-04-18T03:36:23.872Z,79.50
2017-04-18T03:37:21.702Z,79.30
2017-04-18T03:38:19.538Z,79.50
2017-04-18T03:39:17.459Z,79.20
2017-04-18T03:40:15.294Z,79.20
2017-04-18T03:41:13.160Z,79.20
2017-04-18T03:42:11.039Z,79.20
2017-04-18T03:43:08.914Z,79.50
2017-04-18T03:44:06.778Z,78.70
2017-04-18T03:45:04.638Z,78.20
2017-04-18T03:46:02.505Z,78.50
2017-04-18T03:47:00.382Z,78.10
2017-04-18T03:47:58.222Z,78.40
2017-04-18T03:48:55.674Z,78.40
2017-04-18T03:49:53.530Z,78.60
2017-04-18T03:50:51.401Z,78.60
2017-04-18T03:51:49.250Z,77.80
2017-04-18T03:52:47.135Z,78.00
2017-04-18T03:53:45.046Z,78.50
2017-04-18T03:54:42.885Z,78.20
2017-04-18T03:55:40.735Z,78.20
2017-04-18T03:56:38.582Z,78.10
2017-04-18T03:57:36.426Z,77.90
2017-04-18T03:58:34.310Z,77.80
2017-04-18T03:59:32.170Z,77.50
2017-04-18T04:00:30.062Z,76.80
2017-04-18T04:01:27.926Z,76.80
2017-04-18T04:02:25.776Z,77.20
2017-04-18T04:03:23.636Z,77.60
2017-04-18T04:04:21.218Z,77.60
2017-04-18T04:05:19.062Z,76.90
2017-04-18T04:06:16.909Z,77.10
2017-04-18T04:07:14.879Z,76.70
2017-04-18T04:08:12.715Z,77.10
2017-04-18T04:09:10.562Z,76.60
2017-04-18T04:10:08.086Z,76.60
2017-04-18T04:11:05.942Z,77.10
2017-04-18T04:12:03.793Z,77.30
2017-04-18T04:13:01.668Z,76.70
2017-04-18T04:13:59.534Z,77.40
2017-04-18T04:14:57.443Z,76.70
2017-04-18T04:15:55.354Z,76.80
2017-04-18T04:16:53.206Z,76.80
2017-04-18T04:17:51.051Z,76.30
2017-04-18T04:18:48.898Z,76.50
2017-04-18T04:19:46.763Z,76.90
2017-04-18T04:20:44.611Z,77.00
2017-04-18T04:21:42.519Z,77.30
2017-04-18T04:22:40.350Z,77.20
2017-04-18T04:23:38.189Z,77.20
2017-04-18T04:24:36.045Z,77.00
2017-04-18T04:25:33.870Z,76.20
2017-04-18T04:26:31.746Z,76.20
2017-04-18T04:27:29.629Z,76.20
2017-04-18T04:28:27.542Z,76.10
2017-04-18T04:29:25.398Z,75.90
2017-04-18T04:30:23.273Z,75.70
2017-04-18T04:31:21.133Z,75.90
2017-04-18T04:32:18.982Z,76.10
2017-04-18T04:33:16.879Z,75.70
2017-04-18T04:34:14.730Z,76.20
2017-04-18T04:35:12.565Z,76.30
2017-04-18T04:36:10.422Z,76.60
2017-04-18T04:37:08.259Z,77.00
2017-04-18T04:38:06.105Z,77.40
2017-04-18T04:39:04.339Z,77.40
2017-04-18T04:40:02.178Z,77.10
2017-04-18T04:41:00.029Z,77.40
2017-04-18T04:41:57.912Z,77.70
2017-04-18T04:42:55.759Z,77.70
2017-04-18T04:43:53.602Z,77.80
2017-04-18T04:44:51.530Z,77.70
2017-04-18T04:45:49.370Z,77.60
2017-04-18T04:46:47.237Z,77.80
2017-04-18T04:47:45.078Z,77.40
2017-04-18T04:48:42.920Z,77.50
2017-04-18T04:49:40.763Z,77.60
2017-04-18T04:50:38.665Z,77.80
2017-04-18T04:51:36.514Z,77.70
2017-04-18T04:52:34.362Z,77.60
2017-04-18T04:53:32.204Z,77.90
2017-04-18T04:54:30.021Z,77.50
2017-04-18T04:55:27.851Z,77.60
2017-04-18T04:56:25.721Z,77.60
2017-04-18T04:57:23.580Z,77.60
2017-04-18T04:58:21.430Z,77.40
2017-04-18T04:59:19.683Z,77.30
2017-04-18T05:00:17.902Z,77.20
2017-04-18T05:01:15.766Z,77.40
2017-04-18T05:02:13.690Z,78.00
2017-04-18T05:03:11.523Z,77.70
2017-04-18T05:04:09.356Z,77.70
2017-04-18T05:05:07.482Z,77.20
2017-04-18T05:06:05.346Z,76.80
2017-04-18T05:07:03.256Z,76.60
2017-04-18T05:08:01.195Z,76.30
2017-04-18T05:08:59.050Z,76.10
2017-04-18T05:09:56.902Z,76.10
2017-04-18T05:10:54.739Z,76.10
2017-04-18T05:11:52.579Z,75.90
2017-04-18T05:12:50.443Z,76.10
2017-04-18T05:13:48.354Z,76.60
2017-04-18T05:14:46.190Z,76.50
2017-04-18T05:15:44.073Z,76.10
2017-04-18T05:16:41.934Z,76.00
2017-04-18T05:17:40.163Z,75.90
2017-04-18T05:18:38.307Z,75.90
2017-04-18T05:19:36.183Z,76.30
2017-04-18T05:20:34.058Z,76.20
2017-04-18T05:21:31.896Z,76.20
2017-04-18T05:22:29.762Z,75.90
2017-04-18T05:23:27.662Z,75.80
2017-04-18T05:24:25.563Z,75.80
2017-04-18T05:25:23.458Z,75.60
2017-04-18T05:26:21.336Z,74.90
2017-04-18T05:27:19.171Z,75.00
2017-04-18T05:28:17.376Z,75.60
2017-04-18T05:29:15.218Z,76.00
2017-04-18T05:30:13.070Z,76.20
2017-04-18T05:31:10.939Z,76.20
2017-04-18T05:32:08.811Z,75.60
2017-04-18T05:33:06.655Z,75.60
2017-04-18T05:34:04.513Z,75.80
2017-04-18T05:35:02.383Z,75.50
2017-04-18T05:36:00.614Z,75.70
2017-04-18T05:36:58.534Z,76.10
2017-04-18T05:37:56.386Z,75.90
2017-04-18T05:38:54.242Z,76.10
2017-04-18T05:39:52.084Z,76.80
2017-04-18T05:40:50.019Z,76.40
2017-04-18T05:41:47.849Z,76.30
2017-04-18T05:42:45.739Z,76.40
2017-04-18T05:43:43.597Z,76.30
2017-04-18T05:44:41.472Z,76.40
2017-04-18T05:45:39.326Z,76.50
2017-04-18T05:46:37.186Z,76.80
2017-04-18T05:47:35.054Z,76.40
2017-04-18T05:48:33.138Z,76.20
2017-04-18T05:49:31.209Z,76.10
2017-04-18T05:50:29.097Z,75.90
2017-04-18T05:51:26.953Z,76.30
2017-04-18T05:52:25.218Z,76.30
2017-04-18T05:53:23.079Z,76.00
2017-04-18T05:54:20.959Z,76.20
2017-04-18T05:55:18.919Z,75.90
2017-04-18T05:56:16.770Z,75.00
2017-04-18T05:57:14.626Z,75.00
2017-04-18T05:58:12.656Z,74.70
2017-04-18T05:59:10.647Z,74.50
2017-04-18T06:00:08.588Z,74.50
2017-04-18T06:01:06.469Z,74.50
2017-04-18T06:02:03.909Z,74.50
2017-04-18T06:03:02.128Z,74.60
2017-04-18T06:03:59.958Z,74.90
2017-04-18T06:04:57.798Z,74.70
2017-04-18T06:05:55.744Z,75.00
2017-04-18T06:06:53.601Z,75.00
2017-04-18T06:07:51.447Z,74.90
2017-04-18T06:08:49.267Z,74.80
2017-04-18T06:09:47.106Z,74.90
2017-04-18T06:10:44.961Z,75.00
2017-04-18T06:11:42.866Z,74.70
2017-04-18T06:12:40.708Z,74.60
2017-04-18T06:13:38.548Z,74.30
2017-04-18T06:14:36.395Z,74.30
2017-04-18T06:15:34.226Z,74.40
2017-04-18T06:16:32.070Z,74.60
2017-04-18T06:17:29.978Z,75.00
2017-04-18T06:18:27.806Z,74.50
2017-04-18T06:19:25.740Z,74.30
2017-04-18T06:20:23.614Z,74.10
2017-04-18T06:21:21.618Z,74.80
2017-04-18T06:22:19.478Z,74.80
2017-04-18T06:23:17.365Z,74.90
2017-04-18T06:24:15.247Z,75.00
2017-04-18T06:25:13.123Z,74.80
2017-04-18T06:26:10.992Z,75.00
2017-04-18T06:27:08.858Z,74.60
2017-04-18T06:28:06.705Z,74.70
2017-04-18T06:29:04.589Z,74.60
2017-04-18T06:30:02.447Z,74.80
2017-04-18T06:31:00.790Z,74.50
2017-04-18T06:31:58.634Z,74.20
2017-04-18T06:32:56.501Z,74.40
2017-04-18T06:33:54.350Z,74.10
2017-04-18T06:34:52.236Z,74.10
2017-04-18T06:35:50.102Z,73.80
2017-04-18T06:36:47.982Z,74.00
2017-04-18T06:37:46.425Z,74.00
2017-04-18T06:38:44.422Z,73.70
2017-04-18T06:39:42.278Z,73.70
2017-04-18T06:40:40.264Z,73.20
2017-04-18T06:41:38.146Z,73.00
2017-04-18T06:42:36.564Z,72.90
2017-04-18T06:43:35.261Z,72.90
2017-04-18T06:44:33.213Z,73.30
2017-04-18T06:45:43.266Z,73.30
2017-04-18T06:46:41.474Z,73.70
2017-04-18T06:47:39.305Z,73.50
2017-04-18T06:48:37.167Z,72.80
2017-04-18T06:49:35.374Z,72.70
2017-04-18T06:50:33.189Z,72.80
2017-04-18T06:51:31.077Z,72.80
2017-04-18T06:52:28.895Z,72.80
2017-04-18T06:53:26.745Z,72.70
2017-04-18T06:54:24.601Z,72.70
2017-04-18T06:55:22.794Z,72.30
2017-04-18T06:56:20.226Z,72.30
2017-04-18T06:57:18.106Z,72.40
2017-04-18T06:58:15.949Z,72.20
2017-04-18T06:59:13.779Z,72.10
2017-04-18T07:00:11.627Z,72.10
2017-04-18T07:01:09.489Z,72.70
2017-04-18T07:02:08.805Z,72.90
2017-04-18T07:03:11.646Z,72.70
2017-04-18T07:04:09.474Z,72.90
2017-04-18T07:05:07.293Z,73.00
2017-04-18T07:06:05.110Z,72.40
2017-04-18T07:07:02.923Z,72.00
2017-04-18T07:08:00.742Z,72.30
2017-04-18T07:08:58.614Z,72.70
2017-04-18T07:09:56.470Z,72.30
2017-04-18T07:10:54.301Z,71.90
2017-04-18T07:11:52.114Z,71.90
2017-04-18T07:12:49.938Z,71.90
2017-04-18T07:13:47.757Z,71.80
2017-04-18T07:14:45.625Z,71.80
2017-04-18T07:15:43.457Z,71.70
2017-04-18T07:16:41.293Z,71.50
2017-04-18T07:17:39.174Z,71.60
2017-04-18T07:18:37.036Z,71.90
2017-04-18T07:19:34.961Z,71.80
2017-04-18T07:20:32.854Z,71.50
2017-04-18T07:21:31.046Z,71.20
2017-04-18T07:22:28.881Z,71.70
2017-04-18T07:23:26.701Z,71.50
2017-04-18T07:24:24.522Z,71.40
2017-04-18T07:25:21.949Z,71.40
2017-04-18T07:26:19.817Z,71.20
2017-04-18T07:27:17.638Z,71.40
2017-04-18T07:28:15.463Z,70.80
2017-04-18T07:29:13.286Z,70.40
2017-04-18T07:30:11.486Z,70.90
2017-04-18T07:31:09.318Z,70.40
2017-04-18T07:32:07.200Z,71.30
2017-04-18T07:33:05.032Z,71.30
2017-04-18T07:34:02.892Z,71.00
2017-04-18T07:35:00.836Z,70.40
2017-04-18T07:35:58.649Z,70.70
2017-04-18T07:36:56.470Z,70.90
2017-04-18T07:37:54.326Z,70.90
2017-04-18T07:38:52.138Z,70.70
2017-04-18T07:39:49.946Z,70.40
2017-04-18T07:40:47.798Z,70.30
2017-04-18T07:41:45.645Z,70.40
2017-04-18T07:42:43.471Z,70.30
2017-04-18T07:43:41.363Z,70.30
2017-04-18T07:44:41.899Z,70.00
2017-04-18T07:45:40.044Z,70.10
2017-04-18T07:46:37.910Z,70.50
2017-04-18T07:47:35.766Z,70.20
2017-04-18T07:48:33.743Z,69.60
2017-04-18T07:49:32.177Z,69.70
2017-04-18T07:50:29.977Z,69.60
2017-04-18T07:51:27.805Z,69.90
2017-04-18T07:52:25.621Z,70.10
2017-04-18T07:53:23.442Z,70.40
2017-04-18T07:54:21.273Z,70.30
2017-04-18T07:55:19.141Z,70.80
2017-04-18T07:56:16.962Z,71.10
2017-04-18T07:57:15.171Z,71.50
2017-04-18T07:58:13.009Z,71.00
2017-04-18T07:59:10.430Z,71.00
2017-04-18T08:00:08.278Z,70.60
2017-04-18T08:01:06.139Z,70.70
2017-04-18T08:02:04.005Z,70.40
2017-04-18T08:03:01.814Z,70.30
2017-04-18T08:03:59.690Z,70.60
2017-04-18T08:04:57.515Z,70.70
2017-04-18T08:05:55.333Z,70.00
2017-04-18T08:06:53.189Z,70.10
2017-04-18T08:07:51.067Z,70.00
2017-04-18T08:08:48.879Z,69.70
2017-04-18T08:09:46.722Z,69.70
2017-04-18T08:10:44.538Z,69.80
2017-04-18T08:11:41.983Z,69.80
2017-04-18T08:12:39.889Z,69.80
2017-04-18T08:13:37.711Z,69.80
2017-04-18T08:14:35.525Z,69.70
2017-04-18T08:15:33.341Z,70.10
2017-04-18T08:16:31.158Z,70.00
2017-04-18T08:17:28.982Z,70.10
2017-04-18T08:18:26.863Z,69.60
2017-04-18T08:19:24.665Z,69.20
2017-04-18T08:20:22.474Z,68.90
2017-04-18T08:21:20.651Z,68.80
2017-04-18T08:22:18.454Z,68.90
2017-04-18T08:23:16.269Z,68.70
2017-04-18T08:24:14.131Z,68.60
2017-04-18T08:25:11.942Z,68.50
2017-04-18T08:26:09.753Z,68.60
2017-04-18T08:27:07.579Z,68.80
2017-04-18T08:28:05.401Z,68.50
2017-04-18T08:29:03.226Z,67.60
2017-04-18T08:30:01.085Z,67.10
2017-04-18T08:30:58.918Z,67.00
2017-04-18T08:31:56.775Z,66.80
2017-04-18T08:32:54.589Z,66.60
2017-04-18T08:33:52.402Z,66.60
2017-04-18T08:34:50.217Z,66.30
2017-04-18T08:35:48.074Z,65.50
2017-04-18T08:36:45.890Z,66.20
2017-04-18T08:37:43.724Z,66.70
2017-04-18T08:38:41.172Z,66.70
2017-04-18T08:39:38.989Z,66.20
2017-04-18T08:40:36.798Z,66.20
2017-04-18T08:41:34.672Z,65.80
2017-04-18T08:42:32.525Z,65.30
2017-04-18T08:43:30.350Z,65.50
2017-04-18T08:44:28.153Z,65.30
2017-04-18T08:45:25.602Z,65.30
2017-04-18T08:46:23.422Z,64.90
2017-04-18T08:47:21.282Z,65.10
2017-04-18T08:48:19.102Z,65.50
2017-04-18T08:49:16.976Z,65.40
2017-04-18T08:50:14.799Z,65.40
2017-04-18T08:51:12.993Z,65.30
2017-04-18T08:52:11.193Z,65.10
2017-04-18T08:53:09.061Z,65.20
2017-04-18T08:54:06.882Z,64.60
2017-04-18T08:55:04.714Z,65.20
2017-04-18T08:56:02.569Z,65.10
2017-04-18T08:57:00.786Z,65.20
2017-04-18T08:57:58.601Z,65.10
2017-04-18T08:58:56.472Z,64.60
2017-04-18T08:59:54.302Z,64.30
2017-04-18T09:00:52.142Z,64.00
2017-04-18T09:01:49.573Z,64.00
2017-04-18T09:02:47.396Z,63.60
2017-04-18T09:03:45.265Z,64.30
2017-04-18T09:04:43.790Z,64.20
2017-04-18T09:05:41.626Z,64.10
2017-04-18T09:06:39.456Z,64.10
2017-04-18T09:07:36.878Z,64.10
2017-04-18T09:08:34.733Z,62.80
2017-04-18T09:09:32.563Z,63.30
2017-04-18T09:10:30.458Z,63.70
2017-04-18T09:11:28.281Z,64.10
2017-04-18T09:12:26.147Z,63.70
2017-04-18T09:13:23.971Z,63.80
2017-04-18T09:14:21.815Z,64.00
2017-04-18T09:15:20.013Z,64.30
2017-04-18T09:16:17.882Z,64.10
2017-04-18T09:17:15.734Z,64.10
2017-04-18T09:18:13.550Z,63.90
2017-04-18T09:19:11.383Z,64.10
2017-04-18T09:20:09.229Z,63.80
2017-04-18T09:21:07.085Z,63.80
2017-04-18T09:22:04.959Z,63.90
2017-04-18T09:23:02.809Z,63.60
2017-04-18T09:24:00.617Z,63.60
2017-04-18T09:24:58.429Z,63.30
2017-04-18T09:25:56.255Z,63.00
2017-04-18T09:26:54.065Z,63.30
2017-04-18T09:27:51.926Z,64.00
2017-04-18T09:28:49.737Z,64.10
2017-04-18T09:29:47.553Z,63.70
2017-04-18T09:30:44.964Z,63.70
2017-04-18T09:31:42.798Z,63.60
2017-04-18T09:32:40.606Z,63.60
2017-04-18T09:33:38.469Z,62.70
2017-04-18T09:34:36.656Z,62.90
2017-04-18T09:35:34.480Z,62.80
2017-04-18T09:36:32.662Z,63.00
2017-04-18T09:37:30.528Z,62.60
2017-04-18T09:38:28.337Z,62.00
2017-04-18T09:39:26.190Z,62.20
2017-04-18T09:40:24.187Z,62.50
2017-04-18T09:41:22.001Z,62.10
2017-04-18T09:42:19.821Z,62.40
2017-04-18T09:43:17.633Z,62.80
2017-04-18T09:44:15.438Z,62.90
2017-04-18T09:45:13.318Z,62.10
2017-04-18T09:46:11.855Z,62.00
2017-04-18T09:47:09.657Z,61.70
2017-04-18T09:48:07.569Z,61.80
2017-04-18T09:49:05.388Z,61.80
2017-04-18T09:50:03.211Z,62.00
2017-04-18T09:51:01.069Z,62.40
2017-04-18T09:51:58.883Z,61.60
2017-04-18T09:52:56.699Z,60.70
2017-04-18T09:53:54.533Z,60.40
2017-04-18T09:54:52.354Z,61.60
2017-04-18T09:55:50.197Z,61.30
2017-04-18T09:56:48.058Z,60.60
2017-04-18T09:57:45.875Z,60.60
2017-04-18T09:58:43.712Z,60.90
2017-04-18T09:59:41.918Z,61.00
2017-04-18T10:00:39.730Z,60.90
2017-04-18T10:01:37.565Z,60.60
2017-04-18T10:02:35.406Z,61.30
2017-04-18T10:03:33.255Z,61.20
2017-04-18T10:04:31.114Z,60.80
2017-04-18T10:05:28.922Z,61.30
2017-04-18T10:06:26.737Z,60.30
2017-04-18T10:07:24.553Z,60.10
2017-04-18T10:08:22.431Z,60.10
2017-04-18T10:09:20.238Z,60.30
2017-04-18T10:10:18.081Z,60.00
2017-04-18T10:11:16.267Z,60.60
2017-04-18T10:12:14.086Z,59.80
2017-04-18T10:13:11.887Z,59.50
2017-04-18T10:14:09.753Z,59.60
2017-04-18T10:15:07.567Z,59.90
2017-04-18T10:16:05.404Z,60.20
2017-04-18T10:17:03.604Z,61.00
2017-04-18T10:18:01.014Z,61.00
2017-04-18T10:18:58.823Z,60.10
2017-04-18T10:19:56.682Z,60.10
2017-04-18T10:20:54.494Z,59.90
2017-04-18T10:21:52.310Z,59.20
2017-04-18T10:22:50.118Z,59.20
2017-04-18T10:23:47.922Z,59.40
2017-04-18T10:24:45.769Z,59.40
2017-04-18T10:25:43.621Z,59.00
2017-04-18T10:26:41.426Z,59.20
2017-04-18T10:27:39.249Z,59.30
2017-04-18T10:28:37.062Z,59.60
2017-04-18T10:29:34.874Z,58.60
2017-04-18T10:30:32.715Z,57.40
2017-04-18T10:31:30.570Z,57.90
2017-04-18T10:32:28.434Z,58.30
2017-04-18T10:33:26.261Z,58.40
2017-04-18T10:34:24.071Z,59.00
2017-04-18T10:35:21.904Z,59.60
2017-04-18T10:36:19.710Z,60.20
2017-04-18T10:37:17.594Z,60.70
2017-04-18T10:38:15.406Z,61.30
2017-04-18T10:39:13.250Z,61.70
2017-04-18T10:40:11.450Z,61.80
2017-04-18T10:41:09.276Z,61.90
2017-04-18T10:42:07.086Z,62.80
2017-04-18T10:43:04.975Z,62.70
2017-04-18T10:44:02.818Z,63.20
2017-04-18T10:45:00.623Z,63.40
2017-04-18T10:45:59.133Z,63.90
2017-04-18T10:46:56.942Z,64.20
2017-04-18T10:47:55.182Z,63.50
2017-04-18T10:48:53.027Z,63.50
2017-04-18T10:49:50.834Z,64.10
2017-04-18T10:50:48.649Z,64.20
2017-04-18T10:51:46.537Z,64.20
2017-04-18T10:52:44.382Z,64.20
2017-04-18T10:53:42.190Z,64.00
2017-04-18T10:54:40.041Z,64.50
2017-04-18T10:55:37.869Z,64.10
2017-04-18T10:56:35.686Z,63.50
2017-04-18T10:57:33.514Z,64.40
2017-04-18T10:58:31.347Z,64.30
2017-04-18T10:59:29.170Z,64.60
2017-04-18T11:00:27.013Z,63.30
2017-04-18T11:01:24.830Z,63.70
2017-04-18T11:02:22.633Z,63.60
2017-04-18T11:03:20.446Z,63.00
2017-04-18T11:04:18.263Z,63.20
2017-04-18T11:05:16.066Z,63.00
2017-04-18T11:06:13.954Z,62.20
2017-04-18T11:07:11.762Z,61.70
2017-04-18T11:08:09.574Z,61.80
2017-04-18T11:09:07.390Z,60.00
2017-04-18T11:10:05.207Z,60.00
2017-04-18T11:11:03.012Z,59.80
2017-04-18T11:12:00.906Z,59.50
2017-04-18T11:12:58.710Z,58.70
2017-04-18T11:13:56.533Z,58.50
2017-04-18T11:14:53.950Z,58.50
2017-04-18T11:15:51.757Z,58.90
2017-04-18T11:16:49.590Z,57.20
2017-04-18T11:17:47.462Z,57.80
2017-04-18T11:18:45.269Z,57.60
2017-04-18T11:19:43.080Z,57.90
2017-04-18T11:20:40.881Z,58.00
2017-04-18T11:21:38.686Z,57.80
2017-04-18T11:22:36.553Z,58.60
2017-04-18T11:23:34.742Z,59.10
2017-04-18T11:24:32.545Z,59.30
2017-04-18T11:25:30.395Z,59.90
2017-04-18T11:26:28.210Z,60.80
2017-04-18T11:27:26.112Z,60.90
2017-04-18T11:28:23.920Z,61.30
2017-04-18T11:29:21.854Z,62.40
2017-04-18T11:30:19.677Z,63.40
2017-04-18T11:31:17.477Z,63.90
2017-04-18T11:32:15.290Z,64.70
2017-04-18T11:33:13.501Z,64.70
2017-04-18T11:34:11.349Z,64.70
2017-04-18T11:35:09.210Z,64.40
2017-04-18T11:36:07.033Z,64.50
2017-04-18T11:37:04.849Z,64.70
2017-04-18T11:38:02.678Z,64.90
2017-04-18T11:39:00.494Z,64.40
2017-04-18T11:39:58.317Z,64.20
2017-04-18T11:40:56.169Z,64.80
2017-04-18T11:41:53.977Z,65.50
2017-04-18T11:42:51.793Z,66.20
2017-04-18T11:43:49.679Z,65.20
2017-04-18T11:44:47.865Z,65.40
2017-04-18T11:45:45.701Z,63.80
2017-04-18T11:46:43.602Z,63.70
2017-04-18T11:47:41.107Z,63.70
2017-04-18T11:48:38.949Z,63.70
2017-04-18T11:49:36.765Z,63.50
2017-04-18T11:50:34.581Z,63.20
2017-04-18T11:51:32.409Z,62.60
2017-04-18T11:52:30.270Z,63.30
2017-04-18T11:53:28.088Z,63.40
2017-04-18T11:54:25.522Z,63.40
2017-04-18T11:55:23.352Z,63.80
2017-04-18T11:56:21.187Z,63.80
2017-04-18T11:57:19.003Z,64.00
2017-04-18T11:58:16.900Z,64.20
2017-04-18T11:59:14.718Z,63.90
2017-04-18T12:00:12.585Z,64.70
2017-04-18T12:01:10.443Z,65.20
2017-04-18T12:02:08.253Z,64.80
2017-04-18T12:03:06.426Z,64.90
2017-04-18T12:04:04.281Z,64.40
2017-04-18T12:05:02.085Z,64.00
2017-04-18T12:05:59.887Z,62.60
2017-04-18T12:06:57.690Z,62.10
2017-04-18T12:07:55.504Z,61.40
2017-04-18T12:08:53.305Z,60.30
2017-04-18T12:09:51.194Z,60.10
2017-04-18T12:10:48.998Z,60.40
2017-04-18T12:11:46.818Z,60.70
2017-04-18T12:12:44.634Z,60.80
2017-04-18T12:13:42.434Z,60.60
2017-04-18T12:14:40.242Z,60.30
2017-04-18T12:15:38.129Z,59.40
2017-04-18T12:16:35.623Z,59.40
2017-04-18T12:17:33.602Z,60.10
2017-04-18T12:18:31.430Z,62.10
2017-04-18T12:19:28.889Z,62.10
2017-04-18T12:20:26.729Z,65.10
2017-04-18T12:21:24.601Z,66.80
2017-04-18T12:22:22.426Z,66.80
2017-04-18T12:23:20.270Z,67.00
2017-04-18T12:24:18.087Z,67.50
2017-04-18T12:25:15.913Z,68.00