createdAt,value
2017-12-21T00:00:28.517Z,0
2017-12-21T00:01:38.227Z,0
2017-12-21T00:02:48.203Z,0
2017-12-21T00:03:57.917Z,0
2017-12-21T00:05:07.628Z,0
2017-12-21T00:06:17.608Z,0
2017-12-21T00:07:27.589Z,0
2017-12-21T00:08:37.564Z,0
2017-12-21T00:09:47.036Z,0
2017-12-21T00:10:57.021Z,0
2017-12-21T00:12:06.994Z,0
2017-12-21T00:13:17.024Z,0
2017-12-21T00:14:26.736Z,0
2017-12-21T00:15:36.753Z,0
2017-12-21T00:16:46.733Z,0
2017-12-21T00:17:56.705Z,0
2017-12-21T00:19:06.682Z,0
2017-12-21T00:20:16.400Z,0
2017-12-21T00:21:26.386Z,0
2017-12-21T00:22:36.360Z,0
2017-12-21T00:23:46.339Z,0
2017-12-21T00:24:56.315Z,0
2017-12-21T00:26:06.026Z,0
2017-12-21T00:27:16.006Z,0
2017-12-21T00:28:25.990Z,0
2017-12-21T00:29:35.966Z,0
2017-12-21T00:30:45.942Z,0
2017-12-21T00:31:55.913Z,0
2017-12-21T00:33:05.624Z,0
2017-12-21T00:34:15.336Z,0
2017-12-21T00:35:25.318Z,0
2017-12-21T00:36:35.298Z,0
2017-12-21T00:37:45.279Z,0
2017-12-21T00:38:55.260Z,0
2017-12-21T00:40:04.974Z,0
2017-12-21T00:41:14.691Z,0
2017-12-21T00:42:24.685Z,0
2017-12-21T00:43:34.667Z,0
2017-12-21T00:44:44.382Z,0
2017-12-21T00:45:54.363Z,0
2017-12-21T00:47:04.081Z,0
2017-12-21T00:48:13.792Z,0
2017-12-21T00:49:23.773Z,0
2017-12-21T00:50:33.757Z,0
2017-12-21T00:51:43.730Z,0
2017-12-21T00:52:53.722Z,0
2017-12-21T00:54:03.701Z,0
2017-12-21T00:55:13.693Z,0
2017-12-21T00:56:23.674Z,0
2017-12-21T00:57:33.651Z,0
2017-12-21T00:58:43.625Z,0
2017-12-21T00:59:53.602Z,0
2017-12-21T01:01:03.581Z,0
2017-12-21T01:02:13.290Z,0
2017-12-21T01:03:23.008Z,0
2017-12-21T01:04:32.986Z,0
2017-12-21T01:05:42.962Z,0
2017-12-21T01:06:52.673Z,0
2017-12-21T01:08:02.653Z,0
2017-12-21T01:09:12.369Z,0
2017-12-21T01:10:22.345Z,0
2017-12-21T01:11:32.323Z,0
2017-12-21T01:12:42.302Z,0
2017-12-21T01:13:52.023Z,0
2017-12-21T01:15:02.003Z,0
2017-12-21T01:16:11.714Z,0
2017-12-21T01:17:21.698Z,0
2017-12-21T01:18:31.684Z,0
2017-12-21T01:19:41.661Z,0
2017-12-21T01:20:51.638Z,0
2017-12-21T01:22:01.085Z,0
2017-12-21T01:23:10.801Z,0
2017-12-21T01:24:20.514Z,0
2017-12-21T01:25:30.495Z,0
2017-12-21T01:26:40.207Z,0
2017-12-21T01:27:49.917Z,0
2017-12-21T01:28:59.898Z,0
2017-12-21T01:30:09.617Z,0
2017-12-21T01:31:19.063Z,0
2017-12-21T01:32:29.043Z,0
2017-12-21T01:33:38.760Z,0
2017-12-21T01:34:48.739Z,0
2017-12-21T01:35:58.723Z,0
2017-12-21T01:37:08.437Z,0
2017-12-21T01:38:18.150Z,0
2017-12-21T01:39:28.129Z,0
2017-12-21T01:40:38.108Z,0
2017-12-21T01:41:48.086Z,0
2017-12-21T01:42:57.798Z,0
2017-12-21T01:44:07.509Z,0
2017-12-21T01:45:17.543Z,0
2017-12-21T01:46:27.517Z,0
2017-12-21T01:47:37.495Z,0
2017-12-21T01:48:47.482Z,0
2017-12-21T01:49:57.468Z,0
2017-12-21T01:51:07.450Z,0
2017-12-21T01:52:17.426Z,0
2017-12-21T01:53:27.409Z,0
2017-12-21T01:54:37.392Z,0
2017-12-21T01:55:47.374Z,0
2017-12-21T01:56:57.358Z,0
2017-12-21T01:58:07.331Z,0
2017-12-21T01:59:17.319Z,0
2017-12-21T02:00:27.297Z,0
2017-12-21T02:01:37.276Z,0
2017-12-21T02:02:47.254Z,0
2017-12-21T02:03:57.234Z,0
2017-12-21T02:05:07.212Z,0
2017-12-21T02:06:17.245Z,0
2017-12-21T02:07:27.222Z,0
2017-12-21T02:08:37.210Z,0
2017-12-21T02:09:46.655Z,0
2017-12-21T02:10:56.367Z,0
2017-12-21T02:12:06.346Z,0
2017-12-21T02:13:16.322Z,0
2017-12-21T02:14:26.295Z,0
2017-12-21T02:15:36.269Z,0
2017-12-21T02:16:46.245Z,0
2017-12-21T02:17:56.483Z,0
2017-12-21T02:19:06.469Z,0
2017-12-21T02:20:16.448Z,0
2017-12-21T02:21:26.425Z,0
2017-12-21T02:22:36.450Z,0
2017-12-21T02:23:46.159Z,0
2017-12-21T02:24:56.134Z,0
2017-12-21T02:26:05.856Z,0
2017-12-21T02:27:15.832Z,0
2017-12-21T02:28:25.810Z,0
2017-12-21T02:29:35.525Z,0
2017-12-21T02:30:45.507Z,0
2017-12-21T02:31:55.485Z,0
2017-12-21T02:33:05.196Z,0
2017-12-21T02:34:15.174Z,0
2017-12-21T02:35:25.158Z,0
2017-12-21T02:36:35.140Z,0
2017-12-21T02:37:44.849Z,0
2017-12-21T02:38:54.827Z,0
2017-12-21T02:40:04.817Z,0
2017-12-21T02:41:14.531Z,0
2017-12-21T02:42:24.515Z,0
2017-12-21T02:43:34.496Z,0
2017-12-21T02:44:44.211Z,0
2017-12-21T02:45:54.196Z,0
2017-12-21T02:47:03.906Z,0
2017-12-21T02:48:13.617Z,0
2017-12-21T02:49:23.608Z,0
2017-12-21T02:50:33.601Z,0
2017-12-21T02:51:43.580Z,0
2017-12-21T02:52:53.289Z,0
2017-12-21T02:54:03.272Z,0
2017-12-21T02:55:13.255Z,0
2017-12-21T02:56:22.979Z,0
2017-12-21T02:57:32.960Z,0
2017-12-21T02:58:42.939Z,0
2017-12-21T02:59:52.916Z,0
2017-12-21T03:01:02.887Z,0
2017-12-21T03:02:12.669Z,0
2017-12-21T03:03:22.642Z,0
2017-12-21T03:04:32.620Z,0
2017-12-21T03:05:42.329Z,0
2017-12-21T03:06:52.038Z,0
2017-12-21T03:08:02.011Z,0
2017-12-21T03:09:11.987Z,0
2017-12-21T03:10:21.699Z,0
2017-12-21T03:11:31.145Z,0
2017-12-21T03:12:41.117Z,0
2017-12-21T03:13:50.560Z,0
2017-12-21T03:15:00.533Z,0
2017-12-21T03:16:12.301Z,0
2017-12-21T03:17:22.280Z,0
2017-12-21T03:18:32.254Z,0
2017-12-21T03:19:42.228Z,0
2017-12-21T03:20:52.214Z,0
2017-12-21T03:22:02.194Z,0
2017-12-21T03:23:12.176Z,0
2017-12-21T03:24:22.154Z,0
2017-12-21T03:25:32.127Z,0
2017-12-21T03:26:42.102Z,0
2017-12-21T03:27:52.075Z,0
2017-12-21T03:29:02.051Z,0
2017-12-21T03:30:12.045Z,0
2017-12-21T03:31:22.040Z,0
2017-12-21T03:32:32.032Z,0
2017-12-21T03:33:42.021Z,0
2017-12-21T03:34:51.993Z,0
2017-12-21T03:36:01.705Z,0
2017-12-21T03:37:11.153Z,0
2017-12-21T03:38:21.130Z,0
2017-12-21T03:39:31.105Z,0
2017-12-21T03:40:41.088Z,0
2017-12-21T03:41:50.804Z,0
2017-12-21T03:43:00.526Z,0
2017-12-21T03:44:10.506Z,0
2017-12-21T03:45:20.485Z,0
2017-12-21T03:46:29.939Z,0
2017-12-21T03:47:39.919Z,0
2017-12-21T03:48:49.896Z,0
2017-12-21T03:49:59.880Z,0
2017-12-21T03:51:10.207Z,0
2017-12-21T03:52:20.191Z,0
2017-12-21T03:53:30.167Z,0
2017-12-21T03:54:39.877Z,0
2017-12-21T03:55:49.858Z,0
2017-12-21T03:56:59.574Z,0
2017-12-21T03:58:09.557Z,0
2017-12-21T03:59:19.547Z,0
2017-12-21T04:03:27.301Z,0
2017-12-21T04:04:37.286Z,0
2017-12-21T04:05:47.266Z,0
2017-12-21T04:06:56.983Z,0
2017-12-21T04:08:06.962Z,0
2017-12-21T04:09:16.417Z,0
2017-12-21T04:10:26.393Z,0
2017-12-21T04:11:36.371Z,0
2017-12-21T04:12:46.352Z,0
2017-12-21T04:13:56.072Z,0
2017-12-21T04:15:05.782Z,0
2017-12-21T04:16:15.494Z,0
2017-12-21T04:17:25.469Z,0
2017-12-21T04:18:35.238Z,0
2017-12-21T04:19:44.957Z,0
2017-12-21T04:20:54.936Z,0
2017-12-21T04:22:04.924Z,0
2017-12-21T04:23:14.898Z,0
2017-12-21T04:24:24.878Z,0
2017-12-21T04:25:34.860Z,0
2017-12-21T04:26:44.842Z,0
2017-12-21T04:27:54.821Z,0
2017-12-21T04:29:04.800Z,0
2017-12-21T04:30:14.514Z,0
2017-12-21T04:31:24.493Z,0
2017-12-21T04:32:34.468Z,0
2017-12-21T04:33:44.444Z,0
2017-12-21T04:34:54.435Z,0
2017-12-21T04:36:04.152Z,0
2017-12-21T04:37:13.867Z,0
2017-12-21T04:38:23.842Z,0
2017-12-21T04:39:33.827Z,0
2017-12-21T04:40:43.805Z,0
2017-12-21T04:41:53.782Z,0
2017-12-21T04:43:03.494Z,0
2017-12-21T04:44:13.207Z,0
2017-12-21T04:45:23.190Z,0
2017-12-21T04:46:33.171Z,0
2017-12-21T04:47:43.144Z,0
2017-12-21T04:48:53.127Z,0
2017-12-21T04:50:03.107Z,0
2017-12-21T04:51:12.561Z,0
2017-12-21T04:52:22.548Z,0
2017-12-21T04:53:32.533Z,0
2017-12-21T04:54:42.513Z,0
2017-12-21T04:55:52.518Z,0
2017-12-21T04:57:02.495Z,0
2017-12-21T04:58:12.208Z,0
2017-12-21T04:59:21.919Z,0
2017-12-21T05:00:31.892Z,0
2017-12-21T05:01:41.864Z,0
2017-12-21T05:02:51.841Z,0
2017-12-21T05:04:01.824Z,0
2017-12-21T05:05:11.798Z,0
2017-12-21T05:06:21.510Z,0
2017-12-21T05:07:30.954Z,0
2017-12-21T05:08:40.928Z,0
2017-12-21T05:09:50.905Z,0
2017-12-21T05:11:00.883Z,0
2017-12-21T05:12:10.860Z,0
2017-12-21T05:13:20.574Z,0
2017-12-21T05:14:30.558Z,0
2017-12-21T05:15:40.595Z,0
2017-12-21T05:16:50.312Z,0
2017-12-21T05:18:00.024Z,0
2017-12-21T05:19:10.000Z,0
2017-12-21T05:20:19.975Z,0
2017-12-21T05:21:29.955Z,0
2017-12-21T05:22:39.929Z,0
2017-12-21T05:23:49.902Z,0
2017-12-21T05:24:59.881Z,0
2017-12-21T05:26:09.586Z,0
2017-12-21T05:27:19.295Z,0
2017-12-21T05:28:29.269Z,0
2017-12-21T05:29:39.250Z,0
2017-12-21T05:30:49.229Z,0
2017-12-21T05:31:58.937Z,0
2017-12-21T05:33:08.913Z,0
2017-12-21T05:34:18.893Z,0
2017-12-21T05:35:28.865Z,0
2017-12-21T05:36:38.844Z,0
2017-12-21T05:37:48.826Z,0
2017-12-21T05:38:58.533Z,0
2017-12-21T05:40:08.511Z,0
2017-12-21T05:41:18.483Z,0
2017-12-21T05:42:28.466Z,0
2017-12-21T05:43:38.450Z,0
2017-12-21T05:44:48.427Z,0
2017-12-21T05:45:58.398Z,0
2017-12-21T05:47:08.379Z,0
2017-12-21T05:48:18.089Z,0
2017-12-21T05:49:28.066Z,0
2017-12-21T05:50:38.046Z,0
2017-12-21T05:51:48.026Z,0
2017-12-21T05:52:58.062Z,0
2017-12-21T05:54:07.795Z,0
2017-12-21T05:55:17.776Z,0
2017-12-21T05:56:27.754Z,0
2017-12-21T05:57:37.733Z,0
2017-12-21T05:58:47.711Z,0
2017-12-21T05:59:57.689Z,0
2017-12-21T06:01:07.671Z,0
2017-12-21T06:02:17.654Z,0
2017-12-21T06:03:27.626Z,0
2017-12-21T06:04:37.666Z,0
2017-12-21T06:05:47.642Z,0
2017-12-21T06:06:57.613Z,0
2017-12-21T06:08:07.591Z,0
2017-12-21T06:09:17.300Z,0
2017-12-21T06:10:27.288Z,0
2017-12-21T06:11:37.272Z,0
2017-12-21T06:12:47.246Z,0
2017-12-21T06:13:56.959Z,0
2017-12-21T06:15:06.941Z,0
2017-12-21T06:16:16.914Z,0
2017-12-21T06:17:26.889Z,0
2017-12-21T06:18:36.866Z,0
2017-12-21T06:19:46.846Z,0
2017-12-21T06:20:56.830Z,0
2017-12-21T06:22:06.802Z,0
2017-12-21T06:23:16.780Z,0
2017-12-21T06:24:26.757Z,0
2017-12-21T06:25:36.728Z,0
2017-12-21T06:26:46.757Z,0
2017-12-21T06:27:56.731Z,0
2017-12-21T06:29:06.715Z,0
2017-12-21T06:30:16.692Z,0
2017-12-21T06:31:26.677Z,0
2017-12-21T06:32:36.654Z,0
2017-12-21T06:33:46.626Z,0
2017-12-21T06:34:58.606Z,0
2017-12-21T06:36:08.585Z,0
2017-12-21T06:37:18.561Z,0
2017-12-21T06:38:28.271Z,0
2017-12-21T06:39:38.247Z,0
2017-12-21T06:40:48.227Z,0
2017-12-21T06:41:58.208Z,0
2017-12-21T06:43:08.185Z,0
2017-12-21T06:44:18.161Z,0
2017-12-21T06:45:27.881Z,0
2017-12-21T06:46:38.139Z,0
2017-12-21T06:47:48.120Z,0
2017-12-21T06:48:58.103Z,0
2017-12-21T06:50:08.081Z,0
2017-12-21T06:51:18.058Z,0
2017-12-21T06:52:28.038Z,0
2017-12-21T06:53:37.834Z,0
2017-12-21T06:54:47.824Z,0
2017-12-21T06:55:57.798Z,0
2017-12-21T06:57:07.778Z,0
2017-12-21T06:58:17.761Z,0
2017-12-21T06:59:27.486Z,0
2017-12-21T07:00:37.459Z,0
2017-12-21T07:01:47.436Z,0
2017-12-21T07:02:57.422Z,0
2017-12-21T07:04:07.458Z,0
2017-12-21T07:05:16.915Z,0
2017-12-21T07:06:26.633Z,0
2017-12-21T07:07:36.346Z,0
2017-12-21T07:08:46.064Z,0
2017-12-21T07:09:56.049Z,0
2017-12-21T07:11:06.031Z,0
2017-12-21T07:12:16.013Z,0
2017-12-21T07:13:25.989Z,0
2017-12-21T07:14:35.971Z,0
2017-12-21T07:15:45.951Z,0
2017-12-21T07:16:55.937Z,0
2017-12-21T07:18:05.945Z,0
2017-12-21T07:19:15.663Z,0
2017-12-21T07:20:25.644Z,0
2017-12-21T07:21:35.621Z,0
2017-12-21T07:22:45.342Z,0
2017-12-21T07:23:55.055Z,0
2017-12-21T07:25:04.768Z,0
2017-12-21T07:26:14.789Z,0
2017-12-21T07:27:24.772Z,0
2017-12-21T07:28:34.489Z,4
2017-12-21T07:29:44.206Z,0
2017-12-21T07:30:53.921Z,0
2017-12-21T07:32:03.897Z,0
2017-12-21T07:33:13.881Z,4
2017-12-21T07:34:23.884Z,4
2017-12-21T07:35:33.862Z,4
2017-12-21T07:36:43.584Z,4
2017-12-21T07:37:53.301Z,4
2017-12-21T07:39:03.028Z,4
2017-12-21T07:40:13.013Z,8
2017-12-21T07:41:22.995Z,4
2017-12-21T07:42:32.975Z,8
2017-12-21T07:43:42.967Z,8
2017-12-21T07:44:53.003Z,8
2017-12-21T07:46:02.985Z,12
2017-12-21T07:47:12.435Z,12
2017-12-21T07:48:22.154Z,16
2017-12-21T07:49:32.131Z,16
2017-12-21T07:50:42.090Z,16
2017-12-21T07:51:52.077Z,16
2017-12-21T07:53:02.056Z,20
2017-12-21T07:54:12.035Z,20
2017-12-21T07:55:22.018Z,28
2017-12-21T07:56:32.013Z,28
2017-12-21T07:57:41.734Z,36
2017-12-21T07:58:51.448Z,36
2017-12-21T08:00:01.434Z,44
2017-12-21T08:01:11.426Z,48
2017-12-21T08:02:21.408Z,52
2017-12-21T08:03:31.392Z,56
2017-12-21T08:04:41.380Z,60
2017-12-21T08:05:51.358Z,68
2017-12-21T08:07:01.075Z,76
2017-12-21T08:08:10.789Z,84
2017-12-21T08:09:20.502Z,88
2017-12-21T08:10:30.217Z,96
2017-12-21T08:11:40.253Z,104
2017-12-21T08:12:50.236Z,108
2017-12-21T08:14:02.216Z,120
2017-12-21T08:15:12.194Z,128
2017-12-21T08:16:22.183Z,136
2017-12-21T08:17:31.630Z,144
2017-12-21T08:18:41.609Z,156
2017-12-21T08:19:51.594Z,172
2017-12-21T08:21:01.576Z,180
2017-12-21T08:22:11.560Z,188
2017-12-21T08:23:21.543Z,192
2017-12-21T08:24:31.518Z,196
2017-12-21T08:25:41.496Z,204
2017-12-21T08:26:51.474Z,208
2017-12-21T08:28:00.919Z,220
2017-12-21T08:29:10.904Z,228
2017-12-21T08:30:20.623Z,240
2017-12-21T08:31:30.606Z,252
2017-12-21T08:32:40.585Z,264
2017-12-21T08:33:50.032Z,280
2017-12-21T08:34:59.745Z,292
2017-12-21T08:36:09.481Z,296
2017-12-21T08:37:19.458Z,304
2017-12-21T08:38:29.444Z,308
2017-12-21T08:39:39.437Z,324
2017-12-21T08:40:48.886Z,344
2017-12-21T08:41:58.868Z,356
2017-12-21T08:43:08.848Z,372
2017-12-21T08:44:18.618Z,384
2017-12-21T08:45:28.604Z,412
2017-12-21T08:46:38.050Z,436
2017-12-21T08:47:48.036Z,456
2017-12-21T08:48:58.016Z,476
2017-12-21T08:50:08.012Z,492
2017-12-21T08:51:17.996Z,512
2017-12-21T08:52:27.996Z,540
2017-12-21T08:53:37.980Z,560
2017-12-21T08:54:47.958Z,572
2017-12-21T08:55:57.938Z,588
2017-12-21T08:57:07.925Z,564
2017-12-21T08:58:17.910Z,576
2017-12-21T08:59:27.892Z,628
2017-12-21T09:00:38.168Z,664
2017-12-21T09:01:47.892Z,700
2017-12-21T09:02:57.875Z,736
2017-12-21T09:04:07.916Z,768
2017-12-21T09:05:17.636Z,796
2017-12-21T09:06:28.142Z,816
2017-12-21T09:07:38.163Z,808
2017-12-21T09:08:48.149Z,836
2017-12-21T09:09:58.127Z,876
2017-12-21T09:11:08.142Z,908
2017-12-21T09:12:20.124Z,968
2017-12-21T09:13:30.110Z,1020
2017-12-21T09:14:39.827Z,1060
2017-12-21T09:15:49.547Z,1096
2017-12-21T09:16:59.643Z,1136
2017-12-21T09:18:09.675Z,1188
2017-12-21T09:19:19.653Z,1236
2017-12-21T09:20:29.364Z,1276
2017-12-21T09:21:39.400Z,1320
2017-12-21T09:22:49.385Z,1400
2017-12-21T09:23:59.097Z,1428
2017-12-21T09:25:09.085Z,1476
2017-12-21T09:26:18.809Z,1520
2017-12-21T09:27:28.793Z,1600
2017-12-21T09:28:38.773Z,1644
2017-12-21T09:29:48.541Z,1720
2017-12-21T09:30:58.520Z,1784
2017-12-21T09:32:08.501Z,1836
2017-12-21T09:33:18.481Z,1868
2017-12-21T09:34:28.471Z,1920
2017-12-21T09:35:38.186Z,1960
2017-12-21T09:36:48.173Z,1984
2017-12-21T09:37:58.151Z,1980
2017-12-21T09:39:08.143Z,1972
2017-12-21T09:40:17.859Z,1964
2017-12-21T09:41:27.841Z,1984
2017-12-21T09:42:37.553Z,2020
2017-12-21T09:43:47.534Z,2028
2017-12-21T09:44:57.513Z,2016
2017-12-21T09:46:07.488Z,2020
2017-12-21T09:47:16.940Z,2012
2017-12-21T09:48:26.924Z,1996
2017-12-21T09:49:36.944Z,1952
2017-12-21T09:50:46.933Z,1948
2017-12-21T09:51:56.380Z,1960
2017-12-21T09:53:06.366Z,1968
2017-12-21T09:54:16.364Z,1884
2017-12-21T09:55:26.075Z,1896
2017-12-21T09:56:36.088Z,1868
2017-12-21T09:57:46.073Z,1828
2017-12-21T09:58:56.058Z,1840
2017-12-21T10:00:06.038Z,1840
2017-12-21T10:01:15.755Z,1844
2017-12-21T10:02:25.737Z,1864
2017-12-21T10:03:35.715Z,1860
2017-12-21T10:04:45.696Z,1884
2017-12-21T10:05:55.675Z,1880
2017-12-21T10:07:05.393Z,1896
2017-12-21T10:08:15.390Z,1924
2017-12-21T10:09:25.375Z,1956
2017-12-21T10:10:35.353Z,1988
2017-12-21T10:11:45.396Z,2020
2017-12-21T10:12:55.401Z,2060
2017-12-21T10:14:05.112Z,2096
2017-12-21T10:15:14.825Z,2116
2017-12-21T10:16:24.813Z,2144
2017-12-21T10:17:34.854Z,2168
2017-12-21T10:18:44.832Z,2184
2017-12-21T10:19:54.557Z,2188
2017-12-21T10:21:04.270Z,2192
2017-12-21T10:22:13.448Z,2204
2017-12-21T10:23:23.425Z,2208
2017-12-21T10:24:33.411Z,2212
2017-12-21T10:25:42.860Z,2208
2017-12-21T10:26:52.581Z,2184
2017-12-21T10:28:02.307Z,2164
2017-12-21T10:29:12.286Z,2136
2017-12-21T10:30:22.272Z,2104
2017-12-21T10:31:32.248Z,2072
2017-12-21T10:32:41.959Z,2036
2017-12-21T10:33:51.943Z,2012
2017-12-21T10:35:01.662Z,1988
2017-12-21T10:36:11.378Z,1940
2017-12-21T10:37:21.358Z,1916
2017-12-21T10:38:31.336Z,1912
2017-12-21T10:39:41.054Z,1820
2017-12-21T10:40:51.032Z,1780
2017-12-21T10:42:01.018Z,1812
2017-12-21T10:43:10.201Z,1832
2017-12-21T10:44:19.915Z,1748
2017-12-21T10:45:29.994Z,1716
2017-12-21T10:46:39.710Z,1708
2017-12-21T10:47:49.695Z,1708
2017-12-21T10:48:59.672Z,1732
2017-12-21T10:50:09.386Z,1768
2017-12-21T10:51:19.149Z,1824
2017-12-21T10:52:28.865Z,1888
2017-12-21T10:53:38.583Z,1932
2017-12-21T10:54:48.297Z,1988
2017-12-21T10:55:57.744Z,2036
2017-12-21T10:57:07.724Z,2072
2017-12-21T10:58:17.750Z,2108
2017-12-21T10:59:27.797Z,2208
2017-12-21T11:00:37.523Z,2212
2017-12-21T11:01:47.546Z,2148
2017-12-21T11:02:56.993Z,2044
2017-12-21T11:04:06.984Z,2008
2017-12-21T11:05:16.703Z,1968
2017-12-21T11:06:26.694Z,1956
2017-12-21T11:07:36.408Z,1960
2017-12-21T11:08:46.395Z,1956
2017-12-21T11:09:56.109Z,1960
2017-12-21T11:11:06.093Z,1960
2017-12-21T11:12:16.070Z,1936
2017-12-21T11:13:26.056Z,1916
2017-12-21T11:14:36.032Z,1896
2017-12-21T11:15:45.747Z,1888
2017-12-21T11:16:55.725Z,1880
2017-12-21T11:18:05.443Z,1880
2017-12-21T11:19:15.429Z,1888
2017-12-21T11:20:25.427Z,1896
2017-12-21T11:21:35.406Z,1912
2017-12-21T11:22:45.392Z,1928
2017-12-21T11:23:55.380Z,1940
2017-12-21T11:25:05.368Z,1952
2017-12-21T11:26:15.362Z,1976
2017-12-21T11:27:25.346Z,2000
2017-12-21T11:28:35.323Z,2024
2017-12-21T11:29:45.303Z,2056
2017-12-21T11:30:55.280Z,2072
2017-12-21T11:32:05.266Z,2064
2017-12-21T11:33:14.988Z,2048
2017-12-21T11:34:24.970Z,2044
2017-12-21T11:35:34.685Z,2064
2017-12-21T11:36:44.396Z,2092
2017-12-21T11:37:54.375Z,2136
2017-12-21T11:39:04.355Z,2180
2017-12-21T11:40:13.804Z,2216
2017-12-21T11:41:23.795Z,2228
2017-12-21T11:42:33.514Z,2268
2017-12-21T11:43:43.801Z,2292
2017-12-21T11:44:53.778Z,2288
2017-12-21T11:46:03.496Z,2256
2017-12-21T11:47:13.209Z,2244
2017-12-21T11:48:22.670Z,2300
2017-12-21T11:49:33.205Z,2348
2017-12-21T11:50:43.196Z,2436
2017-12-21T11:51:52.970Z,2576
2017-12-21T11:53:02.418Z,2648
2017-12-21T11:54:12.396Z,2800
2017-12-21T11:55:22.112Z,4100
2017-12-21T11:56:32.093Z,5848
2017-12-21T11:57:41.826Z,5732
2017-12-21T11:58:51.807Z,4964
2017-12-21T12:00:01.784Z,5172
2017-12-21T12:01:11.533Z,5220
2017-12-21T12:02:21.521Z,5472
2017-12-21T12:03:31.310Z,6000
2017-12-21T12:04:41.294Z,6488
2017-12-21T12:05:51.280Z,6560
2017-12-21T12:07:01.259Z,6696
2017-12-21T12:08:11.243Z,6760
2017-12-21T12:09:21.238Z,6412
2017-12-21T12:10:31.303Z,6308
2017-12-21T12:11:41.285Z,6776
2017-12-21T12:12:51.271Z,6912
2017-12-21T12:14:00.990Z,7068
2017-12-21T12:15:10.971Z,7056
2017-12-21T12:16:20.954Z,6968
2017-12-21T12:17:30.676Z,6912
2017-12-21T12:18:40.452Z,6908
2017-12-21T12:19:50.444Z,6872
2017-12-21T12:21:00.620Z,6848
2017-12-21T12:22:10.499Z,6832
2017-12-21T12:23:20.256Z,6776
2017-12-21T12:24:29.974Z,6784
2017-12-21T12:25:39.699Z,6724
2017-12-21T12:26:49.757Z,6664
2017-12-21T12:27:59.480Z,6644
2017-12-21T12:29:09.466Z,6116
2017-12-21T12:30:19.452Z,5468
2017-12-21T12:31:29.440Z,5020
2017-12-21T12:32:39.432Z,4504
2017-12-21T12:33:49.415Z,4444
2017-12-21T12:34:59.399Z,4576
2017-12-21T12:36:08.854Z,4488
2017-12-21T12:37:18.574Z,4900
2017-12-21T12:38:28.562Z,5340
2017-12-21T12:39:38.287Z,5148
2017-12-21T12:40:48.276Z,3868
2017-12-21T12:41:58.262Z,3140
2017-12-21T12:43:08.246Z,3020
2017-12-21T12:44:18.238Z,2936
2017-12-21T12:45:27.957Z,2768
2017-12-21T12:46:37.948Z,2592
2017-12-21T12:47:47.935Z,2188
2017-12-21T12:48:57.919Z,2008
2017-12-21T12:50:07.646Z,1892
2017-12-21T12:51:17.631Z,1796
2017-12-21T12:52:27.356Z,1728
2017-12-21T12:53:37.356Z,1672
2017-12-21T12:54:47.346Z,1624
2017-12-21T12:55:57.329Z,1584
2017-12-21T12:57:07.324Z,1544
2017-12-21T12:58:17.046Z,1508
2017-12-21T12:59:27.032Z,1464
2017-12-21T13:00:37.018Z,1408
2017-12-21T13:01:47.011Z,1352
2017-12-21T13:02:56.727Z,1296
2017-12-21T13:04:06.715Z,1252
2017-12-21T13:05:16.697Z,1220
2017-12-21T13:06:26.414Z,1184
2017-12-21T13:07:36.199Z,1148
2017-12-21T13:08:46.182Z,1112
2017-12-21T13:09:56.272Z,1080
2017-12-21T13:11:06.254Z,1048
2017-12-21T13:12:16.255Z,1020
2017-12-21T13:13:26.301Z,992
2017-12-21T13:14:36.077Z,964
2017-12-21T13:15:46.066Z,940
2017-12-21T13:16:56.061Z,920
2017-12-21T13:18:06.052Z,896
2017-12-21T13:19:16.035Z,868
2017-12-21T13:20:25.492Z,848
2017-12-21T13:21:35.209Z,824
2017-12-21T13:22:44.925Z,788
2017-12-21T13:23:54.907Z,752
2017-12-21T13:25:04.891Z,724
2017-12-21T13:26:14.868Z,700
2017-12-21T13:27:24.054Z,684
2017-12-21T13:28:34.045Z,676
2017-12-21T13:29:44.023Z,692
2017-12-21T13:30:54.006Z,708
2017-12-21T13:32:03.723Z,720
2017-12-21T13:33:13.438Z,732
2017-12-21T13:34:22.887Z,736
2017-12-21T13:35:32.874Z,740
2017-12-21T13:36:42.588Z,732
2017-12-21T13:37:52.572Z,720
2017-12-21T13:39:02.559Z,704
2017-12-21T13:40:14.546Z,692
2017-12-21T13:41:24.532Z,688
2017-12-21T13:42:34.514Z,676
2017-12-21T13:43:44.231Z,660
2017-12-21T13:44:54.214Z,636
2017-12-21T13:46:04.252Z,620
2017-12-21T13:47:14.236Z,604
2017-12-21T13:48:24.229Z,596
2017-12-21T13:49:34.208Z,588
2017-12-21T13:50:44.201Z,572
2017-12-21T13:51:54.180Z,548
2017-12-21T13:53:04.164Z,512
2017-12-21T13:54:14.142Z,476
2017-12-21T13:55:23.856Z,444
2017-12-21T13:56:33.834Z,420
2017-12-21T13:57:43.555Z,400
2017-12-21T13:58:53.008Z,384
2017-12-21T14:00:02.994Z,364
2017-12-21T14:01:12.988Z,340
2017-12-21T14:02:22.974Z,320
2017-12-21T14:03:34.976Z,296
2017-12-21T14:04:44.957Z,272
2017-12-21T14:05:54.939Z,248
2017-12-21T14:07:04.917Z,228
2017-12-21T14:08:14.632Z,212
2017-12-21T14:09:24.613Z,196
2017-12-21T14:10:34.412Z,176
2017-12-21T14:11:44.397Z,156
2017-12-21T14:12:54.116Z,140
2017-12-21T14:14:03.855Z,128
2017-12-21T14:15:13.833Z,120
2017-12-21T14:16:23.554Z,112
2017-12-21T14:17:33.593Z,104
2017-12-21T14:18:43.572Z,96
2017-12-21T14:19:53.557Z,88
2017-12-21T14:21:03.274Z,80
2017-12-21T14:22:12.992Z,72
2017-12-21T14:23:22.438Z,64
2017-12-21T14:24:32.436Z,60
2017-12-21T14:25:42.423Z,52
2017-12-21T14:26:52.143Z,44
2017-12-21T14:28:01.925Z,40
2017-12-21T14:29:11.905Z,32
2017-12-21T14:30:21.619Z,32
2017-12-21T14:31:31.334Z,28
2017-12-21T14:32:41.670Z,24
2017-12-21T14:33:51.648Z,24
2017-12-21T14:35:01.629Z,20
2017-12-21T14:36:11.345Z,16
2017-12-21T14:37:21.067Z,16
2017-12-21T14:38:31.050Z,12
2017-12-21T14:39:41.029Z,12
2017-12-21T14:40:51.010Z,12
2017-12-21T14:42:00.993Z,8
2017-12-21T14:43:10.973Z,8
2017-12-21T14:44:20.689Z,8
2017-12-21T14:45:30.180Z,4
2017-12-21T14:46:40.176Z,8
2017-12-21T14:47:50.158Z,8
2017-12-21T14:49:00.144Z,4
2017-12-21T14:50:09.590Z,4
2017-12-21T14:51:19.571Z,4
2017-12-21T14:52:29.545Z,0
2017-12-21T14:53:39.253Z,4
2017-12-21T14:54:48.703Z,4
2017-12-21T14:55:58.690Z,0
2017-12-21T14:57:08.670Z,0
2017-12-21T14:58:18.648Z,4
2017-12-21T14:59:28.634Z,4
2017-12-21T15:00:38.617Z,0
2017-12-21T15:01:48.331Z,0
2017-12-21T15:02:58.309Z,0
2017-12-21T15:04:08.024Z,0
2017-12-21T15:05:18.001Z,0
2017-12-21T15:06:27.980Z,0
2017-12-21T15:07:37.959Z,0
2017-12-21T15:08:47.940Z,0
2017-12-21T15:09:57.916Z,0
2017-12-21T15:11:07.667Z,0
2017-12-21T15:12:17.650Z,0
2017-12-21T15:13:27.642Z,0
2017-12-21T15:14:37.642Z,0
2017-12-21T15:15:47.626Z,0
2017-12-21T15:16:57.606Z,0
2017-12-21T15:18:07.055Z,0
2017-12-21T15:19:16.765Z,0
2017-12-21T15:20:26.482Z,0
2017-12-21T15:21:36.464Z,0
2017-12-21T15:22:46.177Z,0
2017-12-21T15:23:55.890Z,0
2017-12-21T15:25:05.868Z,0
2017-12-21T15:26:15.320Z,0
2017-12-21T15:27:25.294Z,0
2017-12-21T15:28:35.276Z,0
2017-12-21T15:29:45.258Z,0
2017-12-21T15:30:55.253Z,0
2017-12-21T15:32:05.230Z,0
2017-12-21T15:33:15.213Z,0
2017-12-21T15:34:25.200Z,0
2017-12-21T15:35:34.911Z,0
2017-12-21T15:36:44.958Z,0
2017-12-21T15:37:54.992Z,0
2017-12-21T15:39:04.970Z,0
2017-12-21T15:40:14.954Z,0
2017-12-21T15:41:24.936Z,0
2017-12-21T15:42:34.916Z,0
2017-12-21T15:43:44.691Z,0
2017-12-21T15:44:54.665Z,0
2017-12-21T15:46:04.647Z,0
2017-12-21T15:47:14.363Z,0
2017-12-21T15:48:26.076Z,0
2017-12-21T15:49:36.057Z,0
2017-12-21T15:50:45.520Z,0
2017-12-21T15:51:55.498Z,0
2017-12-21T15:53:05.476Z,0
2017-12-21T15:54:15.196Z,0
2017-12-21T15:55:25.181Z,0
2017-12-21T15:56:35.166Z,0
2017-12-21T15:57:45.144Z,0
2017-12-21T15:58:54.324Z,0
2017-12-21T16:00:04.036Z,0
2017-12-21T16:01:13.749Z,0
2017-12-21T16:02:23.735Z,0
2017-12-21T16:03:33.716Z,0
2017-12-21T16:04:43.696Z,0
2017-12-21T16:05:53.673Z,0
2017-12-21T16:07:03.655Z,0
2017-12-21T16:08:13.639Z,0
2017-12-21T16:09:23.621Z,0
2017-12-21T16:10:33.604Z,0
2017-12-21T16:11:43.612Z,0
2017-12-21T16:12:53.333Z,0
2017-12-21T16:14:03.334Z,0
2017-12-21T16:15:13.327Z,0
2017-12-21T16:16:23.318Z,0
2017-12-21T16:17:33.041Z,0
2017-12-21T16:18:43.024Z,0
2017-12-21T16:19:53.006Z,0
2017-12-21T16:21:03.040Z,0
2017-12-21T16:22:13.031Z,0
2017-12-21T16:23:23.013Z,0
2017-12-21T16:24:32.724Z,0
2017-12-21T16:25:42.704Z,0
2017-12-21T16:26:52.690Z,0
2017-12-21T16:28:02.724Z,0
2017-12-21T16:29:12.717Z,0
2017-12-21T16:30:22.169Z,0
2017-12-21T16:31:32.150Z,0
2017-12-21T16:32:42.127Z,0
2017-12-21T16:33:52.177Z,0
2017-12-21T16:35:02.159Z,0
2017-12-21T16:36:12.149Z,0
2017-12-21T16:37:22.128Z,0
2017-12-21T16:38:32.107Z,0