createdAt,value
2023-04-08T00:00:45.675Z,101682.69
2023-04-08T00:03:12.198Z,101680.19
2023-04-08T00:05:38.664Z,101681.13
2023-04-08T00:08:05.852Z,101680.31
2023-04-08T00:10:32.377Z,101681.38
2023-04-08T00:13:00.750Z,101677.88
2023-04-08T00:15:27.174Z,101680.56
2023-04-08T00:17:54.441Z,101682.25
2023-04-08T00:20:24.196Z,101680.63
2023-04-08T00:22:50.887Z,101680.81
2023-04-08T00:25:17.337Z,101685.41
2023-04-08T00:27:43.684Z,101691.75
2023-04-08T00:30:10.365Z,101684.81
2023-04-08T00:32:36.863Z,101694.66
2023-04-08T00:35:04.304Z,101697.56
2023-04-08T00:37:31.367Z,101698.38
2023-04-08T00:39:57.768Z,101695.75
2023-04-08T00:42:24.191Z,101694.84
2023-04-08T00:44:50.864Z,101696.56
2023-04-08T00:47:17.549Z,101693.94
2023-04-08T00:49:44.453Z,101700.13
2023-04-08T00:52:10.988Z,101698.44
2023-04-08T00:54:38.165Z,101695.00
2023-04-08T00:57:06.177Z,101704.81
2023-04-08T00:59:33.347Z,101696.09
2023-04-08T01:02:12.249Z,101701.50
2023-04-08T01:04:44.083Z,101701.56
2023-04-08T01:07:18.772Z,101704.31
2023-04-08T01:09:51.805Z,101699.97
2023-04-08T01:12:22.750Z,101711.53
2023-04-08T01:14:52.454Z,101706.22
2023-04-08T01:17:21.898Z,101700.94
2023-04-08T01:19:49.472Z,101706.31
2023-04-08T01:22:37.279Z,101702.91
2023-04-08T01:25:15.375Z,101711.75
2023-04-08T01:27:43.063Z,101704.97
2023-04-08T01:30:10.493Z,101713.88
2023-04-08T01:32:38.171Z,101724.69
2023-04-08T01:35:06.041Z,101712.41
2023-04-08T01:37:33.054Z,101714.19
2023-04-08T01:40:02.436Z,101711.41
2023-04-08T01:42:29.735Z,101720.34
2023-04-08T01:44:59.135Z,101718.63
2023-04-08T01:47:26.815Z,101718.78
2023-04-08T01:49:53.581Z,101717.03
2023-04-08T01:52:20.967Z,101717.94
2023-04-08T01:54:47.640Z,101723.22
2023-04-08T01:57:23.614Z,101717.91
2023-04-08T01:59:53.133Z,101717.94
2023-04-08T02:02:22.690Z,101702.13
2023-04-08T02:04:49.296Z,101709.25
2023-04-08T02:07:16.192Z,101710.94
2023-04-08T02:09:42.564Z,101714.44
2023-04-08T02:12:08.888Z,101708.34
2023-04-08T02:14:35.313Z,101714.50
2023-04-08T02:17:13.589Z,101710.19
2023-04-08T02:19:59.057Z,101715.47
2023-04-08T02:22:47.742Z,101717.28
2023-04-08T02:25:17.576Z,101712.81
2023-04-08T02:27:48.628Z,101718.97
2023-04-08T02:30:17.288Z,101727.69
2023-04-08T02:32:45.603Z,101721.50
2023-04-08T02:35:15.684Z,101726.81
2023-04-08T02:37:42.199Z,101732.09
2023-04-08T02:40:31.964Z,101737.38
2023-04-08T02:42:59.446Z,101734.72
2023-04-08T02:45:40.798Z,101733.88
2023-04-08T02:48:08.322Z,101730.34
2023-04-08T02:50:34.819Z,101731.25
2023-04-08T02:53:01.325Z,101723.28
2023-04-08T02:55:29.804Z,101731.13
2023-04-08T02:57:56.113Z,101734.53
2023-04-08T03:00:22.488Z,101733.69
2023-04-08T03:02:48.956Z,101731.03
2023-04-08T03:05:16.684Z,101738.09
2023-04-08T03:07:43.032Z,101737.19
2023-04-08T03:10:09.706Z,101727.44
2023-04-08T03:12:36.050Z,101734.34
2023-04-08T03:15:03.356Z,101738.69
2023-04-08T03:17:32.439Z,101729.03
2023-04-08T03:19:59.249Z,101742.91
2023-04-08T03:22:25.655Z,101738.63
2023-04-08T03:24:52.218Z,101748.28
2023-04-08T03:27:18.547Z,101746.50
2023-04-08T03:29:46.634Z,101743.88
2023-04-08T03:32:13.543Z,101750.09
2023-04-08T03:34:39.879Z,101750.13
2023-04-08T03:37:06.482Z,101750.84
2023-04-08T03:39:33.390Z,101751.63
2023-04-08T03:42:00.871Z,101757.81
2023-04-08T03:44:27.524Z,101757.75
2023-04-08T03:46:54.023Z,101751.59
2023-04-08T03:49:20.509Z,101755.06
2023-04-08T03:51:46.827Z,101753.41
2023-04-08T03:54:13.267Z,101754.13
2023-04-08T03:56:39.641Z,101750.50
2023-04-08T03:59:05.993Z,101757.56
2023-04-08T04:01:32.460Z,101760.13
2023-04-08T04:03:59.163Z,101749.53
2023-04-08T04:06:26.508Z,101754.84
2023-04-08T04:08:55.966Z,101748.59
2023-04-08T04:11:22.509Z,101754.84
2023-04-08T04:13:49.128Z,101751.22
2023-04-08T04:16:15.600Z,101759.22
2023-04-08T04:18:42.109Z,101766.28
2023-04-08T04:21:08.882Z,101777.88
2023-04-08T04:23:35.463Z,101772.50
2023-04-08T04:26:01.844Z,101767.16
2023-04-08T04:28:28.189Z,101776.16
2023-04-08T04:30:56.474Z,101772.75
2023-04-08T04:33:23.172Z,101771.03
2023-04-08T04:35:49.588Z,101771.16
2023-04-08T04:38:16.119Z,101767.63
2023-04-08T04:40:42.567Z,101772.00
2023-04-08T04:43:08.957Z,101771.19
2023-04-08T04:45:35.390Z,101777.41
2023-04-08T04:48:02.026Z,101788.94
2023-04-08T04:50:28.364Z,101777.41
2023-04-08T04:52:54.723Z,101791.75
2023-04-08T04:55:22.344Z,101789.16
2023-04-08T04:57:49.225Z,101795.28
2023-04-08T05:00:16.305Z,101783.88
2023-04-08T05:02:42.934Z,101793.59
2023-04-08T05:05:09.536Z,101797.22
2023-04-08T05:07:37.013Z,101798.94
2023-04-08T05:10:04.473Z,101796.22
2023-04-08T05:12:30.982Z,101798.78
2023-04-08T05:15:00.612Z,101809.34
2023-04-08T05:17:26.996Z,101816.56
2023-04-08T05:19:53.546Z,101808.53
2023-04-08T05:22:24.856Z,101812.06
2023-04-08T05:24:51.396Z,101816.47
2023-04-08T05:27:17.835Z,101812.91
2023-04-08T05:29:44.159Z,101815.66
2023-04-08T05:32:10.485Z,101813.00
2023-04-08T05:34:36.800Z,101817.34
2023-04-08T05:37:03.152Z,101819.03
2023-04-08T05:39:29.518Z,101821.78
2023-04-08T05:41:56.001Z,101818.22
2023-04-08T05:44:22.339Z,101821.69
2023-04-08T05:46:48.727Z,101826.94
2023-04-08T05:49:17.110Z,101821.56
2023-04-08T05:51:43.434Z,101827.63
2023-04-08T05:54:10.021Z,101830.25
2023-04-08T05:56:36.471Z,101828.44
2023-04-08T05:59:02.812Z,101832.00
2023-04-08T06:01:29.261Z,101847.75
2023-04-08T06:03:56.634Z,101854.75
2023-04-08T06:06:23.741Z,101852.81
2023-04-08T06:08:50.282Z,101853.56
2023-04-08T06:11:16.849Z,101856.94
2023-04-08T06:13:43.170Z,101861.38
2023-04-08T06:16:14.127Z,101873.81
2023-04-08T06:18:40.622Z,101868.53
2023-04-08T06:21:07.009Z,101871.13
2023-04-08T06:23:33.345Z,101866.44
2023-04-08T06:25:59.652Z,101867.22
2023-04-08T06:28:26.272Z,101864.47
2023-04-08T06:30:52.684Z,101860.84
2023-04-08T06:33:19.060Z,101856.28
2023-04-08T06:35:45.442Z,101859.72
2023-04-08T06:38:11.805Z,101867.75
2023-04-08T06:40:39.687Z,101880.19
2023-04-08T06:43:07.759Z,101876.53
2023-04-08T06:45:38.099Z,101881.66
2023-04-08T06:48:04.764Z,101887.88
2023-04-08T06:50:31.415Z,101888.50
2023-04-08T06:52:57.734Z,101882.38
2023-04-08T06:55:24.078Z,101890.09
2023-04-08T06:57:50.416Z,101896.16
2023-04-08T07:00:17.044Z,101900.34
2023-04-08T07:02:43.479Z,101904.50
2023-04-08T07:05:10.217Z,101896.31
2023-04-08T07:07:36.556Z,101901.16
2023-04-08T07:10:03.032Z,101907.75
2023-04-08T07:12:29.446Z,101911.25
2023-04-08T07:14:55.843Z,101919.97
2023-04-08T07:17:22.462Z,101915.69
2023-04-08T07:19:49.504Z,101920.44
2023-04-08T07:22:16.123Z,101915.50
2023-04-08T07:24:45.497Z,101913.88
2023-04-08T07:27:11.834Z,101918.16
2023-04-08T07:29:38.231Z,101923.16
2023-04-08T07:32:04.716Z,101930.41
2023-04-08T07:34:31.056Z,101924.00
2023-04-08T07:36:57.431Z,101924.34
2023-04-08T07:39:23.802Z,101921.47
2023-04-08T07:41:50.238Z,101915.84
2023-04-08T07:44:17.282Z,101922.63
2023-04-08T07:46:45.573Z,101919.81
2023-04-08T07:49:12.412Z,101918.84
2023-04-08T07:51:39.322Z,101931.03
2023-04-08T07:54:05.870Z,101932.81
2023-04-08T07:56:32.179Z,101937.03
2023-04-08T07:58:58.491Z,101948.16
2023-04-08T08:01:24.889Z,101954.97
2023-04-08T08:03:52.902Z,101959.09
2023-04-08T08:06:19.729Z,101964.44
2023-04-08T08:08:46.150Z,101962.06
2023-04-08T08:11:12.635Z,101965.28
2023-04-08T08:13:39.025Z,101956.19
2023-04-08T08:16:08.666Z,101961.25
2023-04-08T08:18:35.624Z,101966.31
2023-04-08T08:21:02.529Z,101964.38
2023-04-08T08:23:29.106Z,101968.81
2023-04-08T08:26:06.779Z,101973.97
2023-04-08T08:28:33.652Z,101981.56
2023-04-08T08:31:00.011Z,101980.31
2023-04-08T08:33:26.701Z,101982.88
2023-04-08T08:35:53.388Z,101979.31
2023-04-08T08:38:19.851Z,101984.41
2023-04-08T08:40:46.229Z,101980.75
2023-04-08T08:43:12.715Z,101986.91
2023-04-08T08:45:40.825Z,101990.09
2023-04-08T08:48:08.728Z,101989.06
2023-04-08T08:50:36.001Z,101990.34
2023-04-08T08:53:03.093Z,101992.00
2023-04-08T08:55:50.883Z,101990.97
2023-04-08T08:58:20.118Z,101990.53
2023-04-08T09:00:46.616Z,101992.16
2023-04-08T09:03:29.701Z,101993.41
2023-04-08T09:06:05.383Z,102000.16
2023-04-08T09:08:33.690Z,102011.47
2023-04-08T09:11:17.363Z,102010.31
2023-04-08T09:13:45.187Z,102005.75
2023-04-08T09:16:14.879Z,102007.59
2023-04-08T09:18:44.428Z,102006.13
2023-04-08T09:21:12.147Z,101998.56
2023-04-08T09:23:41.915Z,101992.63
2023-04-08T09:26:10.675Z,101996.63
2023-04-08T09:28:37.815Z,102007.00
2023-04-08T09:31:20.943Z,102007.66
2023-04-08T09:33:49.046Z,102006.59
2023-04-08T09:36:16.217Z,102006.69
2023-04-08T09:38:43.609Z,102009.34
2023-04-08T09:41:13.926Z,102015.66
2023-04-08T09:43:49.585Z,102013.13
2023-04-08T09:46:18.192Z,102006.84
2023-04-08T09:49:11.001Z,102010.91
2023-04-08T09:51:53.927Z,102019.84
2023-04-08T09:54:23.088Z,102016.78
2023-04-08T09:56:57.113Z,102014.75
2023-04-08T09:59:27.905Z,102014.97
2023-04-08T10:01:56.237Z,102012.19
2023-04-08T10:04:24.237Z,102005.25
2023-04-08T10:06:54.865Z,102010.50
2023-04-08T10:09:22.514Z,102006.97
2023-04-08T10:11:49.964Z,102011.47
2023-04-08T10:14:16.509Z,102008.47
2023-04-08T10:16:42.895Z,102017.16
2023-04-08T10:19:41.276Z,102008.47
2023-04-08T10:22:47.281Z,102023.06
2023-04-08T10:25:16.855Z,102025.84
2023-04-08T10:27:44.947Z,102020.09
2023-04-08T10:30:44.760Z,102018.19
2023-04-08T10:33:20.937Z,102021.66
2023-04-08T10:35:49.061Z,102016.03
2023-04-08T10:38:16.959Z,102015.63
2023-04-08T10:40:44.565Z,102017.28
2023-04-08T10:43:12.415Z,102008.91
2023-04-08T10:45:40.556Z,102014.44
2023-04-08T10:48:22.375Z,102011.66
2023-04-08T10:51:06.648Z,102008.78
2023-04-08T10:53:39.671Z,102015.28
2023-04-08T10:56:12.812Z,102006.88
2023-04-08T10:58:53.097Z,102011.91
2023-04-08T11:01:19.788Z,102014.38
2023-04-08T11:03:46.404Z,102011.44
2023-04-08T11:06:12.978Z,102004.34
2023-04-08T11:08:39.344Z,101996.81
2023-04-08T11:11:10.809Z,102001.25
2023-04-08T11:13:44.442Z,101999.16
2023-04-08T11:16:19.309Z,101999.84
2023-04-08T11:18:45.930Z,102004.44
2023-04-08T11:21:12.362Z,102001.00
2023-04-08T11:23:38.901Z,102004.94
2023-04-08T11:26:06.323Z,102004.22
2023-04-08T11:28:33.796Z,102002.63
2023-04-08T11:31:00.427Z,101998.66
2023-04-08T11:33:30.190Z,102003.63
2023-04-08T11:35:56.879Z,102003.84
2023-04-08T11:38:24.618Z,102003.34
2023-04-08T11:40:55.440Z,101999.44
2023-04-08T11:43:22.208Z,102002.88
2023-04-08T11:45:48.787Z,102009.03
2023-04-08T11:48:16.415Z,101998.84
2023-04-08T11:50:43.998Z,101999.72
2023-04-08T11:53:29.504Z,101994.13
2023-04-08T11:55:55.990Z,101999.81
2023-04-08T11:58:22.828Z,102009.06
2023-04-08T12:00:49.254Z,102005.50
2023-04-08T12:03:15.720Z,102009.06
2023-04-08T12:05:42.609Z,102010.84
2023-04-08T12:08:09.042Z,102011.84
2023-04-08T12:10:35.384Z,102016.91
2023-04-08T12:13:01.770Z,102012.41
2023-04-08T12:15:28.152Z,102009.72
2023-04-08T12:17:54.576Z,102015.25
2023-04-08T12:20:21.088Z,102017.84
2023-04-08T12:22:47.421Z,102015.56
2023-04-08T12:25:13.746Z,102020.84
2023-04-08T12:27:40.456Z,102023.19
2023-04-08T12:30:07.691Z,102022.09
2023-04-08T12:32:34.653Z,102015.88
2023-04-08T12:35:01.052Z,102017.78
2023-04-08T12:37:27.761Z,102020.59
2023-04-08T12:39:54.115Z,102015.03
2023-04-08T12:42:20.491Z,102015.56
2023-04-08T12:44:46.827Z,102015.88
2023-04-08T12:47:13.314Z,102013.28
2023-04-08T12:52:08.942Z,102011.00
2023-04-08T12:54:35.383Z,102010.59
2023-04-08T12:57:02.770Z,101994.38
2023-04-08T12:59:29.083Z,101990.56
2023-04-08T13:01:55.948Z,102005.75
2023-04-08T13:04:22.263Z,101990.59
2023-04-08T13:06:48.578Z,101997.28
2023-04-08T13:09:15.381Z,102000.03
2023-04-08T13:11:41.747Z,102004.72
2023-04-08T13:14:08.102Z,101999.78
2023-04-08T13:16:34.456Z,101998.75
2023-04-08T13:19:01.129Z,101995.81
2023-04-08T13:21:27.951Z,101996.06
2023-04-08T13:23:54.270Z,101998.09
2023-04-08T13:26:20.602Z,101996.25
2023-04-08T13:28:56.554Z,102002.06
2023-04-08T13:31:23.892Z,101994.28
2023-04-08T13:33:50.467Z,101997.53
2023-04-08T13:36:16.840Z,101990.47
2023-04-08T13:38:43.607Z,101997.53
2023-04-08T13:41:09.929Z,101997.72
2023-04-08T13:43:36.633Z,101998.75
2023-04-08T13:46:03.195Z,102000.59
2023-04-08T13:48:29.578Z,101998.75
2023-04-08T13:50:55.915Z,102001.13
2023-04-08T13:53:22.345Z,102002.16
2023-04-08T13:55:48.726Z,101991.50
2023-04-08T13:58:23.267Z,101995.81
2023-04-08T14:00:51.516Z,101989.28
2023-04-08T14:03:18.591Z,101990.16
2023-04-08T14:05:45.337Z,101986.69
2023-04-08T14:08:13.270Z,101991.97
2023-04-08T14:10:39.662Z,101983.75
2023-04-08T14:13:05.996Z,101979.31
2023-04-08T14:15:32.366Z,101980.41
2023-04-08T14:17:58.751Z,101988.63
2023-04-08T14:20:25.435Z,101976.56
2023-04-08T14:22:51.798Z,101986.25
2023-04-08T14:25:18.942Z,101980.97
2023-04-08T14:27:57.429Z,101981.66
2023-04-08T14:30:25.585Z,101981.13
2023-04-08T14:32:51.999Z,101987.28
2023-04-08T14:35:18.464Z,101983.31
2023-04-08T14:37:44.790Z,101978.34
2023-04-08T14:40:11.566Z,101983.47
2023-04-08T14:42:38.027Z,101986.00
2023-04-08T14:45:04.672Z,101984.91
2023-04-08T14:47:31.038Z,101991.16
2023-04-08T14:49:57.374Z,101989.88
2023-04-08T14:52:24.752Z,101993.34
2023-04-08T14:54:51.263Z,101996.50
2023-04-08T14:57:17.639Z,101995.63
2023-04-08T14:59:43.984Z,101992.06
2023-04-08T15:02:10.616Z,101985.63
2023-04-08T15:04:36.992Z,101989.41
2023-04-08T15:07:03.668Z,101986.72
2023-04-08T15:09:30.215Z,101988.94
2023-04-08T15:11:57.869Z,101992.31
2023-04-08T15:14:24.275Z,101988.50
2023-04-08T15:16:50.701Z,101995.22
2023-04-08T15:19:19.692Z,101986.28
2023-04-08T15:21:46.077Z,101983.44
2023-04-08T15:24:12.849Z,101993.06
2023-04-08T15:26:39.247Z,101992.06
2023-04-08T15:29:05.604Z,101992.25
2023-04-08T15:31:32.447Z,101995.09
2023-04-08T15:33:58.820Z,101998.41
2023-04-08T15:36:25.150Z,101997.06
2023-04-08T15:38:52.485Z,101997.16
2023-04-08T15:41:19.872Z,101989.34
2023-04-08T15:43:46.249Z,101986.03
2023-04-08T15:46:17.611Z,101994.41
2023-04-08T15:48:44.045Z,101991.38
2023-04-08T15:51:13.139Z,101988.44
2023-04-08T15:53:40.615Z,101988.63
2023-04-08T15:56:12.444Z,101990.78
2023-04-08T15:58:38.822Z,101990.38
2023-04-08T16:01:05.291Z,101993.97
2023-04-08T16:03:32.302Z,101992.94
2023-04-08T16:05:58.797Z,101989.66
2023-04-08T16:08:25.467Z,101990.38
2023-04-08T16:10:51.984Z,101986.13
2023-04-08T16:13:18.438Z,101985.66
2023-04-08T16:15:45.107Z,101991.13
2023-04-08T16:18:11.717Z,101998.28
2023-04-08T16:20:38.831Z,101988.22
2023-04-08T16:23:05.262Z,101990.44
2023-04-08T16:25:31.762Z,101989.75
2023-04-08T16:27:58.170Z,101985.09
2023-04-08T16:30:24.532Z,101986.34
2023-04-08T16:32:50.889Z,101987.13
2023-04-08T16:35:18.485Z,101987.88
2023-04-08T16:37:44.873Z,101986.84
2023-04-08T16:40:11.502Z,101982.28
2023-04-08T16:42:37.818Z,101982.72
2023-04-08T16:45:04.360Z,101982.94
2023-04-08T16:47:31.570Z,101984.50
2023-04-08T16:49:58.164Z,101982.00
2023-04-08T16:52:24.627Z,101990.59
2023-04-08T16:54:52.151Z,101987.41
2023-04-08T16:57:18.526Z,101988.78
2023-04-08T16:59:44.916Z,101988.06
2023-04-08T17:02:11.877Z,101988.94
2023-04-08T17:04:38.319Z,101992.25
2023-04-08T17:07:04.656Z,101994.97
2023-04-08T17:09:31.164Z,101993.72
2023-04-08T17:11:57.646Z,101994.19
2023-04-08T17:14:24.070Z,101990.53
2023-04-08T17:16:50.552Z,101990.25
2023-04-08T17:19:17.769Z,101989.75
2023-04-08T17:21:44.290Z,101987.78
2023-04-08T17:24:10.816Z,101991.19
2023-04-08T17:26:37.154Z,101986.97
2023-04-08T17:29:03.494Z,101984.28
2023-04-08T17:31:29.910Z,101992.06
2023-04-08T17:33:56.249Z,101988.78
2023-04-08T17:36:22.690Z,101994.31
2023-04-08T17:38:49.272Z,101996.81
2023-04-08T17:41:18.747Z,101993.28
2023-04-08T17:43:57.170Z,101994.53
2023-04-08T17:46:23.944Z,101993.69
2023-04-08T17:48:50.409Z,102000.59
2023-04-08T17:51:17.356Z,102009.31
2023-04-08T17:53:43.696Z,102007.66
2023-04-08T17:56:10.573Z,102009.59
2023-04-08T17:58:36.902Z,102016.84
2023-04-08T18:01:03.465Z,102013.09
2023-04-08T18:03:30.005Z,102030.31
2023-04-08T18:05:56.535Z,102032.31
2023-04-08T18:08:23.085Z,102029.09
2023-04-08T18:10:49.466Z,102030.66
2023-04-08T18:13:15.853Z,102031.63
2023-04-08T18:15:42.243Z,102035.25
2023-04-08T18:18:08.611Z,102042.31
2023-04-08T18:20:36.704Z,102039.63
2023-04-08T18:23:06.387Z,102035.00
2023-04-08T18:25:34.278Z,102040.88
2023-04-08T18:28:00.690Z,102047.88
2023-04-08T18:30:27.431Z,102049.75
2023-04-08T18:32:53.825Z,102047.59
2023-04-08T18:35:20.295Z,102047.50
2023-04-08T18:37:46.746Z,102055.41
2023-04-08T18:40:13.146Z,102065.53
2023-04-08T18:42:39.459Z,102064.66
2023-04-08T18:45:06.337Z,102067.34
2023-04-08T18:47:32.694Z,102065.59
2023-04-08T18:49:59.160Z,102057.41
2023-04-08T18:52:25.470Z,102063.13
2023-04-08T18:54:52.525Z,102065.69
2023-04-08T18:57:18.859Z,102062.31
2023-04-08T18:59:48.369Z,102064.28
2023-04-08T19:02:15.026Z,102067.16
2023-04-08T19:04:41.736Z,102060.31
2023-04-08T19:07:08.162Z,102060.16
2023-04-08T19:09:34.536Z,102069.69
2023-04-08T19:12:01.569Z,102072.31
2023-04-08T19:14:27.899Z,102073.31
2023-04-08T19:16:54.224Z,102069.69
2023-04-08T19:19:20.556Z,102069.78
2023-04-08T19:21:47.706Z,102067.31
2023-04-08T19:24:14.021Z,102074.13
2023-04-08T19:26:40.363Z,102078.66
2023-04-08T19:29:06.721Z,102076.84
2023-04-08T19:31:33.097Z,102074.38
2023-04-08T19:34:04.654Z,102071.13
2023-04-08T19:36:31.661Z,102074.59
2023-04-08T19:38:58.025Z,102075.59
2023-04-08T19:41:24.358Z,102077.41
2023-04-08T19:43:50.864Z,102077.47
2023-04-08T19:46:17.503Z,102080.94
2023-04-08T19:48:44.545Z,102075.00
2023-04-08T19:51:16.833Z,102071.84
2023-04-08T19:53:43.223Z,102080.88
2023-04-08T19:56:09.549Z,102082.81
2023-04-08T19:58:36.136Z,102082.38
2023-04-08T20:01:03.745Z,102083.81
2023-04-08T20:03:30.376Z,102084.94
2023-04-08T20:05:56.878Z,102085.78
2023-04-08T20:08:23.259Z,102083.38
2023-04-08T20:10:49.591Z,102086.13
2023-04-08T20:13:16.098Z,102079.03
2023-04-08T20:15:43.991Z,102086.19
2023-04-08T20:18:10.391Z,102087.25
2023-04-08T20:20:36.990Z,102088.84
2023-04-08T20:23:03.381Z,102090.66
2023-04-08T20:25:29.734Z,102083.72
2023-04-08T20:27:56.074Z,102091.69
2023-04-08T20:30:22.677Z,102088.91
2023-04-08T20:32:49.042Z,102092.78
2023-04-08T20:35:15.675Z,102090.06
2023-04-08T20:37:42.012Z,102092.00
2023-04-08T20:40:09.039Z,102092.31
2023-04-08T20:42:35.468Z,102099.44
2023-04-08T20:45:01.806Z,102093.72
2023-04-08T20:47:28.531Z,102093.81
2023-04-08T20:49:54.914Z,102095.34
2023-04-08T20:52:21.227Z,102095.41
2023-04-08T20:54:47.546Z,102089.84
2023-04-08T20:57:13.871Z,102100.81
2023-04-08T20:59:40.255Z,102098.06
2023-04-08T21:02:07.483Z,102093.66
2023-04-08T21:04:34.020Z,102094.59
2023-04-08T21:07:00.342Z,102096.59
2023-04-08T21:09:26.766Z,102088.47
2023-04-08T21:11:53.218Z,102092.00
2023-04-08T21:14:19.575Z,102087.91
2023-04-08T21:16:46.124Z,102090.56
2023-04-08T21:19:12.493Z,102092.56
2023-04-08T21:21:38.917Z,102090.19
2023-04-08T21:24:06.869Z,102087.44
2023-04-08T21:26:33.211Z,102090.19
2023-04-08T21:28:59.511Z,102087.72
2023-04-08T21:31:26.740Z,102091.28
2023-04-08T21:33:53.066Z,102086.03
2023-04-08T21:36:20.221Z,102081.47
2023-04-08T21:38:46.542Z,102084.34
2023-04-08T21:41:12.871Z,102093.28
2023-04-08T21:43:39.233Z,102098.88
2023-04-08T21:46:06.821Z,102101.13
2023-04-08T21:48:33.196Z,102091.47
2023-04-08T21:50:59.555Z,102097.00
2023-04-08T21:53:25.923Z,102094.44
2023-04-08T21:55:52.225Z,102096.34
2023-04-08T21:58:19.006Z,102099.66
2023-04-08T22:00:45.966Z,102095.44
2023-04-08T22:03:12.497Z,102094.94
2023-04-08T22:05:39.001Z,102093.31
2023-04-08T22:08:05.485Z,102091.69
2023-04-08T22:10:31.798Z,102104.22
2023-04-08T22:12:58.143Z,102108.66
2023-04-08T22:15:24.528Z,102107.06
2023-04-08T22:17:51.138Z,102102.69
2023-04-08T22:20:17.508Z,102108.66
2023-04-08T22:22:43.831Z,102106.28
2023-04-08T22:25:10.857Z,102102.72
2023-04-08T22:27:37.343Z,102112.34
2023-04-08T22:30:04.076Z,102106.28
2023-04-08T22:32:30.708Z,102108.81
2023-04-08T22:34:57.138Z,102104.47
2023-04-08T22:37:23.515Z,102101.72
2023-04-08T22:39:49.828Z,102100.56
2023-04-08T22:42:16.286Z,102097.03
2023-04-08T22:44:42.618Z,102096.53
2023-04-08T22:47:09.010Z,102099.28
2023-04-08T22:49:35.432Z,102098.31
2023-04-08T22:52:01.735Z,102102.03
2023-04-08T22:54:28.094Z,102093.34
2023-04-08T22:56:54.409Z,102100.34
2023-04-08T22:59:21.009Z,102098.81
2023-04-08T23:01:47.445Z,102096.00
2023-04-08T23:04:13.871Z,102098.63
2023-04-08T23:06:40.261Z,102099.94
2023-04-08T23:09:06.572Z,102089.59
2023-04-08T23:11:32.901Z,102094.13
2023-04-08T23:13:59.252Z,102096.91
2023-04-08T23:16:25.791Z,102088.97
2023-04-08T23:18:52.252Z,102086.25
2023-04-08T23:21:18.810Z,102079.41
2023-04-08T23:23:45.146Z,102094.75
2023-04-08T23:26:18.820Z,102089.63
2023-04-08T23:28:45.562Z,102093.31
2023-04-08T23:31:12.010Z,102091.59
2023-04-08T23:33:38.368Z,102090.09
2023-04-08T23:36:08.679Z,102080.25
2023-04-08T23:38:36.862Z,102089.97
2023-04-08T23:41:04.149Z,102080.53
2023-04-08T23:43:30.506Z,102075.28
2023-04-08T23:45:56.829Z,102080.78
2023-04-08T23:48:23.279Z,102069.38
2023-04-08T23:50:51.456Z,102072.97
2023-04-08T23:53:17.927Z,102072.41
2023-04-08T23:55:44.281Z,102081.47
2023-04-08T23:58:10.681Z,102079.06
