createdAt,value
2023-03-10T00:01:28.116Z,1.04
2023-03-10T00:03:56.758Z,1.08
2023-03-10T00:06:27.263Z,1.10
2023-03-10T00:08:55.198Z,1.10
2023-03-10T00:11:23.261Z,1.10
2023-03-10T00:13:51.857Z,1.10
2023-03-10T00:16:25.643Z,1.10
2023-03-10T00:18:53.882Z,1.10
2023-03-10T00:21:24.774Z,1.10
2023-03-10T00:23:52.816Z,1.10
2023-03-10T00:26:21.155Z,1.10
2023-03-10T00:28:49.260Z,1.10
2023-03-10T00:31:22.926Z,1.14
2023-03-10T00:33:52.378Z,1.14
2023-03-10T00:36:22.914Z,1.20
2023-03-10T00:38:51.112Z,1.20
2023-03-10T00:41:22.200Z,1.20
2023-03-10T00:43:50.563Z,1.20
2023-03-10T00:46:19.540Z,1.20
2023-03-10T00:48:47.862Z,1.18
2023-03-10T00:51:16.326Z,1.20
2023-03-10T00:53:44.522Z,1.20
2023-03-10T00:56:15.245Z,1.20
2023-03-10T00:58:43.699Z,1.20
2023-03-10T01:01:14.409Z,1.20
2023-03-10T01:03:42.638Z,1.20
2023-03-10T01:06:10.757Z,1.20
2023-03-10T01:08:38.733Z,1.20
2023-03-10T01:11:06.868Z,1.20
2023-03-10T01:13:34.925Z,1.20
2023-03-10T01:16:03.400Z,1.20
2023-03-10T01:18:31.361Z,1.20
2023-03-10T01:20:59.344Z,1.20
2023-03-10T01:23:27.735Z,1.20
2023-03-10T01:25:55.672Z,1.20
2023-03-10T01:28:23.666Z,1.20
2023-03-10T01:30:51.539Z,1.20
2023-03-10T01:33:19.572Z,1.22
2023-03-10T01:35:47.554Z,1.24
2023-03-10T01:38:15.530Z,1.28
2023-03-10T01:40:48.722Z,1.30
2023-03-10T01:43:19.815Z,1.30
2023-03-10T01:45:47.571Z,1.30
2023-03-10T01:48:17.115Z,1.30
2023-03-10T01:50:46.384Z,1.30
2023-03-10T01:53:15.308Z,1.30
2023-03-10T01:55:48.067Z,1.30
2023-03-10T01:58:18.280Z,1.30
2023-03-10T02:00:46.269Z,1.30
2023-03-10T02:03:22.218Z,1.38
2023-03-10T02:06:02.841Z,1.34
2023-03-10T02:08:34.276Z,1.40
2023-03-10T02:11:02.186Z,1.40
2023-03-10T02:13:30.632Z,1.40
2023-03-10T02:15:58.656Z,1.40
2023-03-10T02:18:26.779Z,1.40
2023-03-10T02:21:35.897Z,1.40
2023-03-10T02:24:13.602Z,1.40
2023-03-10T02:26:51.840Z,1.40
2023-03-10T02:29:29.268Z,1.40
2023-03-10T02:31:57.536Z,1.40
2023-03-10T02:34:25.577Z,1.40
2023-03-10T02:36:54.845Z,1.40
2023-03-10T02:39:22.974Z,1.40
2023-03-10T02:41:50.791Z,1.40
2023-03-10T02:44:21.731Z,1.40
2023-03-10T02:46:49.957Z,1.40
2023-03-10T02:49:17.886Z,1.40
2023-03-10T02:51:47.043Z,1.40
2023-03-10T02:54:17.037Z,1.46
2023-03-10T02:56:45.697Z,1.48
2023-03-10T02:59:15.159Z,1.50
2023-03-10T03:01:47.103Z,1.50
2023-03-10T03:04:15.635Z,1.50
2023-03-10T03:06:44.199Z,1.50
2023-03-10T03:09:12.727Z,1.50
2023-03-10T03:11:41.573Z,1.58
2023-03-10T03:14:10.124Z,1.60
2023-03-10T03:16:38.749Z,1.60
2023-03-10T03:19:08.382Z,1.60
2023-03-10T03:21:37.920Z,1.60
2023-03-10T03:24:06.269Z,1.60
2023-03-10T03:26:34.606Z,1.60
2023-03-10T03:29:12.067Z,1.60
2023-03-10T03:31:41.280Z,1.60
2023-03-10T03:34:16.716Z,1.60
2023-03-10T03:36:45.253Z,1.60
2023-03-10T03:39:17.516Z,1.60
2023-03-10T03:41:47.064Z,1.60
2023-03-10T03:44:16.277Z,1.60
2023-03-10T03:46:44.346Z,1.60
2023-03-10T03:49:12.475Z,1.60
2023-03-10T03:51:40.719Z,1.60
2023-03-10T03:54:09.798Z,1.60
2023-03-10T03:56:38.346Z,1.60
2023-03-10T03:59:06.766Z,1.60
2023-03-10T04:01:35.596Z,1.60
2023-03-10T04:04:04.590Z,1.60
2023-03-10T04:06:32.610Z,1.60
2023-03-10T04:09:00.850Z,1.60
2023-03-10T04:11:30.742Z,1.60
2023-03-10T04:13:58.681Z,1.60
2023-03-10T04:16:27.292Z,1.60
2023-03-10T04:18:55.464Z,1.60
2023-03-10T04:21:24.734Z,1.60
2023-03-10T04:23:53.249Z,1.60
2023-03-10T04:26:24.795Z,1.60
2023-03-10T04:28:53.029Z,1.60
2023-03-10T04:31:21.532Z,1.62
2023-03-10T04:33:51.387Z,1.62
2023-03-10T04:36:20.053Z,1.68
2023-03-10T04:38:49.601Z,1.68
2023-03-10T04:41:18.040Z,1.70
2023-03-10T04:43:48.167Z,1.70
2023-03-10T04:46:17.788Z,1.68
2023-03-10T04:48:46.650Z,1.70
2023-03-10T04:51:15.339Z,1.70
2023-03-10T04:53:48.189Z,1.70
2023-03-10T04:56:16.738Z,1.80
2023-03-10T04:58:44.773Z,1.80
2023-03-10T05:01:14.256Z,1.80
2023-03-10T05:03:46.172Z,1.88
2023-03-10T05:06:18.176Z,1.90
2023-03-10T05:08:49.560Z,1.90
2023-03-10T05:11:18.448Z,1.96
2023-03-10T05:13:46.836Z,2.00
2023-03-10T05:16:17.271Z,2.00
2023-03-10T05:18:46.302Z,2.00
2023-03-10T05:21:15.513Z,2.06
2023-03-10T05:23:44.001Z,2.10
2023-03-10T05:26:13.798Z,2.10
2023-03-10T05:28:41.949Z,2.10
2023-03-10T05:31:15.453Z,2.10
2023-03-10T05:33:45.098Z,2.10
2023-03-10T05:36:14.971Z,2.10
2023-03-10T05:38:44.785Z,2.18
2023-03-10T05:41:14.856Z,2.20
2023-03-10T05:43:43.309Z,2.20
2023-03-10T05:46:12.613Z,2.26
2023-03-10T05:48:45.632Z,2.30
2023-03-10T08:40:27.729Z,6.48
2023-03-10T08:42:54.273Z,6.60
2023-03-10T08:45:21.000Z,6.70
2023-03-10T08:47:47.682Z,6.90
2023-03-10T08:50:19.734Z,7.06
2023-03-10T08:52:46.262Z,7.20
2023-03-10T08:55:13.063Z,7.40
2023-03-10T08:57:39.638Z,7.50
2023-03-10T09:00:09.728Z,7.60
2023-03-10T09:02:36.142Z,7.70
2023-03-10T09:05:03.535Z,7.80
2023-03-10T09:07:30.225Z,7.92
2023-03-10T09:09:56.788Z,8.02
2023-03-10T09:12:23.164Z,8.10
2023-03-10T09:14:49.758Z,8.26
2023-03-10T09:17:16.217Z,8.34
2023-03-10T09:19:43.033Z,8.46
2023-03-10T09:22:09.617Z,8.60
2023-03-10T09:24:36.280Z,8.70
2023-03-10T09:27:02.850Z,8.88
2023-03-10T09:29:42.542Z,9.00
2023-03-10T09:32:09.809Z,9.20
2023-03-10T09:34:36.676Z,9.40
2023-03-10T09:37:04.331Z,9.50
2023-03-10T09:39:30.698Z,9.60
2023-03-10T09:42:38.700Z,9.72
2023-03-10T09:45:37.582Z,9.80
2023-03-10T09:48:11.138Z,9.90
2023-03-10T09:50:47.302Z,10.00
2023-03-10T09:53:49.702Z,10.10
2023-03-10T09:56:23.621Z,10.20
2023-03-10T09:58:59.589Z,10.34
2023-03-10T10:04:37.326Z,10.56
2023-03-10T10:07:10.797Z,10.64
2023-03-10T10:09:47.313Z,10.70
2023-03-10T10:12:16.726Z,10.80
2023-03-10T10:14:55.095Z,10.80
2023-03-10T10:17:56.506Z,10.88
2023-03-10T10:20:31.973Z,10.90
2023-03-10T10:22:58.895Z,10.90
2023-03-10T10:25:30.368Z,10.90
2023-03-10T10:27:57.536Z,10.90
2023-03-10T10:30:35.133Z,11.00
2023-03-10T10:33:17.412Z,11.20
2023-03-10T10:36:01.776Z,11.40
2023-03-10T10:38:30.169Z,11.60
2023-03-10T10:41:01.445Z,11.70
2023-03-10T10:43:28.246Z,11.90
2023-03-10T10:45:58.073Z,12.00
2023-03-10T10:48:42.746Z,12.10
2023-03-10T10:51:28.161Z,12.20
2023-03-10T10:54:46.689Z,12.30
2023-03-10T10:57:38.165Z,12.40
2023-03-10T11:00:37.601Z,12.50
2023-03-10T11:03:32.638Z,12.60
2023-03-10T11:06:00.286Z,12.70
2023-03-10T11:08:27.081Z,12.76
2023-03-10T11:11:28.835Z,12.90
2023-03-10T11:14:12.923Z,13.00
2023-03-10T11:16:48.703Z,13.00
2023-03-10T11:19:27.776Z,13.30
2023-03-10T11:22:00.072Z,13.62
2023-03-10T11:24:52.616Z,13.90
2023-03-10T11:27:56.492Z,14.00
2023-03-10T11:30:37.439Z,14.10
2023-03-10T11:33:34.616Z,14.08
2023-03-10T11:36:56.443Z,14.10
2023-03-10T11:39:48.425Z,14.10
2023-03-10T11:42:25.871Z,14.10
2023-03-10T11:45:18.932Z,14.10
2023-03-10T11:48:26.819Z,14.10
2023-03-10T11:50:59.468Z,13.90
2023-03-10T11:53:47.324Z,13.80
2023-03-10T11:56:15.069Z,13.64
2023-03-10T11:58:57.736Z,13.50
2023-03-10T12:01:33.646Z,13.46
2023-03-10T12:04:17.238Z,13.40
2023-03-10T12:07:14.838Z,13.50
2023-03-10T12:09:57.022Z,13.74
2023-03-10T12:12:31.389Z,13.98
2023-03-10T12:15:00.387Z,14.06
2023-03-10T12:17:26.823Z,14.10
2023-03-10T12:20:15.418Z,14.20
2023-03-10T12:22:44.766Z,14.30
2023-03-10T12:25:29.995Z,14.40
2023-03-10T12:28:15.242Z,14.50
2023-03-10T12:31:30.441Z,14.50
2023-03-10T12:34:23.429Z,14.60
2023-03-10T12:36:51.969Z,14.60
2023-03-10T12:39:27.713Z,14.60
2023-03-10T12:41:59.108Z,14.50
2023-03-10T12:44:48.885Z,14.50
2023-03-10T12:47:34.555Z,14.50
2023-03-10T12:50:05.666Z,14.50
2023-03-10T12:52:44.435Z,14.60
2023-03-10T12:55:27.957Z,14.70
2023-03-10T12:58:13.160Z,14.70
2023-03-10T13:00:50.197Z,14.70
2023-03-10T13:03:45.950Z,14.70
2023-03-10T13:06:12.670Z,14.70
2023-03-10T13:09:01.963Z,14.70
2023-03-10T13:12:35.670Z,14.70
2023-03-10T13:15:07.781Z,14.70
2023-03-10T13:17:36.993Z,14.70
2023-03-10T13:20:13.732Z,14.68
2023-03-10T13:22:40.327Z,14.68
2023-03-10T13:25:13.223Z,14.70
2023-03-10T13:27:39.873Z,14.70
2023-03-10T13:30:21.580Z,14.70
2023-03-10T13:32:56.953Z,14.60
2023-03-10T13:35:28.973Z,14.50
2023-03-10T13:38:10.964Z,14.40
2023-03-10T13:40:40.966Z,14.30
2023-03-10T13:43:43.664Z,14.20
2023-03-10T13:46:32.635Z,14.18
2023-03-10T13:49:05.776Z,14.10
2023-03-10T13:51:34.805Z,14.18
2023-03-10T13:54:32.736Z,14.10
2023-03-10T13:57:31.668Z,14.10
2023-03-10T13:59:58.491Z,14.10
2023-03-10T14:02:29.784Z,14.10
2023-03-10T14:04:57.927Z,14.10
2023-03-10T14:07:27.467Z,14.10
2023-03-10T14:10:07.236Z,14.10
2023-03-10T14:12:54.229Z,14.10
2023-03-10T14:15:27.068Z,14.10
2023-03-10T14:18:05.886Z,14.00
2023-03-10T14:20:34.688Z,14.00
2023-03-10T14:23:21.862Z,14.00
2023-03-10T14:25:51.223Z,14.10
2023-03-10T14:28:28.815Z,14.10
2023-03-10T14:31:02.147Z,14.00
2023-03-10T14:33:28.726Z,14.00
2023-03-10T14:35:55.504Z,14.00
2023-03-10T14:38:22.101Z,14.04
2023-03-10T14:40:53.354Z,14.16
2023-03-10T14:43:25.389Z,14.36
2023-03-10T14:45:55.682Z,14.62
2023-03-10T14:48:25.313Z,14.50
2023-03-10T14:50:52.408Z,14.46
2023-03-10T14:53:23.387Z,14.60
2023-03-10T14:55:52.425Z,14.90
2023-03-10T14:58:34.793Z,14.94
2023-03-10T15:01:04.640Z,14.90
2023-03-10T15:03:32.455Z,14.94
2023-03-10T15:05:58.935Z,14.90
2023-03-10T15:08:25.432Z,14.68
2023-03-10T15:10:54.876Z,14.68
2023-03-10T15:13:23.353Z,14.60
2023-03-10T15:15:49.872Z,14.50
2023-03-10T15:18:22.090Z,14.38
2023-03-10T15:20:48.871Z,14.20
2023-03-10T15:23:19.295Z,14.00
2023-03-10T15:25:47.793Z,13.80
2023-03-10T15:28:14.549Z,13.60
2023-03-10T15:30:41.947Z,13.44
2023-03-10T15:33:10.313Z,13.30
2023-03-10T15:35:40.983Z,13.20
2023-03-10T15:38:07.985Z,13.00
2023-03-10T15:40:38.194Z,12.82
2023-03-10T15:43:04.900Z,12.72
2023-03-10T15:45:32.076Z,12.60
2023-03-10T15:47:58.607Z,12.50
2023-03-10T15:50:25.222Z,12.40
2023-03-10T15:52:57.416Z,12.30
2023-03-10T15:55:25.570Z,12.20
2023-03-10T15:57:52.098Z,12.10
2023-03-10T16:00:20.744Z,12.00
2023-03-10T16:02:47.967Z,11.94
2023-03-10T16:05:15.418Z,11.90
2023-03-10T16:07:42.168Z,11.80
2023-03-10T16:10:15.393Z,11.70
2023-03-10T16:12:41.982Z,11.60
2023-03-10T16:15:09.841Z,11.56
2023-03-10T16:17:36.369Z,11.46
2023-03-10T16:20:11.277Z,11.40
2023-03-10T16:22:40.830Z,11.30
2023-03-10T16:25:14.593Z,11.20
2023-03-10T16:27:43.293Z,11.10
2023-03-10T16:30:12.377Z,11.00
2023-03-10T16:32:38.935Z,10.90
2023-03-10T16:35:08.202Z,10.90
2023-03-10T16:37:34.892Z,10.80
2023-03-10T16:46:16.828Z,10.60
2023-03-10T16:48:45.066Z,10.50
2023-03-10T16:51:25.560Z,10.46
2023-03-10T16:53:54.959Z,10.30
2023-03-10T16:56:24.270Z,10.20
2023-03-10T16:58:52.239Z,10.20
2023-03-10T17:01:19.939Z,10.10
2023-03-10T17:03:48.210Z,10.02
2023-03-10T17:06:19.484Z,10.00
2023-03-10T17:08:45.912Z,9.90
2023-03-10T17:11:21.665Z,9.88
2023-03-10T17:13:49.095Z,9.80
2023-03-10T17:16:16.912Z,9.72
2023-03-10T17:18:43.908Z,9.70
2023-03-10T17:21:16.477Z,9.70
2023-03-10T17:23:43.908Z,9.60
2023-03-10T17:26:11.411Z,9.60
2023-03-10T17:28:38.101Z,9.58
2023-03-10T17:31:27.823Z,9.50
2023-03-10T17:33:59.279Z,9.50
2023-03-10T17:36:26.176Z,9.40
2023-03-10T17:38:57.409Z,9.40
2023-03-10T17:41:23.916Z,9.40
2023-03-10T17:43:50.387Z,9.30
2023-03-10T17:46:20.257Z,9.30
2023-03-10T17:48:46.891Z,9.30
2023-03-10T17:51:18.277Z,9.30
2023-03-10T17:53:45.139Z,9.30
2023-03-10T17:56:12.067Z,9.30
2023-03-10T17:58:38.627Z,9.20
2023-03-10T18:01:09.984Z,9.20
2023-03-10T18:03:36.604Z,9.18
2023-03-10T18:06:04.119Z,9.10
2023-03-10T18:08:30.659Z,9.10
2023-03-10T18:11:01.616Z,9.00
2023-03-10T18:13:28.187Z,9.00
2023-03-10T18:15:54.827Z,8.96
2023-03-10T18:18:21.459Z,8.90
2023-03-10T18:20:48.152Z,8.90
2023-03-10T18:23:16.624Z,8.90
2023-03-10T18:25:43.290Z,8.90
2023-03-10T18:28:11.670Z,8.84
2023-03-10T18:30:41.601Z,8.80
2023-03-10T18:33:10.335Z,8.80
2023-03-10T18:35:42.114Z,8.80
2023-03-10T18:38:10.926Z,8.70
2023-03-10T18:40:37.562Z,8.70
2023-03-10T18:43:04.184Z,8.70
2023-03-10T18:45:33.174Z,8.68
2023-03-10T18:48:03.128Z,8.60
2023-03-10T18:50:29.708Z,8.60
2023-03-10T18:52:56.360Z,8.60
2023-03-10T18:55:23.254Z,8.60
2023-03-10T18:57:49.831Z,8.50
2023-03-10T19:00:17.734Z,8.50
2023-03-10T19:02:44.280Z,8.40
2023-03-10T19:05:14.730Z,8.40
2023-03-10T19:07:41.556Z,8.40
2023-03-10T19:10:10.728Z,8.30
2023-03-10T19:12:37.410Z,8.28
2023-03-10T19:15:08.235Z,8.20
2023-03-10T19:17:35.529Z,8.20
2023-03-10T19:20:02.116Z,8.20
2023-03-10T19:22:29.602Z,8.24
2023-03-10T19:24:56.079Z,8.22
2023-03-10T19:27:22.527Z,8.30
2023-03-10T19:29:52.215Z,8.30
2023-03-10T19:32:19.267Z,8.30
2023-03-10T19:34:45.944Z,8.30
2023-03-10T19:37:12.476Z,8.30
2023-03-10T19:39:38.915Z,8.30
2023-03-10T19:42:05.704Z,8.30
2023-03-10T19:44:32.520Z,8.30
2023-03-10T19:46:59.443Z,8.30
2023-03-10T19:49:25.980Z,8.30
2023-03-10T19:51:52.302Z,8.32
2023-03-10T19:54:18.749Z,8.30
2023-03-10T19:56:45.248Z,8.30
2023-03-10T19:59:11.718Z,8.30
2023-03-10T20:01:39.648Z,8.30
2023-03-10T20:04:06.055Z,8.30
2023-03-10T20:06:32.489Z,8.36
2023-03-10T20:08:58.941Z,8.40
2023-03-10T20:11:25.333Z,8.40
2023-03-10T20:13:52.064Z,8.40
2023-03-10T20:16:19.606Z,8.44
2023-03-10T20:18:46.311Z,8.44
2023-03-10T20:21:13.496Z,8.44
2023-03-10T20:23:40.082Z,8.44
2023-03-10T20:26:08.178Z,8.50
2023-03-10T20:28:35.807Z,8.50
2023-03-10T20:31:02.261Z,8.50
2023-03-10T20:33:28.809Z,8.50
2023-03-10T20:35:55.184Z,8.50
2023-03-10T20:38:21.566Z,8.50
2023-03-10T20:40:48.029Z,8.50
2023-03-10T20:43:14.804Z,8.50
2023-03-10T20:45:41.925Z,8.60
2023-03-10T20:48:08.599Z,8.66
2023-03-10T20:50:35.096Z,8.70
2023-03-10T20:53:02.030Z,8.80
2023-03-10T20:55:30.264Z,8.80
2023-03-10T20:57:59.260Z,8.90
2023-03-10T21:00:26.975Z,9.00
2023-03-10T21:02:56.203Z,9.16
2023-03-10T21:05:24.851Z,9.20
2023-03-10T21:07:51.364Z,9.20
2023-03-10T21:10:17.811Z,9.20
2023-03-10T21:12:44.435Z,9.18
2023-03-10T21:15:18.843Z,9.10
2023-03-10T21:17:47.783Z,9.20
2023-03-10T21:20:17.414Z,9.20
2023-03-10T21:22:44.253Z,9.20
2023-03-10T21:25:15.038Z,9.30
2023-03-10T21:27:41.394Z,9.30
2023-03-10T21:30:09.263Z,9.34
2023-03-10T21:32:36.415Z,9.40
2023-03-10T21:35:03.861Z,9.40
2023-03-10T21:37:30.586Z,9.40
2023-03-10T21:39:57.373Z,9.40
2023-03-10T21:42:23.780Z,9.40
2023-03-10T21:44:56.041Z,9.40
2023-03-10T21:47:22.556Z,9.38
2023-03-10T21:49:49.050Z,9.30
2023-03-10T21:52:15.537Z,9.30
2023-03-10T21:54:42.748Z,9.30
2023-03-10T21:57:09.229Z,9.20
2023-03-10T21:59:35.907Z,9.20
2023-03-10T22:02:02.892Z,9.20
2023-03-10T22:04:29.501Z,9.16
2023-03-10T22:06:55.948Z,9.18
2023-03-10T22:09:22.430Z,9.10
2023-03-10T22:11:48.945Z,9.10
2023-03-10T22:14:15.376Z,9.02
2023-03-10T22:16:41.750Z,9.00
2023-03-10T22:19:08.066Z,8.90
2023-03-10T22:21:34.581Z,8.80
2023-03-10T22:24:02.452Z,8.80
2023-03-10T22:26:28.931Z,8.80
2023-03-10T22:28:55.543Z,8.80
2023-03-10T22:31:23.050Z,8.70
2023-03-10T22:33:49.507Z,8.70
2023-03-10T22:36:17.797Z,8.64
2023-03-10T22:38:44.265Z,8.60
2023-03-10T22:41:10.988Z,8.60
2023-03-10T22:43:37.462Z,8.50
2023-03-10T22:46:11.078Z,8.50
2023-03-10T22:48:39.065Z,8.40
2023-03-10T22:51:10.083Z,8.40
2023-03-10T22:53:37.998Z,8.30
2023-03-10T22:56:05.350Z,8.30
2023-03-10T22:58:31.689Z,8.30
2023-03-10T23:00:58.355Z,8.20
2023-03-10T23:03:24.731Z,8.20
2023-03-10T23:05:51.376Z,8.10
2023-03-10T23:08:17.866Z,8.06
2023-03-10T23:10:44.510Z,8.00
2023-03-10T23:13:13.636Z,7.90
2023-03-10T23:15:40.061Z,7.88
2023-03-10T23:18:07.220Z,7.80
2023-03-10T23:20:37.680Z,7.76
2023-03-10T23:23:04.634Z,7.70
2023-03-10T23:25:39.084Z,7.66
2023-03-10T23:28:06.948Z,7.60
2023-03-10T23:30:34.670Z,7.50
2023-03-10T23:33:01.299Z,7.50
2023-03-10T23:35:30.198Z,7.40
2023-03-10T23:37:56.891Z,7.40
2023-03-10T23:40:26.203Z,7.30
2023-03-10T23:42:53.946Z,7.30
2023-03-10T23:45:21.284Z,7.30
2023-03-10T23:47:49.646Z,7.20
2023-03-10T23:50:37.595Z,7.20
2023-03-10T23:53:05.928Z,7.16
2023-03-10T23:55:34.980Z,7.10
2023-03-10T23:58:01.545Z,7.10
