createdAt,value
2022-09-16T00:01:01.482Z,101061.52
2022-09-16T00:03:29.229Z,101057.04
2022-09-16T00:05:56.919Z,101065.70
2022-09-16T00:08:24.615Z,101054.42
2022-09-16T00:10:52.405Z,101057.07
2022-09-16T00:13:20.517Z,101063.09
2022-09-16T00:15:51.984Z,101048.14
2022-09-16T00:18:21.508Z,101058.90
2022-09-16T00:20:51.938Z,101060.47
2022-09-16T00:23:20.433Z,101063.61
2022-09-16T00:25:54.938Z,101064.13
2022-09-16T00:28:24.176Z,101061.26
2022-09-16T00:30:52.106Z,101061.52
2022-09-16T00:33:21.037Z,101057.82
2022-09-16T00:35:49.099Z,101056.25
2022-09-16T00:38:16.815Z,101054.42
2022-09-16T00:40:46.697Z,101044.45
2022-09-16T00:43:16.324Z,101057.07
2022-09-16T00:45:47.202Z,101049.98
2022-09-16T00:48:22.332Z,101055.47
2022-09-16T00:50:55.551Z,101050.50
2022-09-16T00:53:28.871Z,101058.38
2022-09-16T00:56:00.849Z,101057.63
2022-09-16T00:58:42.299Z,101052.62
2022-09-16T01:01:10.136Z,101051.05
2022-09-16T01:04:01.193Z,101054.72
2022-09-16T01:06:30.290Z,101063.91
2022-09-16T01:08:58.863Z,101070.22
2022-09-16T01:11:26.662Z,101073.62
2022-09-16T01:13:54.943Z,101076.52
2022-09-16T01:16:30.246Z,101074.40
2022-09-16T01:19:23.813Z,101068.38
2022-09-16T01:22:26.864Z,101070.48
2022-09-16T01:25:18.610Z,101072.30
2022-09-16T01:28:14.155Z,101070.18
2022-09-16T01:30:51.623Z,101066.78
2022-09-16T01:33:32.733Z,101057.85
2022-09-16T01:36:10.353Z,101065.48
2022-09-16T01:39:03.660Z,101066.78
2022-09-16T01:41:59.027Z,101067.86
2022-09-16T01:45:08.112Z,101068.91
2022-09-16T01:47:35.662Z,101079.38
2022-09-16T01:50:26.507Z,101075.45
2022-09-16T01:53:21.684Z,101071.52
2022-09-16T01:55:55.613Z,101061.78
2022-09-16T01:58:29.306Z,101057.33
2022-09-16T02:01:03.561Z,101058.64
2022-09-16T02:03:35.683Z,101056.02
2022-09-16T02:06:09.538Z,101063.87
2022-09-16T02:08:50.879Z,101058.90
2022-09-16T02:11:20.062Z,101053.90
2022-09-16T02:14:32.401Z,101069.92
2022-09-16T02:17:05.297Z,101069.92
2022-09-16T02:19:38.864Z,101073.35
2022-09-16T02:22:12.530Z,101073.62
2022-09-16T02:24:42.626Z,101064.13
2022-09-16T02:27:20.904Z,101068.09
2022-09-16T02:29:58.591Z,101069.66
2022-09-16T02:32:30.174Z,101064.92
2022-09-16T02:35:00.152Z,101058.90
2022-09-16T02:37:53.347Z,101061.26
2022-09-16T02:40:26.197Z,101058.38
2022-09-16T02:42:54.395Z,101053.67
2022-09-16T02:45:27.393Z,101050.50
2022-09-16T02:48:21.418Z,101046.84
2022-09-16T02:50:56.057Z,101042.65
2022-09-16T02:54:01.208Z,101052.88
2022-09-16T02:56:33.731Z,101044.25
2022-09-16T02:59:02.281Z,101043.17
2022-09-16T03:01:34.739Z,101037.41
2022-09-16T03:04:02.661Z,101033.95
2022-09-16T03:06:30.838Z,101038.43
2022-09-16T03:09:02.066Z,101033.43
2022-09-16T03:11:48.657Z,101033.69
2022-09-16T03:14:25.284Z,101024.77
2022-09-16T03:17:19.495Z,101019.27
2022-09-16T03:19:47.128Z,101015.31
2022-09-16T03:22:27.999Z,101023.20
2022-09-16T03:25:20.377Z,101021.10
2022-09-16T03:28:09.120Z,101021.62
2022-09-16T03:30:43.804Z,101017.96
2022-09-16T03:33:24.716Z,101017.70
2022-09-16T03:35:55.489Z,101016.39
2022-09-16T03:38:23.703Z,101007.46
2022-09-16T03:40:51.918Z,101010.34
2022-09-16T03:43:19.701Z,101006.94
2022-09-16T03:45:47.431Z,101001.45
2022-09-16T03:48:15.382Z,100999.06
2022-09-16T03:50:43.058Z,100999.59
2022-09-16T03:53:10.901Z,100993.57
2022-09-16T03:55:38.559Z,100995.66
2022-09-16T03:58:06.216Z,100981.76
2022-09-16T04:00:34.195Z,100993.57
2022-09-16T04:03:02.433Z,100980.20
2022-09-16T04:05:30.329Z,100977.80
2022-09-16T04:07:58.005Z,100977.02
2022-09-16T04:10:25.701Z,100977.28
2022-09-16T04:12:58.698Z,100973.59
2022-09-16T04:15:29.496Z,100971.52
2022-09-16T04:17:57.466Z,100966.52
2022-09-16T04:20:25.114Z,100970.71
2022-09-16T04:22:52.791Z,100967.83
2022-09-16T04:25:20.429Z,100970.71
2022-09-16T04:27:48.063Z,100971.27
2022-09-16T04:30:15.781Z,100958.41
2022-09-16T04:32:43.450Z,100960.77
2022-09-16T04:35:11.109Z,100963.94
2022-09-16T04:37:38.692Z,100957.86
2022-09-16T04:40:06.828Z,100954.98
2022-09-16T04:42:34.494Z,100961.55
2022-09-16T04:45:02.151Z,100962.60
2022-09-16T04:47:30.514Z,100964.70
2022-09-16T04:49:58.210Z,100965.22
2022-09-16T04:52:25.986Z,100967.08
2022-09-16T04:54:53.597Z,100963.13
2022-09-16T04:57:21.233Z,100972.57
2022-09-16T04:59:48.876Z,100966.00
2022-09-16T05:02:16.449Z,100966.82
2022-09-16T05:04:44.050Z,100965.51
2022-09-16T05:07:11.842Z,100966.00
2022-09-16T05:09:39.439Z,100968.39
2022-09-16T05:12:07.817Z,100973.36
2022-09-16T05:14:35.584Z,100974.14
2022-09-16T05:17:03.233Z,100975.71
2022-09-16T05:19:30.853Z,100973.62
2022-09-16T05:21:58.448Z,100975.19
2022-09-16T05:24:26.104Z,100976.50
2022-09-16T05:26:53.762Z,100975.98
2022-09-16T05:29:21.546Z,100982.80
2022-09-16T05:31:49.403Z,100970.71
2022-09-16T05:34:20.488Z,100970.71
2022-09-16T05:36:50.532Z,100968.09
2022-09-16T05:39:24.215Z,100967.05
2022-09-16T05:41:56.497Z,100966.78
2022-09-16T05:44:24.894Z,100963.35
2022-09-16T05:46:53.354Z,100963.65
2022-09-16T05:49:21.825Z,100974.41
2022-09-16T05:51:50.659Z,100974.14
2022-09-16T05:54:22.055Z,100970.19
2022-09-16T05:56:49.698Z,100973.36
2022-09-16T05:59:18.445Z,100969.70
2022-09-16T06:01:46.975Z,100972.02
2022-09-16T06:04:16.248Z,100966.52
2022-09-16T06:06:46.139Z,100963.91
2022-09-16T06:09:20.380Z,100960.48
2022-09-16T06:11:51.660Z,100950.80
2022-09-16T06:14:20.547Z,100953.67
2022-09-16T06:16:48.193Z,100949.23
2022-09-16T06:19:18.319Z,100960.48
2022-09-16T06:21:47.435Z,100961.78
2022-09-16T06:24:16.978Z,100959.95
2022-09-16T06:26:46.331Z,100963.91
2022-09-16T06:29:15.050Z,100956.55
2022-09-16T06:31:43.336Z,100964.17
2022-09-16T06:34:16.650Z,100957.30
2022-09-16T06:36:45.541Z,100957.30
2022-09-16T06:39:15.434Z,100966.75
2022-09-16T06:41:43.141Z,100961.26
2022-09-16T06:44:10.837Z,100960.48
2022-09-16T06:46:38.678Z,100961.26
2022-09-16T06:49:06.829Z,100970.97
2022-09-16T06:51:35.663Z,100964.66
2022-09-16T06:54:08.349Z,100971.23
2022-09-16T06:56:38.689Z,100975.98
2022-09-16T06:59:06.618Z,100974.14
2022-09-16T07:01:34.944Z,100977.28
2022-09-16T07:04:08.478Z,100979.11
2022-09-16T07:07:08.740Z,100986.77
2022-09-16T07:09:24.297Z,100980.20
2022-09-16T07:11:51.970Z,100976.23
2022-09-16T07:14:19.650Z,100984.90
2022-09-16T07:16:47.715Z,100986.21
2022-09-16T07:19:15.400Z,100980.95
2022-09-16T07:21:43.006Z,100980.72
2022-09-16T07:24:13.673Z,100977.80
2022-09-16T07:26:43.267Z,100985.42
2022-09-16T07:29:16.900Z,100988.34
2022-09-16T07:31:45.087Z,100986.47
2022-09-16T07:34:14.086Z,100983.56
2022-09-16T07:36:47.962Z,100990.91
2022-09-16T07:39:18.094Z,100993.01
2022-09-16T07:41:47.561Z,101001.16
2022-09-16T07:44:17.443Z,100997.23
2022-09-16T07:46:45.816Z,100996.70
2022-09-16T07:49:15.761Z,100988.79
2022-09-16T07:51:44.293Z,100994.58
2022-09-16T07:54:14.904Z,100988.04
2022-09-16T07:56:43.993Z,100986.99
2022-09-16T07:59:17.735Z,100985.16
2022-09-16T08:01:47.088Z,100990.91
2022-09-16T08:04:14.869Z,100999.29
2022-09-16T08:06:42.624Z,100987.22
2022-09-16T08:09:34.222Z,100984.12
2022-09-16T08:11:58.034Z,100985.42
2022-09-16T08:14:25.831Z,100991.96
2022-09-16T08:16:53.554Z,100992.26
2022-09-16T08:19:22.012Z,100995.40
2022-09-16T08:21:49.862Z,100996.97
2022-09-16T08:24:17.611Z,100992.75
2022-09-16T08:26:45.474Z,100993.80
2022-09-16T08:29:13.430Z,100995.89
2022-09-16T08:31:41.368Z,100994.81
2022-09-16T08:34:08.981Z,100997.98
2022-09-16T08:36:36.738Z,100995.34
2022-09-16T08:39:04.906Z,100986.66
2022-09-16T08:41:44.512Z,100990.33
2022-09-16T08:44:21.255Z,100997.66
2022-09-16T08:47:02.786Z,100996.09
2022-09-16T08:49:46.471Z,101002.88
2022-09-16T08:52:35.296Z,100996.31
2022-09-16T08:55:17.213Z,100993.66
2022-09-16T08:58:08.315Z,100992.59
2022-09-16T09:00:36.058Z,100993.11
2022-09-16T09:03:09.417Z,100985.16
2022-09-16T09:05:55.079Z,100980.42
2022-09-16T09:08:34.563Z,100984.87
2022-09-16T09:11:27.174Z,100979.60
2022-09-16T09:14:16.453Z,100986.70
2022-09-16T09:16:48.394Z,100983.27
2022-09-16T09:19:29.576Z,100973.00
2022-09-16T09:21:57.112Z,100980.84
2022-09-16T09:25:03.401Z,100977.12
2022-09-16T09:28:17.873Z,100975.29
2022-09-16T09:30:57.867Z,100977.91
2022-09-16T09:33:47.331Z,100971.04
2022-09-16T09:36:33.480Z,100991.54
2022-09-16T09:39:26.931Z,100971.04
2022-09-16T09:42:10.666Z,100975.74
2022-09-16T09:44:49.581Z,100967.54
2022-09-16T09:48:13.210Z,100968.81
2022-09-16T09:50:46.803Z,100960.60
2022-09-16T09:53:20.173Z,100970.25
2022-09-16T09:55:47.861Z,100970.48
2022-09-16T09:58:40.589Z,100967.83
2022-09-16T10:01:09.522Z,100956.81
2022-09-16T10:03:39.076Z,100955.73
2022-09-16T10:06:07.292Z,100949.36
2022-09-16T10:08:47.260Z,100939.91
2022-09-16T10:11:24.222Z,100938.83
2022-09-16T10:13:54.757Z,100928.55
2022-09-16T10:16:26.961Z,100944.38
2022-09-16T10:19:03.349Z,100942.29
2022-09-16T10:22:11.177Z,100940.85
2022-09-16T10:24:41.580Z,100925.95
2022-09-16T10:27:26.794Z,100930.00
2022-09-16T10:30:24.135Z,100958.58
2022-09-16T10:33:01.237Z,100954.13
2022-09-16T10:35:31.316Z,100964.01
2022-09-16T10:38:02.652Z,100973.26
2022-09-16T10:40:31.973Z,100988.34
2022-09-16T10:43:15.313Z,100980.39
2022-09-16T10:45:52.022Z,100993.34
2022-09-16T10:48:23.038Z,100985.52
2022-09-16T10:51:01.462Z,100991.08
2022-09-16T10:53:40.954Z,100994.81
2022-09-16T10:56:23.338Z,100996.18
2022-09-16T10:59:01.995Z,100998.30
2022-09-16T11:01:48.250Z,100995.73
2022-09-16T11:04:25.591Z,101001.02
2022-09-16T11:07:02.051Z,100994.48
2022-09-16T11:09:54.088Z,101001.88
2022-09-16T11:12:52.307Z,100987.68
2022-09-16T11:15:38.182Z,100999.26
2022-09-16T11:18:16.263Z,101002.43
2022-09-16T11:20:52.223Z,101011.62
2022-09-16T11:23:31.456Z,101004.55
2022-09-16T11:26:16.605Z,101015.05
2022-09-16T11:29:07.917Z,101018.52
2022-09-16T11:31:55.432Z,101016.09
2022-09-16T11:34:48.732Z,101011.65
2022-09-16T11:37:35.249Z,101015.05
2022-09-16T11:40:09.058Z,101028.72
2022-09-16T11:42:43.503Z,101024.53
2022-09-16T11:45:48.888Z,101022.67
2022-09-16T11:48:34.872Z,101024.27
2022-09-16T11:51:06.712Z,101033.46
2022-09-16T11:54:02.448Z,101046.02
2022-09-16T11:56:38.190Z,101048.11
2022-09-16T11:59:46.298Z,101057.76
2022-09-16T12:02:36.665Z,101065.84
2022-09-16T12:05:20.533Z,101063.38
2022-09-16T12:08:27.023Z,101059.39
2022-09-16T12:10:59.823Z,101052.55
2022-09-16T12:13:38.382Z,101057.23
2022-09-16T12:16:12.847Z,101061.16
2022-09-16T12:18:45.520Z,101053.77
2022-09-16T12:21:22.366Z,101054.06
2022-09-16T12:24:02.984Z,101034.90
2022-09-16T12:26:42.423Z,101036.77
2022-09-16T12:29:21.216Z,101044.35
2022-09-16T12:32:01.950Z,101044.64
2022-09-16T12:34:40.831Z,101033.63
2022-09-16T12:37:11.222Z,101036.53
2022-09-16T12:39:39.568Z,101039.45
2022-09-16T12:42:21.828Z,101062.79
2022-09-16T12:45:17.024Z,101063.31
2022-09-16T12:48:07.992Z,101073.81
2022-09-16T12:50:44.459Z,101070.94
2022-09-16T12:53:34.146Z,101069.66
2022-09-16T12:56:11.415Z,101072.54
2022-09-16T12:58:48.173Z,101068.38
2022-09-16T13:01:26.772Z,101069.43
2022-09-16T13:04:11.119Z,101063.97
2022-09-16T13:06:46.505Z,101071.85
2022-09-16T13:09:17.368Z,101068.98
2022-09-16T13:14:52.672Z,101054.59
2022-09-16T13:17:31.768Z,101060.11
2022-09-16T13:20:21.093Z,101059.88
2022-09-16T13:23:12.281Z,101062.23
2022-09-16T13:26:00.727Z,101067.47
2022-09-16T13:28:37.330Z,101062.27
2022-09-16T13:31:14.274Z,101056.74
2022-09-16T13:33:58.738Z,101066.98
2022-09-16T13:36:30.854Z,101059.16
2022-09-16T13:38:58.581Z,101057.04
2022-09-16T13:41:35.395Z,101063.09
2022-09-16T13:44:23.772Z,101061.81
2022-09-16T13:46:51.591Z,101060.50
2022-09-16T13:49:26.677Z,101056.80
2022-09-16T13:51:55.014Z,101054.16
2022-09-16T13:54:53.567Z,101057.33
2022-09-16T13:57:39.565Z,101052.85
2022-09-16T14:00:36.342Z,101048.41
2022-09-16T14:03:28.457Z,101051.84
2022-09-16T14:06:34.240Z,101063.12
2022-09-16T14:09:17.159Z,101056.80
2022-09-16T14:11:58.370Z,101056.02
2022-09-16T14:14:47.273Z,101069.13
2022-09-16T14:17:33.071Z,101071.23
2022-09-16T14:20:02.158Z,101065.96
2022-09-16T14:22:31.364Z,101072.54
2022-09-16T14:25:07.185Z,101077.02
2022-09-16T14:27:40.913Z,101072.80
2022-09-16T14:30:18.250Z,101072.80
2022-09-16T14:32:48.168Z,101074.37
2022-09-16T14:35:23.423Z,101077.02
2022-09-16T14:37:55.250Z,101075.71
2022-09-16T14:40:26.338Z,101072.05
2022-09-16T14:43:09.380Z,101077.80
2022-09-16T14:45:39.315Z,101066.78
2022-09-16T14:48:09.915Z,101062.30
2022-09-16T14:50:40.995Z,101065.96
2022-09-16T14:53:35.483Z,101062.04
2022-09-16T14:56:05.214Z,101060.99
2022-09-16T14:58:34.881Z,101062.56
2022-09-16T15:01:12.479Z,101061.26
2022-09-16T15:03:43.693Z,101054.72
2022-09-16T15:06:17.351Z,101062.56
2022-09-16T15:08:54.022Z,101057.07
2022-09-16T15:11:47.111Z,101063.38
2022-09-16T15:14:15.044Z,101063.91
2022-09-16T15:16:48.061Z,101060.73
2022-09-16T15:19:29.677Z,101073.62
2022-09-16T15:21:58.310Z,101070.70
2022-09-16T15:24:29.958Z,101069.66
2022-09-16T15:26:59.443Z,101074.11
2022-09-16T15:29:30.959Z,101075.19
2022-09-16T15:32:22.805Z,101077.25
2022-09-16T15:35:22.059Z,101071.75
2022-09-16T15:37:49.829Z,101068.09
2022-09-16T15:40:28.150Z,101074.37
2022-09-16T15:43:05.578Z,101073.32
2022-09-16T15:45:33.360Z,101069.40
2022-09-16T15:48:19.208Z,101067.53
2022-09-16T15:50:56.952Z,101065.44
2022-09-16T15:53:30.756Z,101076.46
2022-09-16T15:56:05.842Z,101075.41
2022-09-16T15:58:33.477Z,101077.73
2022-09-16T16:01:17.779Z,101077.73
2022-09-16T16:03:45.389Z,101081.92
2022-09-16T16:06:13.547Z,101073.52
2022-09-16T16:08:53.291Z,101079.05
2022-09-16T16:11:23.285Z,101085.06
2022-09-16T16:13:56.556Z,101090.30
2022-09-16T16:16:27.474Z,101087.68
2022-09-16T16:18:55.748Z,101093.70
2022-09-16T16:21:24.032Z,101092.65
2022-09-16T16:23:51.689Z,101103.41
2022-09-16T16:26:19.400Z,101102.88
2022-09-16T16:28:47.167Z,101096.05
2022-09-16T16:31:19.476Z,101097.88
2022-09-16T16:33:48.786Z,101095.52
2022-09-16T16:36:18.361Z,101098.93
2022-09-16T16:38:47.390Z,101091.02
2022-09-16T16:41:25.987Z,101106.52
2022-09-16T16:43:53.695Z,101095.52
2022-09-16T16:46:21.572Z,101098.66
2022-09-16T16:48:49.207Z,101103.11
2022-09-16T16:51:16.998Z,101099.98
2022-09-16T16:53:49.499Z,101098.93
2022-09-16T16:56:17.234Z,101097.09
2022-09-16T16:58:44.884Z,101095.79
2022-09-16T17:01:20.181Z,101097.84
2022-09-16T17:03:51.848Z,101107.82
2022-09-16T17:06:19.811Z,101108.31
2022-09-16T17:08:47.455Z,101103.08
2022-09-16T17:11:21.080Z,101110.41
2022-09-16T17:13:52.458Z,101105.44
2022-09-16T17:16:23.554Z,101121.95
2022-09-16T17:18:52.040Z,101123.02
2022-09-16T17:21:28.495Z,101118.80
2022-09-16T17:23:56.869Z,101114.85
2022-09-16T17:26:25.259Z,101116.95
2022-09-16T17:28:54.264Z,101127.15
2022-09-16T17:31:27.829Z,101127.44
2022-09-16T17:33:57.501Z,101136.83
2022-09-16T17:36:27.357Z,101127.90
2022-09-16T17:38:59.944Z,101112.43
2022-09-16T17:41:28.535Z,101099.58
2022-09-16T17:43:57.621Z,101097.00
2022-09-16T17:46:28.409Z,101097.75
2022-09-16T17:49:09.556Z,101106.41
2022-09-16T17:51:37.271Z,101097.78
2022-09-16T17:54:05.428Z,101100.10
2022-09-16T17:56:33.128Z,101106.12
2022-09-16T17:59:00.820Z,101112.34
2022-09-16T18:01:28.970Z,101110.73
2022-09-16T18:03:57.807Z,101108.09
2022-09-16T18:06:29.459Z,101106.52
2022-09-16T18:08:57.226Z,101106.48
2022-09-16T18:11:25.381Z,101102.27
2022-09-16T18:14:00.420Z,101108.24
2022-09-16T18:16:29.410Z,101111.91
2022-09-16T18:19:00.437Z,101115.51
2022-09-16T18:21:29.239Z,101110.80
2022-09-16T18:24:03.427Z,101122.54
2022-09-16T18:26:32.478Z,101126.46
2022-09-16T18:29:10.123Z,101128.00
2022-09-16T18:31:46.898Z,101135.55
2022-09-16T18:34:15.393Z,101139.24
2022-09-16T18:36:43.529Z,101142.35
2022-09-16T18:39:15.381Z,101149.91
2022-09-16T18:41:45.425Z,101139.15
2022-09-16T18:44:18.882Z,101140.72
2022-09-16T18:46:47.225Z,101137.28
2022-09-16T18:49:17.067Z,101142.26
2022-09-16T18:51:50.816Z,101138.04
2022-09-16T18:54:29.690Z,101143.20
2022-09-16T18:57:01.996Z,101140.85
2022-09-16T18:59:35.166Z,101141.08
2022-09-16T19:02:04.746Z,101140.23
2022-09-16T19:04:37.925Z,101150.92
2022-09-16T19:07:08.836Z,101158.18
2022-09-16T19:09:39.319Z,101158.64
2022-09-16T19:12:12.435Z,101165.90
2022-09-16T19:14:41.990Z,101170.84
2022-09-16T19:17:10.190Z,101170.15
2022-09-16T19:19:37.853Z,101169.85
2022-09-16T19:22:06.769Z,101158.57
2022-09-16T19:24:35.206Z,101164.33
2022-09-16T19:27:02.981Z,101179.23
2022-09-16T19:29:30.631Z,101167.14
2022-09-16T19:31:58.525Z,101176.55
2022-09-16T19:34:26.321Z,101171.81
2022-09-16T19:36:57.320Z,101173.09
2022-09-16T19:39:25.824Z,101176.49
2022-09-16T19:41:53.726Z,101174.59
2022-09-16T19:44:21.473Z,101173.55
2022-09-16T19:46:50.392Z,101168.87
2022-09-16T19:49:21.722Z,101172.53
2022-09-16T19:51:50.858Z,101170.45
2022-09-16T19:54:18.978Z,101170.96
2022-09-16T19:56:50.385Z,101175.91
2022-09-16T19:59:18.265Z,101175.91
2022-09-16T20:01:46.030Z,101174.59
2022-09-16T20:04:13.841Z,101179.37
2022-09-16T20:06:43.062Z,101183.29
2022-09-16T20:09:12.870Z,101177.80
2022-09-16T20:11:43.437Z,101185.62
2022-09-16T20:14:20.186Z,101191.66
2022-09-16T20:16:49.338Z,101191.37
2022-09-16T20:19:18.966Z,101199.94
2022-09-16T20:21:46.753Z,101203.66
2022-09-16T20:24:16.987Z,101206.02
2022-09-16T20:26:44.929Z,101203.44
2022-09-16T20:29:12.593Z,101198.83
2022-09-16T20:31:40.404Z,101198.34
2022-09-16T20:34:08.141Z,101197.13
2022-09-16T20:36:38.515Z,101194.54
2022-09-16T20:39:07.259Z,101196.41
2022-09-16T20:41:36.276Z,101196.18
2022-09-16T20:44:05.685Z,101193.69
2022-09-16T20:46:39.805Z,101193.95
2022-09-16T20:49:11.543Z,101186.34
2022-09-16T20:51:39.449Z,101193.30
2022-09-16T20:54:09.948Z,101195.13
2022-09-16T20:56:40.601Z,101196.63
2022-09-16T20:59:10.159Z,101205.82
2022-09-16T21:01:39.671Z,101202.00
2022-09-16T21:04:12.316Z,101210.92
2022-09-16T21:06:40.135Z,101200.20
2022-09-16T21:09:10.581Z,101209.13
2022-09-16T21:11:45.019Z,101216.78
2022-09-16T21:14:16.642Z,101218.55
2022-09-16T21:16:46.463Z,101231.79
2022-09-16T21:19:14.916Z,101228.19
2022-09-16T21:21:49.536Z,101227.90
2022-09-16T21:24:17.567Z,101226.75
2022-09-16T21:26:46.457Z,101225.31
2022-09-16T21:29:21.885Z,101217.10
2022-09-16T21:31:49.984Z,101224.85
2022-09-16T21:34:20.444Z,101215.66
2022-09-16T21:36:49.216Z,101211.48
2022-09-16T21:39:18.247Z,101221.42
2022-09-16T21:41:47.538Z,101219.23
2022-09-16T21:44:15.943Z,101215.08
2022-09-16T21:46:46.181Z,101226.88
2022-09-16T21:49:23.774Z,101227.63
2022-09-16T21:51:53.951Z,101223.71
2022-09-16T21:54:22.311Z,101222.89
2022-09-16T21:56:51.322Z,101224.85
2022-09-16T21:59:22.775Z,101229.30
2022-09-16T22:01:52.074Z,101230.61
2022-09-16T22:04:22.799Z,101226.42
2022-09-16T22:06:52.189Z,101227.44
2022-09-16T22:09:19.915Z,101225.57
2022-09-16T22:11:47.981Z,101234.77
2022-09-16T22:14:15.818Z,101232.18
2022-09-16T22:16:43.468Z,101223.77
2022-09-16T22:19:14.739Z,101230.12
2022-09-16T22:21:44.951Z,101226.66
2022-09-16T22:24:13.595Z,101225.64
2022-09-16T22:26:41.576Z,101223.77
2022-09-16T22:29:10.465Z,101233.91
2022-09-16T22:31:40.020Z,101226.59
2022-09-16T22:34:08.484Z,101219.75
2022-09-16T22:36:37.432Z,101229.37
2022-09-16T22:39:08.687Z,101219.30
2022-09-16T22:41:36.598Z,101210.27
2022-09-16T22:44:04.947Z,101209.71
2022-09-16T22:46:40.770Z,101201.51
2022-09-16T22:49:08.541Z,101200.92
2022-09-16T22:51:36.128Z,101204.58
2022-09-16T22:54:03.794Z,101199.05
2022-09-16T22:56:34.422Z,101200.30
2022-09-16T22:59:03.797Z,101188.82
2022-09-16T23:01:37.765Z,101198.23
2022-09-16T23:04:07.362Z,101208.08
2022-09-16T23:06:35.832Z,101213.02
2022-09-16T23:09:05.000Z,101201.70
2022-09-16T23:11:34.990Z,101219.46
2022-09-16T23:14:03.042Z,101212.82
2022-09-16T23:16:32.983Z,101214.62
2022-09-16T23:19:03.221Z,101218.19
2022-09-16T23:21:32.060Z,101215.50
2022-09-16T23:24:02.200Z,101228.78
2022-09-16T23:26:35.916Z,101223.55
2022-09-16T23:29:06.275Z,101220.57
2022-09-16T23:31:36.684Z,101214.03
2022-09-16T23:34:08.849Z,101206.31
2022-09-16T23:36:38.650Z,101218.38
2022-09-16T23:39:07.851Z,101217.10
2022-09-16T23:41:36.340Z,101212.07
2022-09-16T23:44:04.374Z,101214.45
2022-09-16T23:46:32.152Z,101212.36
2022-09-16T23:49:00.463Z,101216.52
2022-09-16T23:51:29.667Z,101228.48
2022-09-16T23:53:58.447Z,101231.03
2022-09-16T23:56:27.015Z,101226.00
2022-09-16T23:58:55.139Z,101236.66
