createdAt,value
2018-12-02T00:03:26.878Z,17.57
2018-12-02T00:08:29.007Z,16.20
2018-12-02T00:13:31.049Z,16.50
2018-12-02T00:18:33.118Z,17.17
2018-12-02T00:23:35.480Z,17.17
2018-12-02T00:28:37.545Z,17.40
2018-12-02T00:33:39.970Z,17.37
2018-12-02T00:38:42.014Z,15.30
2018-12-02T00:43:44.114Z,15.07
2018-12-02T00:48:46.135Z,14.90
2018-12-02T00:53:48.337Z,15.90
2018-12-02T00:58:50.375Z,16.47
2018-12-02T01:03:52.455Z,15.13
2018-12-02T01:08:54.504Z,15.87
2018-12-02T01:13:56.677Z,16.50
2018-12-02T01:18:58.993Z,15.63
2018-12-02T01:24:07.791Z,15.10
2018-12-02T01:29:09.813Z,15.87
2018-12-02T01:34:11.922Z,16.90
2018-12-02T01:39:14.037Z,16.77
2018-12-02T01:44:16.191Z,15.53
2018-12-02T01:49:18.648Z,13.87
2018-12-02T01:54:20.748Z,15.10
2018-12-02T01:59:22.773Z,14.80
2018-12-02T02:04:24.998Z,15.70
2018-12-02T02:09:27.865Z,16.07
2018-12-02T02:14:29.913Z,15.20
2018-12-02T02:19:32.140Z,15.93
2018-12-02T02:24:34.259Z,15.30
2018-12-02T02:29:36.461Z,14.70
2018-12-02T02:34:38.931Z,15.67
2018-12-02T02:39:41.012Z,16.30
2018-12-02T02:44:43.099Z,15.67
2018-12-02T02:49:45.186Z,14.73
2018-12-02T02:54:47.233Z,14.03
2018-12-02T02:59:49.340Z,14.30
2018-12-02T03:04:51.411Z,13.87
2018-12-02T03:09:53.449Z,14.50
2018-12-02T03:14:55.609Z,13.57
2018-12-02T03:19:57.700Z,13.90
2018-12-02T03:24:59.820Z,12.40
2018-12-02T03:30:02.759Z,13.47
2018-12-02T03:35:05.626Z,14.77
2018-12-02T03:40:11.799Z,13.67
2018-12-02T03:45:15.116Z,11.80
2018-12-02T03:50:19.025Z,12.37
2018-12-02T03:55:21.125Z,11.03
2018-12-02T04:00:24.287Z,11.30
2018-12-02T04:05:26.436Z,9.97
2018-12-02T04:10:28.529Z,10.30
2018-12-02T04:15:30.641Z,10.23
2018-12-02T04:20:33.226Z,10.83
2018-12-02T04:25:35.350Z,10.03
2018-12-02T04:30:37.403Z,9.93
2018-12-02T04:35:39.487Z,10.23
2018-12-02T04:40:41.559Z,9.90
2018-12-02T04:45:44.300Z,9.50
2018-12-02T04:50:46.395Z,9.20
2018-12-02T04:55:48.481Z,8.87
2018-12-02T05:00:51.378Z,9.50
2018-12-02T05:05:53.453Z,10.07
2018-12-02T05:10:55.499Z,8.97
2018-12-02T05:15:57.585Z,9.37
2018-12-02T05:20:59.651Z,9.50
2018-12-02T05:26:01.833Z,10.00
2018-12-02T05:31:04.525Z,10.03
2018-12-02T05:36:06.684Z,9.87
2018-12-02T05:41:09.278Z,10.90
2018-12-02T05:46:11.344Z,10.70
2018-12-02T05:51:13.366Z,11.10
2018-12-02T05:56:15.417Z,11.23
2018-12-02T06:01:17.461Z,12.20
2018-12-02T06:06:19.501Z,10.63
2018-12-02T06:11:21.584Z,11.83
2018-12-02T06:16:23.944Z,11.60
2018-12-02T06:21:25.993Z,10.63
2018-12-02T06:26:28.078Z,12.73
2018-12-02T06:31:30.178Z,12.73
2018-12-02T06:36:32.223Z,12.60
2018-12-02T06:41:34.262Z,12.30
2018-12-02T06:46:36.364Z,11.93
2018-12-02T06:51:38.423Z,10.90
2018-12-02T06:56:40.770Z,12.87
2018-12-02T07:01:51.882Z,12.90
2018-12-02T07:06:54.021Z,12.60
2018-12-02T07:11:56.083Z,12.20
2018-12-02T07:16:58.188Z,11.77
2018-12-02T07:22:10.340Z,12.60
2018-12-02T07:27:12.434Z,12.20
2018-12-02T07:32:14.906Z,12.87
2018-12-02T07:37:23.294Z,11.03
2018-12-02T07:42:45.339Z,9.10
2018-12-02T07:47:47.489Z,10.33
2018-12-02T07:52:49.551Z,11.07
2018-12-02T07:57:51.853Z,11.23
2018-12-02T08:02:53.902Z,10.50
2018-12-02T08:07:56.458Z,9.97
2018-12-02T08:12:58.488Z,9.90
2018-12-02T08:18:01.738Z,9.80
2018-12-02T08:23:04.196Z,9.80
2018-12-02T08:28:06.678Z,9.27
2018-12-02T08:33:09.036Z,9.87
2018-12-02T08:38:11.225Z,8.73
2018-12-02T08:43:13.366Z,8.20
2018-12-02T08:48:15.435Z,7.57
2018-12-02T08:53:17.493Z,8.40
2018-12-02T08:58:19.576Z,7.03
2018-12-02T09:03:21.650Z,6.30
2018-12-02T09:08:23.760Z,6.23
2018-12-02T09:13:26.129Z,6.70
2018-12-02T09:18:28.301Z,5.90
2018-12-02T09:23:30.374Z,5.73
2018-12-02T09:28:32.475Z,5.63
2018-12-02T09:33:34.892Z,5.87
2018-12-02T09:38:37.126Z,6.10
2018-12-02T09:43:39.190Z,5.07
2018-12-02T09:48:41.267Z,4.53
2018-12-02T09:53:43.321Z,5.53
2018-12-02T09:58:45.374Z,6.17
2018-12-02T10:03:47.453Z,6.50
2018-12-02T10:08:49.560Z,7.07
2018-12-02T10:13:51.678Z,6.17
2018-12-02T10:18:54.248Z,5.40
2018-12-02T10:23:56.382Z,5.13
2018-12-02T10:28:58.475Z,9.03
2018-12-02T10:34:00.682Z,7.67
2018-12-02T10:39:02.975Z,7.90
2018-12-02T10:44:05.210Z,7.33
2018-12-02T10:49:07.636Z,7.43
2018-12-02T10:54:09.668Z,5.80
2018-12-02T10:59:11.698Z,4.20
2018-12-02T11:04:13.837Z,3.90
2018-12-02T11:09:15.874Z,3.60
2018-12-02T11:14:17.930Z,8.53
2018-12-02T11:19:20.342Z,4.47
2018-12-02T11:24:22.391Z,2.90
2018-12-02T11:29:24.942Z,2.87
2018-12-02T11:34:27.078Z,2.33
2018-12-02T11:39:29.394Z,2.37
2018-12-02T11:44:31.385Z,2.07
2018-12-02T11:49:33.569Z,2.20
2018-12-02T11:59:44.783Z,3.10
2018-12-02T12:04:46.846Z,1.73
2018-12-02T12:09:48.890Z,2.00
2018-12-02T12:14:51.774Z,1.90
2018-12-02T12:19:53.891Z,1.83
2018-12-02T12:24:55.949Z,1.90
2018-12-02T12:29:58.006Z,2.07
2018-12-02T12:35:00.775Z,1.73
2018-12-02T12:40:04.185Z,1.90
2018-12-02T12:45:09.238Z,1.77
2018-12-02T12:50:12.502Z,1.90
2018-12-02T12:55:16.066Z,2.00
2018-12-02T13:00:20.317Z,2.40
2018-12-02T13:05:23.576Z,2.60
2018-12-02T13:10:25.625Z,2.20
2018-12-02T13:15:27.666Z,2.60
2018-12-02T13:20:35.751Z,2.80
2018-12-02T13:25:37.825Z,8.27
2018-12-02T13:30:40.663Z,2.87
2018-12-02T13:35:42.947Z,3.00
2018-12-02T13:40:44.998Z,3.23
2018-12-02T13:45:47.913Z,4.20
2018-12-02T13:50:50.145Z,2.40
2018-12-02T13:55:52.370Z,2.47
2018-12-02T14:06:29.934Z,2.53
2018-12-02T14:11:31.991Z,2.57
2018-12-02T14:16:45.343Z,2.83
2018-12-02T14:21:47.653Z,24.50
2018-12-02T14:26:49.844Z,4.13
2018-12-02T14:31:59.319Z,5.80
2018-12-02T14:37:01.488Z,7.93
2018-12-02T14:42:03.726Z,7.13
2018-12-02T14:47:05.838Z,3.93
2018-12-02T14:52:08.241Z,6.50
2018-12-02T14:57:10.325Z,3.73
2018-12-02T15:02:12.402Z,5.70
2018-12-02T15:07:14.915Z,4.53
2018-12-02T15:12:17.207Z,6.87
2018-12-02T15:17:19.248Z,3.70
2018-12-02T15:23:36.512Z,17.90
2018-12-02T15:28:38.581Z,11.10
2018-12-02T15:33:40.901Z,9.93
2018-12-02T15:38:43.147Z,8.90
2018-12-02T15:43:45.947Z,10.17
2018-12-02T15:48:54.860Z,7.50
2018-12-02T15:53:57.299Z,6.77
2018-12-02T15:59:00.153Z,6.30
2018-12-02T16:04:02.215Z,6.53
2018-12-02T16:09:07.990Z,3.67
2018-12-02T16:14:10.023Z,2.97
2018-12-02T16:19:12.071Z,3.40
2018-12-02T16:24:14.210Z,2.93
2018-12-02T16:29:16.278Z,2.10
2018-12-02T16:34:18.412Z,2.10
2018-12-02T16:39:20.445Z,7.17
2018-12-02T16:44:22.454Z,2.60
2018-12-02T16:49:24.478Z,3.33
2018-12-02T16:54:26.621Z,2.80
2018-12-02T16:59:30.854Z,2.63
2018-12-02T17:04:32.890Z,1.53
2018-12-02T17:09:34.946Z,2.07
2018-12-02T17:14:38.847Z,2.00
2018-12-02T17:19:39.367Z,2.00
2018-12-02T17:24:41.649Z,1.50
2018-12-02T17:29:43.674Z,1.60
2018-12-02T17:34:52.886Z,1.97
2018-12-02T17:39:55.242Z,1.60
2018-12-02T17:44:57.266Z,2.00
2018-12-02T17:49:59.338Z,1.70
2018-12-02T17:55:01.471Z,1.80
2018-12-02T18:00:12.300Z,1.60
2018-12-02T18:05:16.122Z,2.67
2018-12-02T18:10:18.239Z,6.30
2018-12-02T18:15:20.294Z,4.00
2018-12-02T18:20:22.458Z,3.60
2018-12-02T18:25:24.737Z,2.80
2018-12-02T18:30:27.923Z,2.93
2018-12-02T18:35:39.714Z,3.20
2018-12-02T18:40:45.239Z,3.43
2018-12-02T18:45:47.351Z,3.17
2018-12-02T18:50:49.729Z,2.80
2018-12-02T18:55:52.492Z,2.80
2018-12-02T19:00:54.590Z,2.90
2018-12-02T19:05:56.851Z,3.20
2018-12-02T19:10:59.565Z,2.80
2018-12-02T19:21:36.879Z,2.73
2018-12-02T19:26:39.270Z,3.03
2018-12-02T19:31:41.511Z,2.90
2018-12-02T19:36:47.568Z,3.27
2018-12-02T19:41:49.625Z,3.60
2018-12-02T19:46:51.998Z,3.30
2018-12-02T19:51:54.029Z,3.07
2018-12-02T19:56:56.701Z,2.83
2018-12-02T20:01:58.773Z,3.27
2018-12-02T20:07:00.938Z,2.83
2018-12-02T20:12:03.514Z,2.97
2018-12-02T20:17:05.593Z,3.10
2018-12-02T20:22:07.646Z,3.10
2018-12-02T20:27:09.727Z,3.50
2018-12-02T20:32:12.306Z,3.80
2018-12-02T20:37:14.534Z,2.93
2018-12-02T20:42:16.787Z,3.50
2018-12-02T20:47:18.858Z,3.53
2018-12-02T20:52:20.953Z,3.40
2018-12-02T20:57:22.996Z,2.80
2018-12-02T21:02:25.143Z,3.70
2018-12-02T21:07:27.627Z,3.23
2018-12-02T21:12:29.674Z,3.20
2018-12-02T21:17:31.854Z,3.07
2018-12-02T21:22:34.000Z,2.70
2018-12-02T21:27:36.261Z,3.03
2018-12-02T21:32:38.681Z,4.00
2018-12-02T21:37:40.868Z,3.70
2018-12-02T21:42:42.994Z,4.07
2018-12-02T21:47:50.275Z,4.20
2018-12-02T21:52:52.389Z,4.40
2018-12-02T21:57:54.446Z,4.47
2018-12-02T22:02:56.514Z,4.50
2018-12-02T22:08:05.550Z,4.40
2018-12-02T22:13:08.011Z,4.30
2018-12-02T22:18:10.085Z,4.43
2018-12-02T22:23:12.146Z,5.20
2018-12-02T22:28:14.247Z,6.17
2018-12-02T22:33:16.721Z,6.37
2018-12-02T22:38:19.617Z,5.37
2018-12-02T22:43:21.690Z,3.90
2018-12-02T22:48:23.998Z,3.20
2018-12-02T22:53:26.160Z,3.50
2018-12-02T22:58:28.198Z,4.10
2018-12-02T23:03:30.271Z,3.10
2018-12-02T23:08:32.519Z,3.00
2018-12-02T23:13:34.583Z,2.47
2018-12-02T23:18:36.676Z,2.60
2018-12-02T23:23:38.863Z,1.97
2018-12-02T23:28:40.980Z,2.27
2018-12-02T23:33:43.100Z,2.23
2018-12-02T23:38:45.169Z,2.00
2018-12-02T23:43:47.842Z,2.43
2018-12-02T23:48:49.943Z,2.10
2018-12-02T23:53:51.991Z,2.30
2018-12-02T23:58:54.062Z,3.00
