createdAt,value
2017-09-15T00:01:47.517Z,1.23
2017-09-15T00:04:15.005Z,1.53
2017-09-15T00:06:43.264Z,2.10
2017-09-15T00:09:11.662Z,1.30
2017-09-15T00:11:39.952Z,2.20
2017-09-15T00:14:07.433Z,2.00
2017-09-15T00:16:35.692Z,1.83
2017-09-15T00:19:03.156Z,1.80
2017-09-15T00:21:30.619Z,2.10
2017-09-15T00:23:58.168Z,1.83
2017-09-15T00:26:26.424Z,2.20
2017-09-15T00:28:53.915Z,1.87
2017-09-15T00:31:21.388Z,2.50
2017-09-15T00:33:48.864Z,2.53
2017-09-15T00:36:16.338Z,2.00
2017-09-15T00:38:43.809Z,2.20
2017-09-15T00:41:12.112Z,1.40
2017-09-15T00:43:39.585Z,2.07
2017-09-15T00:46:07.068Z,1.87
2017-09-15T00:48:34.607Z,1.73
2017-09-15T00:51:02.091Z,1.83
2017-09-15T00:53:29.588Z,2.37
2017-09-15T00:55:57.855Z,2.00
2017-09-15T00:58:25.350Z,2.00
2017-09-15T01:00:52.855Z,1.80
2017-09-15T01:03:20.334Z,1.60
2017-09-15T01:05:47.806Z,2.03
2017-09-15T01:08:15.388Z,1.80
2017-09-15T01:10:42.877Z,1.53
2017-09-15T01:13:10.379Z,2.03
2017-09-15T01:15:37.868Z,2.10
2017-09-15T01:18:05.344Z,1.73
2017-09-15T01:20:32.838Z,1.70
2017-09-15T01:23:00.318Z,2.03
2017-09-15T01:25:27.799Z,1.70
2017-09-15T01:27:55.266Z,1.57
2017-09-15T01:30:22.765Z,2.00
2017-09-15T01:32:50.242Z,2.00
2017-09-15T01:35:17.722Z,2.20
2017-09-15T01:37:45.207Z,1.60
2017-09-15T01:40:12.679Z,2.10
2017-09-15T01:42:40.184Z,1.23
2017-09-15T01:45:07.666Z,1.60
2017-09-15T01:47:35.148Z,1.20
2017-09-15T01:50:02.639Z,1.87
2017-09-15T01:52:30.114Z,1.60
2017-09-15T01:54:57.614Z,1.70
2017-09-15T01:57:25.863Z,1.53
2017-09-15T01:59:53.383Z,1.90
2017-09-15T02:02:20.872Z,1.77
2017-09-15T02:04:48.345Z,1.60
2017-09-15T02:07:15.839Z,1.70
2017-09-15T02:09:43.316Z,1.80
2017-09-15T02:12:10.792Z,2.03
2017-09-15T02:14:38.265Z,1.80
2017-09-15T02:17:05.743Z,1.93
2017-09-15T02:19:33.216Z,2.37
2017-09-15T02:22:00.695Z,1.80
2017-09-15T02:24:28.176Z,1.83
2017-09-15T02:26:56.504Z,1.90
2017-09-15T02:29:23.996Z,1.90
2017-09-15T02:31:51.464Z,2.10
2017-09-15T02:34:18.964Z,1.80
2017-09-15T02:36:46.429Z,2.77
2017-09-15T02:39:14.024Z,1.60
2017-09-15T02:41:41.579Z,1.73
2017-09-15T02:44:09.825Z,1.30
2017-09-15T02:46:37.319Z,2.63
2017-09-15T02:49:04.802Z,2.10
2017-09-15T02:51:32.296Z,2.10
2017-09-15T02:53:59.771Z,1.67
2017-09-15T02:56:27.271Z,1.80
2017-09-15T02:58:54.749Z,2.07
2017-09-15T03:01:22.229Z,1.77
2017-09-15T03:03:49.728Z,1.40
2017-09-15T03:06:17.205Z,2.17
2017-09-15T03:08:44.807Z,1.80
2017-09-15T03:11:12.305Z,2.10
2017-09-15T03:13:39.780Z,2.00
2017-09-15T03:16:07.280Z,3.03
2017-09-15T03:18:34.823Z,2.17
2017-09-15T03:21:02.314Z,2.67
2017-09-15T03:23:29.784Z,2.03
2017-09-15T03:25:57.289Z,1.80
2017-09-15T03:28:24.749Z,1.70
2017-09-15T03:30:52.247Z,1.60
2017-09-15T03:33:19.761Z,2.00
2017-09-15T03:35:47.228Z,2.40
2017-09-15T03:38:14.722Z,2.40
2017-09-15T03:40:42.250Z,1.70
2017-09-15T03:43:10.501Z,2.50
2017-09-15T03:45:37.999Z,2.00
2017-09-15T03:48:05.480Z,2.10
2017-09-15T03:50:32.975Z,2.70
2017-09-15T03:53:00.444Z,2.50
2017-09-15T03:55:27.928Z,2.50
2017-09-15T03:57:55.399Z,3.30
2017-09-15T04:00:22.881Z,2.40
2017-09-15T04:02:50.370Z,1.90
2017-09-15T04:05:17.845Z,1.97
2017-09-15T04:07:45.340Z,2.10
2017-09-15T04:10:12.825Z,2.00
2017-09-15T04:12:40.312Z,2.50
2017-09-15T04:15:07.793Z,2.60
2017-09-15T04:17:35.311Z,2.70
2017-09-15T04:20:03.549Z,3.40
2017-09-15T04:22:31.045Z,3.20
2017-09-15T04:24:59.293Z,2.00
2017-09-15T04:27:26.780Z,3.33
2017-09-15T04:29:55.039Z,2.60
2017-09-15T04:32:22.504Z,3.00
2017-09-15T04:34:49.981Z,2.80
2017-09-15T04:37:17.451Z,3.77
2017-09-15T04:39:45.057Z,3.03
2017-09-15T04:42:13.291Z,3.37
2017-09-15T04:44:40.765Z,2.77
2017-09-15T04:47:08.258Z,3.03
2017-09-15T04:49:35.805Z,3.73
2017-09-15T04:52:03.325Z,2.87
2017-09-15T04:54:30.813Z,3.43
2017-09-15T04:56:58.299Z,4.07
2017-09-15T04:59:25.910Z,3.30
2017-09-15T05:01:53.390Z,2.80
2017-09-15T05:04:20.946Z,3.73
2017-09-15T05:06:48.433Z,3.30
2017-09-15T05:09:15.906Z,3.80
2017-09-15T05:11:43.400Z,3.40
2017-09-15T05:14:10.889Z,3.10
2017-09-15T05:16:38.415Z,2.80
2017-09-15T05:19:06.817Z,3.90
2017-09-15T05:21:34.357Z,4.57
2017-09-15T05:24:01.853Z,3.00
2017-09-15T05:26:29.454Z,3.60
2017-09-15T05:28:56.953Z,3.53
2017-09-15T05:31:24.440Z,3.60
2017-09-15T05:33:51.954Z,3.10
2017-09-15T05:36:20.221Z,3.10
2017-09-15T05:38:47.717Z,3.63
2017-09-15T05:41:15.205Z,3.00
2017-09-15T05:43:43.478Z,2.67
2017-09-15T05:46:10.970Z,4.10
2017-09-15T05:48:38.456Z,4.50
2017-09-15T05:51:05.949Z,3.77
2017-09-15T05:53:33.480Z,2.80
2017-09-15T05:56:01.817Z,3.60
2017-09-15T05:58:29.316Z,3.67
2017-09-15T06:00:56.841Z,3.30
2017-09-15T06:03:25.083Z,3.10
2017-09-15T06:05:52.620Z,2.90
2017-09-15T06:08:20.882Z,4.47
2017-09-15T06:10:48.366Z,3.10
2017-09-15T06:13:15.855Z,3.40
2017-09-15T06:15:43.325Z,3.60
2017-09-15T06:18:10.824Z,3.90
2017-09-15T06:20:38.435Z,3.20
2017-09-15T06:23:06.701Z,3.40
2017-09-15T06:25:34.255Z,2.50
2017-09-15T06:28:02.039Z,3.20
2017-09-15T06:30:29.541Z,3.23
2017-09-15T06:32:57.097Z,4.23
2017-09-15T06:35:25.353Z,4.30
2017-09-15T06:37:52.964Z,2.10
2017-09-15T06:40:21.248Z,4.37
2017-09-15T06:42:48.745Z,5.97
2017-09-15T06:45:16.263Z,4.40
2017-09-15T06:47:44.517Z,4.50
2017-09-15T06:50:12.022Z,4.60
2017-09-15T06:52:39.533Z,10.67
2017-09-15T06:55:07.808Z,4.30
2017-09-15T06:57:35.327Z,3.67
2017-09-15T07:00:03.580Z,3.13
2017-09-15T07:02:31.096Z,2.73
2017-09-15T07:04:58.638Z,2.67
2017-09-15T07:07:26.140Z,2.30
2017-09-15T07:09:53.695Z,3.77
2017-09-15T07:12:21.953Z,2.43
2017-09-15T07:14:49.463Z,1.73
2017-09-15T07:17:17.722Z,3.03
2017-09-15T07:19:45.215Z,4.07
2017-09-15T07:22:12.700Z,4.93
2017-09-15T07:24:40.341Z,2.83
2017-09-15T07:27:08.665Z,3.13
2017-09-15T07:29:36.172Z,3.47
2017-09-15T07:32:04.428Z,2.67
2017-09-15T07:34:31.940Z,3.27
2017-09-15T07:36:59.416Z,1.90
2017-09-15T07:39:26.915Z,1.97
2017-09-15T07:41:55.322Z,1.67
2017-09-15T07:44:22.999Z,2.63
2017-09-15T07:46:51.816Z,1.70
2017-09-15T07:49:20.183Z,2.07
2017-09-15T07:51:47.717Z,1.70
2017-09-15T07:54:15.188Z,2.30
2017-09-15T07:56:42.722Z,2.77
2017-09-15T07:59:10.208Z,2.33
2017-09-15T08:01:37.675Z,2.50
2017-09-15T08:04:05.189Z,1.80
2017-09-15T08:06:32.703Z,2.43
2017-09-15T08:09:00.341Z,2.23
2017-09-15T08:11:27.874Z,1.90
2017-09-15T08:13:55.442Z,2.80
2017-09-15T08:16:22.957Z,3.00
2017-09-15T08:18:50.594Z,4.03
2017-09-15T08:21:18.095Z,1.63
2017-09-15T08:23:45.624Z,2.23
2017-09-15T08:26:13.897Z,2.37
2017-09-15T08:28:42.144Z,2.40
2017-09-15T08:31:09.633Z,1.33
2017-09-15T08:33:37.916Z,2.13
2017-09-15T08:36:05.528Z,2.30
2017-09-15T08:38:33.113Z,1.97
2017-09-15T08:41:01.413Z,2.10
2017-09-15T08:43:28.902Z,1.50
2017-09-15T08:45:56.382Z,2.30
2017-09-15T08:48:23.880Z,1.70
2017-09-15T08:50:52.106Z,2.07
2017-09-15T08:53:19.870Z,2.03
2017-09-15T08:55:47.367Z,1.90
2017-09-15T08:58:15.603Z,2.57
2017-09-15T09:00:43.343Z,2.33
2017-09-15T09:03:10.807Z,1.90
2017-09-15T09:05:38.313Z,1.53
2017-09-15T09:08:06.570Z,1.90
2017-09-15T09:10:34.142Z,4.03
2017-09-15T09:13:02.411Z,2.63
2017-09-15T09:15:30.638Z,2.13
2017-09-15T09:17:58.169Z,1.83
2017-09-15T09:20:25.655Z,2.63
2017-09-15T09:22:53.160Z,1.70
2017-09-15T09:25:21.487Z,2.10
2017-09-15T09:27:49.015Z,3.07
2017-09-15T09:30:16.565Z,2.07
2017-09-15T09:32:44.804Z,1.37
2017-09-15T09:35:12.352Z,2.00
2017-09-15T09:37:40.192Z,2.00
2017-09-15T09:40:07.678Z,2.67
2017-09-15T09:42:35.400Z,2.60
2017-09-15T09:45:02.895Z,3.30
2017-09-15T09:47:30.444Z,2.20
2017-09-15T09:49:59.064Z,2.13
2017-09-15T09:52:27.434Z,1.33
2017-09-15T09:54:54.989Z,1.53
2017-09-15T09:57:22.476Z,1.73
2017-09-15T09:59:50.009Z,1.93
2017-09-15T10:02:18.266Z,1.50
2017-09-15T10:04:48.288Z,1.20
2017-09-15T10:07:16.559Z,1.47
2017-09-15T10:09:44.075Z,1.50
2017-09-15T10:12:11.734Z,1.87
2017-09-15T10:14:39.422Z,1.27
2017-09-15T10:17:06.915Z,1.57
2017-09-15T10:19:35.275Z,2.03
2017-09-15T10:22:03.569Z,2.57
2017-09-15T10:24:31.812Z,1.17
2017-09-15T10:26:59.345Z,1.57
2017-09-15T10:29:26.828Z,1.43
2017-09-15T10:31:54.537Z,1.47
2017-09-15T10:34:22.023Z,2.00
2017-09-15T10:36:49.516Z,1.20
2017-09-15T10:39:17.171Z,1.50
2017-09-15T10:41:44.678Z,1.60
2017-09-15T10:44:12.148Z,1.60
2017-09-15T10:46:39.656Z,1.30
2017-09-15T10:49:07.391Z,1.53
2017-09-15T10:51:35.089Z,1.83
2017-09-15T10:54:02.589Z,1.60
2017-09-15T10:56:30.093Z,1.67
2017-09-15T10:59:03.985Z,1.63
2017-09-15T11:01:31.663Z,1.90
2017-09-15T11:03:59.895Z,1.70
2017-09-15T11:06:27.384Z,2.03
2017-09-15T11:08:55.679Z,2.03
2017-09-15T11:11:24.105Z,2.20
2017-09-15T11:13:51.664Z,2.03
2017-09-15T11:16:19.147Z,1.23
2017-09-15T11:18:47.512Z,1.60
2017-09-15T11:21:15.078Z,1.30
2017-09-15T11:23:42.587Z,2.40
2017-09-15T11:26:10.064Z,2.10
2017-09-15T11:28:37.566Z,1.70
2017-09-15T11:31:05.841Z,2.50
2017-09-15T11:33:34.083Z,2.33
2017-09-15T11:36:01.619Z,2.20
2017-09-15T11:38:29.223Z,2.20
2017-09-15T11:40:57.545Z,2.20
2017-09-15T11:43:25.034Z,2.40
2017-09-15T11:45:52.729Z,3.03
2017-09-15T11:48:20.272Z,1.73
2017-09-15T11:50:47.758Z,2.80
2017-09-15T11:53:16.018Z,3.10
2017-09-15T11:55:44.247Z,3.00
2017-09-15T11:58:11.710Z,1.93
2017-09-15T12:00:39.179Z,2.40
2017-09-15T12:03:06.648Z,1.80
2017-09-15T12:05:35.014Z,2.00
2017-09-15T12:08:02.507Z,1.83
2017-09-15T12:10:30.737Z,2.10
2017-09-15T12:12:58.238Z,1.40
2017-09-15T12:15:25.773Z,2.20
2017-09-15T12:17:54.011Z,1.83
2017-09-15T12:20:21.596Z,2.07
2017-09-15T12:22:49.098Z,1.93
2017-09-15T12:25:16.620Z,1.70
2017-09-15T12:27:44.121Z,1.80
2017-09-15T12:30:12.443Z,2.50
2017-09-15T12:32:39.976Z,2.10
2017-09-15T12:35:07.544Z,2.57
2017-09-15T12:37:35.058Z,2.03
2017-09-15T12:40:03.377Z,2.57
2017-09-15T12:42:31.635Z,1.37
2017-09-15T12:44:59.254Z,1.30
2017-09-15T12:47:26.746Z,1.47
2017-09-15T12:49:55.045Z,1.80
2017-09-15T12:52:23.647Z,2.50
2017-09-15T12:54:51.997Z,1.73
2017-09-15T12:57:19.648Z,1.80
2017-09-15T12:59:47.886Z,4.20
2017-09-15T13:02:15.390Z,1.67
2017-09-15T13:04:42.986Z,1.60
2017-09-15T13:07:11.396Z,2.07
2017-09-15T13:09:39.056Z,2.00
2017-09-15T13:12:06.555Z,2.00
2017-09-15T13:14:34.025Z,2.30
2017-09-15T13:17:01.542Z,3.60
2017-09-15T13:19:29.093Z,2.17
2017-09-15T13:21:57.368Z,2.20
2017-09-15T13:24:24.976Z,1.60
2017-09-15T13:26:52.434Z,2.03
2017-09-15T13:29:20.055Z,1.90
2017-09-15T13:31:47.547Z,2.10
2017-09-15T13:34:15.167Z,1.83
2017-09-15T13:36:42.672Z,2.07
2017-09-15T13:39:10.184Z,1.40
2017-09-15T13:41:37.860Z,2.30
2017-09-15T13:44:05.359Z,1.50
2017-09-15T13:46:32.822Z,2.10
2017-09-15T13:49:00.306Z,2.13
2017-09-15T13:51:27.813Z,1.57
2017-09-15T13:53:55.337Z,1.77
2017-09-15T13:56:22.838Z,1.50
2017-09-15T13:58:51.107Z,2.13
2017-09-15T14:01:18.917Z,1.47
2017-09-15T14:03:46.452Z,1.63
2017-09-15T14:06:13.951Z,2.00
2017-09-15T14:08:42.439Z,2.13
2017-09-15T14:11:09.954Z,2.07
2017-09-15T14:13:37.450Z,1.93
2017-09-15T14:16:04.996Z,1.80
2017-09-15T14:18:32.476Z,3.40
2017-09-15T14:21:00.066Z,2.33
2017-09-15T14:23:28.363Z,2.70
2017-09-15T14:25:55.921Z,2.07
2017-09-15T14:28:23.517Z,1.80
2017-09-15T14:30:51.007Z,1.53
2017-09-15T14:33:18.529Z,1.87
2017-09-15T14:35:46.068Z,2.40
2017-09-15T14:38:13.543Z,2.10
2017-09-15T14:40:41.070Z,1.97
2017-09-15T14:43:08.559Z,1.80
2017-09-15T14:45:36.082Z,2.60
2017-09-15T14:48:03.635Z,2.17
2017-09-15T14:50:31.110Z,1.70
2017-09-15T14:52:58.604Z,2.00
2017-09-15T14:55:26.092Z,1.50
2017-09-15T14:57:53.648Z,1.73
2017-09-15T15:00:22.017Z,1.63
2017-09-15T15:02:49.526Z,1.40
2017-09-15T15:05:17.757Z,1.97
2017-09-15T15:07:45.233Z,1.97
2017-09-15T15:10:12.803Z,1.30
2017-09-15T15:12:41.097Z,1.60
2017-09-15T15:15:09.385Z,1.70
2017-09-15T15:17:36.842Z,1.47
2017-09-15T15:20:04.319Z,1.90
2017-09-15T15:22:31.788Z,1.77
2017-09-15T15:24:59.299Z,1.30
2017-09-15T15:27:26.807Z,1.90
2017-09-15T15:29:55.063Z,2.00
2017-09-15T15:32:22.563Z,1.67
2017-09-15T15:34:50.036Z,2.40
2017-09-15T15:37:17.525Z,2.17
2017-09-15T15:39:44.996Z,2.17
2017-09-15T15:42:13.239Z,1.30
2017-09-15T15:44:41.686Z,1.60
2017-09-15T15:47:09.520Z,2.00
2017-09-15T15:49:37.764Z,1.70
2017-09-15T15:52:05.241Z,1.87
2017-09-15T15:54:33.568Z,1.50
2017-09-15T15:57:01.213Z,2.20
2017-09-15T15:59:29.486Z,1.37
2017-09-15T16:01:56.984Z,1.70
2017-09-15T16:04:24.455Z,2.10
2017-09-15T16:06:51.983Z,1.90
2017-09-15T16:09:19.562Z,1.70
2017-09-15T16:11:47.119Z,1.73
2017-09-15T16:14:14.610Z,1.63
2017-09-15T16:16:42.116Z,1.40
2017-09-15T16:19:09.613Z,3.20
2017-09-15T16:21:37.862Z,2.10
2017-09-15T16:24:05.342Z,2.07
2017-09-15T16:26:32.901Z,2.17
2017-09-15T16:29:00.415Z,1.70
2017-09-15T16:31:27.916Z,1.43
2017-09-15T16:33:55.409Z,2.10
2017-09-15T16:36:22.888Z,1.43
2017-09-15T16:38:56.091Z,1.77
2017-09-15T16:41:29.265Z,2.30
2017-09-15T16:44:02.478Z,1.93
2017-09-15T16:46:35.810Z,1.77
2017-09-15T16:49:09.769Z,2.60
2017-09-15T16:51:37.281Z,2.33
2017-09-15T16:54:04.760Z,1.57
2017-09-15T16:56:32.231Z,2.33
2017-09-15T16:58:59.791Z,1.80
2017-09-15T17:01:27.268Z,1.80
2017-09-15T17:03:55.523Z,2.63
2017-09-15T17:06:23.131Z,2.70
2017-09-15T17:08:50.616Z,2.83
2017-09-15T17:11:18.869Z,2.20
2017-09-15T17:13:46.365Z,1.80
2017-09-15T17:16:13.936Z,2.57
2017-09-15T17:18:41.466Z,2.10
2017-09-15T17:21:09.519Z,2.20
2017-09-15T17:23:36.983Z,2.13
2017-09-15T17:26:04.476Z,2.60
2017-09-15T17:28:31.975Z,3.13
2017-09-15T17:30:59.551Z,3.20
2017-09-15T17:33:27.022Z,3.30
2017-09-15T17:35:54.510Z,3.33
2017-09-15T17:38:22.024Z,3.43
2017-09-15T17:40:49.498Z,3.90
2017-09-15T17:43:16.990Z,4.00
2017-09-15T17:45:44.481Z,3.67
2017-09-15T17:48:12.746Z,3.60
2017-09-15T17:50:40.410Z,3.17
2017-09-15T17:53:07.876Z,2.93
2017-09-15T17:55:36.182Z,2.80
2017-09-15T17:58:03.668Z,3.33
2017-09-15T18:00:31.920Z,2.90
2017-09-15T18:02:59.420Z,2.50
2017-09-15T18:05:28.055Z,3.30
2017-09-15T18:07:55.673Z,3.80
2017-09-15T18:10:23.189Z,3.27
2017-09-15T18:12:50.674Z,2.90
2017-09-15T18:15:18.174Z,3.23
2017-09-15T18:17:46.421Z,3.70
2017-09-15T18:20:13.903Z,4.40
2017-09-15T18:22:41.676Z,3.17
2017-09-15T18:25:09.377Z,3.90
2017-09-15T18:27:36.843Z,3.30
2017-09-15T18:30:04.375Z,3.20
2017-09-15T18:32:31.995Z,3.40
2017-09-15T18:34:59.466Z,3.20
2017-09-15T18:37:26.924Z,3.00
2017-09-15T18:39:54.511Z,4.70
2017-09-15T18:42:22.007Z,3.80
2017-09-15T18:44:49.538Z,4.40
2017-09-15T18:47:17.067Z,5.20
2017-09-15T18:49:44.555Z,4.20
2017-09-15T18:52:12.074Z,3.67
2017-09-15T18:54:40.410Z,4.10
2017-09-15T18:57:07.896Z,3.80
2017-09-15T18:59:37.046Z,4.77
2017-09-15T19:02:04.519Z,4.10
2017-09-15T19:04:32.002Z,4.00
2017-09-15T19:06:59.667Z,4.70
2017-09-15T19:09:27.181Z,4.30
2017-09-15T19:11:54.669Z,4.40
2017-09-15T19:14:22.165Z,5.00
2017-09-15T19:16:49.740Z,5.00
2017-09-15T19:19:17.520Z,4.97
2017-09-15T19:21:45.148Z,4.87
2017-09-15T19:24:12.713Z,5.70
2017-09-15T19:26:40.215Z,5.33
2017-09-15T19:29:07.683Z,5.40
2017-09-15T19:31:35.930Z,5.80
2017-09-15T19:34:03.591Z,5.87
2017-09-15T19:36:31.088Z,7.43
2017-09-15T19:38:58.628Z,4.47
2017-09-15T19:41:26.915Z,4.27
2017-09-15T19:43:54.779Z,5.53
2017-09-15T19:46:22.418Z,5.10
2017-09-15T19:48:50.655Z,5.13
2017-09-15T19:51:18.147Z,4.67
2017-09-15T19:53:45.650Z,5.23
2017-09-15T19:56:13.927Z,5.83
2017-09-15T19:58:41.467Z,6.60
2017-09-15T20:01:09.711Z,6.47
2017-09-15T20:03:37.250Z,5.67
2017-09-15T20:06:05.632Z,5.10
2017-09-15T20:08:33.196Z,5.23
2017-09-15T20:11:00.670Z,5.10
2017-09-15T20:13:28.180Z,5.03
2017-09-15T20:15:56.459Z,5.20
2017-09-15T20:18:24.011Z,5.80
2017-09-15T20:20:51.508Z,5.90
2017-09-15T20:23:18.996Z,5.37
2017-09-15T20:25:46.494Z,5.40
2017-09-15T20:28:14.007Z,6.53
2017-09-15T20:30:42.313Z,7.63
2017-09-15T20:33:10.541Z,5.97
2017-09-15T20:35:38.018Z,6.00
2017-09-15T20:38:05.498Z,7.70
2017-09-15T20:40:32.971Z,7.47
2017-09-15T20:43:00.646Z,6.70
2017-09-15T20:45:28.118Z,6.10
2017-09-15T20:47:55.588Z,7.03
2017-09-15T20:50:23.158Z,7.30
2017-09-15T20:52:50.651Z,6.50
2017-09-15T20:55:18.147Z,7.63
2017-09-15T20:57:45.623Z,6.90
2017-09-15T21:00:13.093Z,6.80
2017-09-15T21:02:40.598Z,6.03
2017-09-15T21:05:08.070Z,6.53
2017-09-15T21:07:35.702Z,7.20
2017-09-15T21:10:03.186Z,6.33
2017-09-15T21:12:30.671Z,6.00
2017-09-15T21:14:58.915Z,5.37
2017-09-15T21:17:26.427Z,7.30
2017-09-15T21:19:54.672Z,6.60
2017-09-15T21:22:22.893Z,6.20
2017-09-15T21:24:50.375Z,6.40
2017-09-15T21:27:17.842Z,5.47
2017-09-15T21:29:45.328Z,6.47
2017-09-15T21:32:12.799Z,5.70
2017-09-15T21:34:41.157Z,6.40
2017-09-15T21:37:09.383Z,5.63
2017-09-15T21:39:36.883Z,7.13
2017-09-15T21:42:04.455Z,6.20
2017-09-15T21:44:31.927Z,6.63
2017-09-15T21:46:59.557Z,5.43
2017-09-15T21:49:27.043Z,5.20
2017-09-15T21:51:54.542Z,4.60
2017-09-15T21:54:22.050Z,5.17
2017-09-15T21:56:50.275Z,5.33
2017-09-15T21:59:17.759Z,5.40
2017-09-15T22:01:45.249Z,4.73
2017-09-15T22:04:18.493Z,5.30
2017-09-15T22:06:45.968Z,5.30
2017-09-15T22:09:13.437Z,5.30
2017-09-15T22:11:40.927Z,5.00
2017-09-15T22:14:08.411Z,5.60
2017-09-15T22:16:35.985Z,6.30
2017-09-15T22:19:03.480Z,5.40
2017-09-15T22:21:30.947Z,6.90
2017-09-15T22:23:58.436Z,7.80
2017-09-15T22:26:25.895Z,8.60
2017-09-15T22:28:53.459Z,7.03
2017-09-15T22:31:21.709Z,7.57
2017-09-15T22:33:49.207Z,8.23
2017-09-15T22:36:16.747Z,8.00
2017-09-15T22:38:44.331Z,9.20
2017-09-15T22:41:11.825Z,10.43
2017-09-15T22:43:39.300Z,8.33
2017-09-15T22:46:06.788Z,8.30
2017-09-15T22:48:34.269Z,8.10
2017-09-15T22:51:01.755Z,8.23
2017-09-15T22:53:29.972Z,8.37
2017-09-15T22:55:57.463Z,9.30
2017-09-15T22:58:24.980Z,9.17
2017-09-15T23:00:53.243Z,9.30
2017-09-15T23:03:20.819Z,8.43
2017-09-15T23:05:48.291Z,8.70
2017-09-15T23:08:15.790Z,8.50
2017-09-15T23:10:43.274Z,9.07
2017-09-15T23:13:11.518Z,9.50
2017-09-15T23:15:39.742Z,9.83
2017-09-15T23:18:07.374Z,9.47
2017-09-15T23:20:34.821Z,10.20
2017-09-15T23:23:02.297Z,9.97
2017-09-15T23:25:29.799Z,9.90
2017-09-15T23:27:57.277Z,10.00
2017-09-15T23:30:24.770Z,10.27
2017-09-15T23:32:52.255Z,10.60
2017-09-15T23:35:19.732Z,10.73
2017-09-15T23:37:47.218Z,10.77
2017-09-15T23:40:14.722Z,10.57
2017-09-15T23:42:42.195Z,10.17
2017-09-15T23:45:09.647Z,11.27
2017-09-15T23:47:37.131Z,11.10
2017-09-15T23:50:04.622Z,12.20
2017-09-15T23:52:32.864Z,12.10
2017-09-15T23:55:00.484Z,9.73
2017-09-15T23:57:27.950Z,11.20
2017-09-15T23:59:55.414Z,10.80
