createdAt,value
2022-11-06T00:01:52.561Z,6.00
2022-11-06T00:04:21.771Z,6.00
2022-11-06T00:06:49.330Z,6.00
2022-11-06T00:09:21.974Z,6.00
2022-11-06T00:11:52.892Z,6.00
2022-11-06T00:17:27.272Z,5.90
2022-11-06T00:19:55.512Z,5.90
2022-11-06T00:22:24.034Z,5.90
2022-11-06T00:24:52.314Z,5.90
2022-11-06T00:27:22.274Z,5.90
2022-11-06T00:29:50.685Z,5.80
2022-11-06T00:32:18.932Z,5.80
2022-11-06T00:34:48.150Z,5.80
2022-11-06T00:37:16.676Z,5.80
2022-11-06T00:39:45.345Z,5.70
2022-11-06T00:42:13.674Z,5.70
2022-11-06T00:44:43.464Z,5.70
2022-11-06T00:47:11.928Z,5.80
2022-11-06T00:49:40.270Z,5.80
2022-11-06T00:52:08.594Z,5.80
2022-11-06T00:54:36.825Z,5.80
2022-11-06T00:57:05.200Z,5.80
2022-11-06T00:59:33.791Z,5.90
2022-11-06T01:02:03.857Z,5.90
2022-11-06T01:04:32.176Z,5.90
2022-11-06T01:07:00.572Z,5.90
2022-11-06T01:09:29.695Z,5.90
2022-11-06T01:12:12.907Z,5.80
2022-11-06T01:14:42.723Z,5.70
2022-11-06T01:17:12.470Z,5.60
2022-11-06T01:19:41.388Z,5.60
2022-11-06T01:22:09.835Z,5.50
2022-11-06T01:24:38.175Z,5.40
2022-11-06T01:29:54.758Z,5.40
2022-11-06T01:32:24.396Z,5.40
2022-11-06T01:34:53.118Z,5.30
2022-11-06T01:37:21.400Z,5.30
2022-11-06T01:39:51.319Z,5.30
2022-11-06T01:42:21.851Z,5.30
2022-11-06T01:45:24.600Z,5.20
2022-11-06T01:47:55.650Z,5.20
2022-11-06T01:50:24.643Z,5.10
2022-11-06T01:52:53.594Z,5.00
2022-11-06T01:55:33.980Z,5.00
2022-11-06T01:58:04.306Z,5.00
2022-11-06T02:00:32.810Z,4.90
2022-11-06T02:03:03.575Z,4.90
2022-11-06T02:05:32.501Z,4.80
2022-11-06T02:08:01.667Z,4.80
2022-11-06T02:10:30.833Z,4.80
2022-11-06T02:13:24.901Z,4.80
2022-11-06T02:16:14.773Z,4.80
2022-11-06T02:19:03.144Z,4.80
2022-11-06T02:22:10.275Z,4.80
2022-11-06T02:25:12.251Z,4.80
2022-11-06T02:27:45.729Z,4.80
2022-11-06T02:30:17.098Z,4.80
2022-11-06T02:32:48.335Z,4.70
2022-11-06T02:35:23.797Z,4.70
2022-11-06T02:37:57.417Z,4.70
2022-11-06T02:40:32.327Z,4.70
2022-11-06T02:43:06.253Z,4.60
2022-11-06T02:45:46.031Z,4.60
2022-11-06T02:48:18.795Z,4.60
2022-11-06T02:50:50.675Z,4.60
2022-11-06T02:53:25.772Z,4.50
2022-11-06T02:55:57.084Z,4.50
2022-11-06T02:58:38.816Z,4.40
2022-11-06T03:01:13.315Z,4.30
2022-11-06T03:03:48.126Z,4.30
2022-11-06T03:06:21.884Z,4.20
2022-11-06T03:08:56.387Z,4.20
2022-11-06T03:11:27.115Z,4.20
2022-11-06T03:14:03.441Z,4.10
2022-11-06T03:16:43.585Z,4.10
2022-11-06T03:19:18.976Z,4.10
2022-11-06T03:21:56.437Z,4.10
2022-11-06T03:24:31.407Z,4.10
2022-11-06T03:27:01.630Z,4.20
2022-11-06T03:29:37.719Z,4.30
2022-11-06T03:32:12.478Z,4.30
2022-11-06T03:34:46.214Z,4.30
2022-11-06T03:37:17.878Z,4.30
2022-11-06T03:39:51.533Z,4.20
2022-11-06T03:42:24.208Z,4.20
2022-11-06T03:44:58.893Z,4.10
2022-11-06T03:47:30.638Z,4.10
2022-11-06T03:50:03.064Z,4.00
2022-11-06T03:52:36.434Z,4.00
2022-11-06T03:55:08.691Z,3.90
2022-11-06T03:57:42.395Z,3.90
2022-11-06T04:00:13.918Z,3.80
2022-11-06T04:02:49.708Z,3.80
2022-11-06T04:05:21.652Z,3.70
2022-11-06T04:08:07.283Z,3.70
2022-11-06T04:10:54.297Z,3.70
2022-11-06T04:13:42.009Z,3.70
2022-11-06T04:16:13.246Z,3.70
2022-11-06T04:18:41.538Z,3.70
2022-11-06T04:21:26.206Z,3.80
2022-11-06T04:24:26.455Z,3.80
2022-11-06T04:27:05.176Z,3.80
2022-11-06T04:29:48.473Z,3.80
2022-11-06T04:32:25.706Z,3.90
2022-11-06T04:35:01.906Z,4.00
2022-11-06T04:37:38.658Z,4.10
2022-11-06T04:40:11.608Z,4.10
2022-11-06T04:42:49.226Z,4.10
2022-11-06T04:45:23.261Z,4.10
2022-11-06T04:47:55.233Z,4.20
2022-11-06T04:50:26.532Z,4.20
2022-11-06T04:52:56.345Z,4.20
2022-11-06T04:55:24.661Z,4.20
2022-11-06T04:57:52.970Z,4.30
2022-11-06T05:00:21.458Z,4.30
2022-11-06T05:02:49.713Z,4.30
2022-11-06T05:05:20.726Z,4.20
2022-11-06T05:07:48.920Z,4.20
2022-11-06T05:10:17.408Z,4.20
2022-11-06T05:12:45.699Z,4.20
2022-11-06T05:15:13.986Z,4.10
2022-11-06T05:17:42.359Z,4.00
2022-11-06T05:20:11.146Z,4.00
2022-11-06T05:23:06.236Z,3.90
2022-11-06T05:25:36.110Z,3.90
2022-11-06T05:28:07.147Z,3.80
2022-11-06T05:30:37.243Z,3.80
2022-11-06T05:33:05.845Z,3.80
2022-11-06T05:35:34.316Z,3.70
2022-11-06T05:38:04.729Z,3.70
2022-11-06T05:40:33.137Z,3.70
2022-11-06T05:43:01.960Z,3.70
2022-11-06T05:45:30.229Z,3.70
2022-11-06T05:47:58.537Z,3.70
2022-11-06T05:50:26.897Z,3.60
2022-11-06T05:52:56.502Z,3.60
2022-11-06T05:55:26.115Z,3.60
2022-11-06T05:57:54.840Z,3.60
2022-11-06T06:00:24.583Z,3.60
2022-11-06T06:02:52.930Z,3.60
2022-11-06T06:05:21.478Z,3.60
2022-11-06T06:07:49.712Z,3.50
2022-11-06T06:10:18.077Z,3.50
2022-11-06T06:12:49.988Z,3.50
2022-11-06T06:15:19.764Z,3.40
2022-11-06T06:17:48.008Z,3.40
2022-11-06T06:20:17.599Z,3.40
2022-11-06T06:22:54.467Z,3.40
2022-11-06T06:25:25.969Z,3.40
2022-11-06T06:27:56.036Z,3.30
2022-11-06T06:30:24.670Z,3.30
2022-11-06T06:32:53.662Z,3.30
2022-11-06T06:35:22.106Z,3.30
2022-11-06T06:37:54.623Z,3.30
2022-11-06T06:40:23.199Z,3.30
2022-11-06T06:42:51.565Z,3.30
2022-11-06T06:45:21.170Z,3.30
2022-11-06T06:47:49.452Z,3.20
2022-11-06T06:50:17.872Z,3.20
2022-11-06T06:52:46.233Z,3.20
2022-11-06T06:55:14.980Z,3.20
2022-11-06T06:57:43.326Z,3.20
2022-11-06T07:00:12.447Z,3.30
2022-11-06T07:02:42.053Z,3.30
2022-11-06T07:05:10.646Z,3.30
2022-11-06T07:07:39.027Z,3.30
2022-11-06T07:10:08.302Z,3.40
2022-11-06T07:12:36.675Z,3.50
2022-11-06T07:15:05.409Z,3.60
2022-11-06T07:17:34.916Z,3.60
2022-11-06T07:20:05.883Z,3.70
2022-11-06T07:22:37.325Z,3.80
2022-11-06T07:25:07.279Z,3.90
2022-11-06T07:27:35.555Z,4.00
2022-11-06T07:30:03.867Z,4.10
2022-11-06T07:32:32.387Z,4.20
2022-11-06T07:35:01.176Z,4.30
2022-11-06T07:37:30.927Z,4.40
2022-11-06T07:40:00.950Z,4.50
2022-11-06T07:42:29.624Z,4.60
2022-11-06T07:45:03.060Z,4.70
2022-11-06T07:47:32.068Z,4.80
2022-11-06T07:50:00.351Z,4.90
2022-11-06T07:52:33.784Z,5.00
2022-11-06T07:55:02.228Z,5.10
2022-11-06T07:57:30.601Z,5.20
2022-11-06T07:59:58.953Z,5.30
2022-11-06T08:02:27.417Z,5.40
2022-11-06T08:04:55.813Z,5.60
2022-11-06T08:07:24.267Z,5.70
2022-11-06T08:09:54.041Z,5.90
2022-11-06T08:12:22.332Z,6.00
2022-11-06T08:14:50.548Z,6.20
2022-11-06T08:17:18.863Z,6.30
2022-11-06T08:19:47.345Z,6.50
2022-11-06T08:22:15.735Z,6.60
2022-11-06T08:24:44.001Z,6.70
2022-11-06T08:27:13.767Z,6.90
2022-11-06T08:29:42.032Z,7.00
2022-11-06T08:32:10.674Z,7.10
2022-11-06T08:34:38.951Z,7.20
2022-11-06T08:37:07.208Z,7.40
2022-11-06T08:39:35.583Z,7.50
2022-11-06T08:42:05.294Z,7.70
2022-11-06T08:44:34.927Z,7.70
2022-11-06T08:47:03.537Z,7.80
2022-11-06T08:49:32.204Z,7.80
2022-11-06T08:52:00.479Z,7.80
2022-11-06T08:54:29.053Z,7.80
2022-11-06T08:57:00.640Z,7.90
2022-11-06T08:59:28.948Z,7.90
2022-11-06T09:02:00.872Z,8.00
2022-11-06T09:04:29.402Z,8.00
2022-11-06T09:06:58.588Z,8.00
2022-11-06T09:09:31.965Z,8.10
2022-11-06T09:12:01.639Z,8.10
2022-11-06T09:14:30.396Z,8.10
2022-11-06T09:17:00.607Z,8.20
2022-11-06T09:19:29.109Z,8.20
2022-11-06T09:21:57.420Z,8.20
2022-11-06T09:24:50.024Z,8.30
2022-11-06T09:27:16.921Z,8.30
2022-11-06T09:29:45.696Z,8.40
2022-11-06T09:32:15.346Z,8.50
2022-11-06T09:34:44.945Z,8.50
2022-11-06T09:37:13.224Z,8.60
2022-11-06T09:39:41.451Z,8.70
2022-11-06T09:42:21.431Z,8.80
2022-11-06T09:45:02.631Z,8.90
2022-11-06T09:47:38.998Z,9.00
2022-11-06T09:50:14.768Z,9.10
2022-11-06T09:52:49.219Z,9.20
2022-11-06T09:55:21.654Z,9.30
2022-11-06T09:57:54.914Z,9.40
2022-11-06T10:00:23.873Z,9.50
2022-11-06T10:02:56.411Z,9.60
2022-11-06T10:05:27.880Z,9.70
2022-11-06T10:07:58.016Z,9.90
2022-11-06T10:10:32.743Z,10.20
2022-11-06T10:13:18.624Z,10.40
2022-11-06T10:15:54.580Z,10.80
2022-11-06T10:18:36.479Z,11.10
2022-11-06T10:21:11.291Z,11.40
2022-11-06T10:23:49.138Z,11.80
2022-11-06T10:26:19.491Z,12.20
2022-11-06T10:29:17.998Z,12.50
2022-11-06T10:31:55.350Z,12.80
2022-11-06T10:34:30.796Z,13.10
2022-11-06T10:37:04.544Z,13.40
2022-11-06T10:39:35.313Z,13.60
2022-11-06T10:42:07.456Z,13.90
2022-11-06T10:44:40.085Z,14.10
2022-11-06T10:47:15.246Z,14.30
2022-11-06T10:49:49.173Z,14.50
2022-11-06T10:52:46.893Z,14.80
2022-11-06T10:55:42.752Z,15.10
2022-11-06T10:58:15.543Z,15.30
2022-11-06T11:00:45.219Z,15.40
2022-11-06T11:03:25.438Z,15.40
2022-11-06T11:05:55.827Z,15.30
2022-11-06T11:08:39.968Z,15.20
2022-11-06T11:11:18.037Z,15.10
2022-11-06T11:13:48.747Z,15.10
2022-11-06T11:16:19.403Z,15.00
2022-11-06T11:18:51.418Z,15.00
2022-11-06T11:21:28.108Z,15.00
2022-11-06T11:24:09.579Z,15.20
2022-11-06T11:26:41.165Z,15.50
2022-11-06T11:29:24.292Z,15.80
2022-11-06T11:31:55.243Z,16.40
2022-11-06T11:34:26.077Z,17.10
2022-11-06T11:36:59.407Z,17.70
2022-11-06T11:39:31.978Z,18.30
2022-11-06T11:42:22.658Z,18.80
2022-11-06T11:45:13.340Z,19.20
2022-11-06T11:47:43.832Z,19.50
2022-11-06T11:50:32.705Z,19.70
2022-11-06T11:53:10.262Z,19.70
2022-11-06T11:55:43.664Z,19.60
2022-11-06T11:58:22.743Z,19.30
2022-11-06T12:00:55.034Z,18.90
2022-11-06T12:03:26.796Z,18.70
2022-11-06T12:06:04.980Z,18.40
2022-11-06T12:08:34.905Z,18.30
2022-11-06T12:11:05.392Z,18.20
2022-11-06T12:13:33.759Z,18.20
2022-11-06T12:16:04.991Z,18.10
2022-11-06T12:18:36.521Z,18.00
2022-11-06T12:21:07.993Z,17.90
2022-11-06T12:23:43.803Z,17.80
2022-11-06T12:26:25.403Z,17.80
2022-11-06T12:29:03.680Z,17.70
2022-11-06T12:31:39.974Z,17.70
2022-11-06T12:34:17.812Z,17.80
2022-11-06T12:36:56.075Z,17.90
2022-11-06T12:39:33.481Z,17.90
2022-11-06T12:42:05.001Z,17.90
2022-11-06T12:44:35.080Z,17.90
2022-11-06T12:47:11.627Z,17.70
2022-11-06T12:50:03.542Z,17.60
2022-11-06T12:52:48.751Z,17.40
2022-11-06T12:55:24.780Z,17.00
2022-11-06T12:58:11.741Z,16.70
2022-11-06T13:00:53.697Z,16.40
2022-11-06T13:03:52.380Z,16.20
2022-11-06T13:06:25.734Z,15.90
2022-11-06T13:09:04.841Z,15.60
2022-11-06T13:11:43.553Z,15.50
2022-11-06T13:14:20.899Z,15.30
2022-11-06T13:17:01.183Z,15.10
2022-11-06T13:19:35.989Z,14.80
2022-11-06T13:22:25.424Z,14.60
2022-11-06T13:25:00.646Z,14.50
2022-11-06T13:27:39.078Z,14.30
2022-11-06T13:30:15.565Z,14.20
2022-11-06T13:32:53.636Z,14.10
2022-11-06T13:35:24.537Z,14.10
2022-11-06T13:37:56.699Z,14.20
2022-11-06T13:40:30.191Z,14.40
2022-11-06T13:43:05.982Z,14.80
2022-11-06T13:45:43.120Z,15.30
2022-11-06T13:48:24.125Z,15.90
2022-11-06T13:50:59.085Z,16.40
2022-11-06T13:53:39.638Z,16.60
2022-11-06T13:56:18.430Z,16.60
2022-11-06T13:59:34.300Z,16.50
2022-11-06T14:02:23.796Z,16.30
2022-11-06T14:05:20.086Z,16.00
2022-11-06T14:07:50.667Z,15.80
2022-11-06T14:10:21.826Z,15.60
2022-11-06T14:12:50.920Z,15.40
2022-11-06T14:15:32.492Z,15.10
2022-11-06T14:18:02.920Z,14.80
2022-11-06T14:20:35.360Z,14.60
2022-11-06T14:23:37.949Z,14.30
2022-11-06T14:26:10.793Z,14.10
2022-11-06T14:28:40.550Z,13.90
2022-11-06T14:31:12.775Z,13.70
2022-11-06T14:34:03.109Z,13.60
2022-11-06T14:36:36.206Z,13.50
2022-11-06T14:39:10.546Z,13.30
2022-11-06T14:41:57.996Z,13.20
2022-11-06T14:44:31.832Z,13.10
2022-11-06T14:47:04.565Z,13.00
2022-11-06T14:49:41.866Z,12.90
2022-11-06T14:52:13.624Z,12.90
2022-11-06T14:54:51.344Z,12.80
2022-11-06T14:57:37.776Z,12.70
2022-11-06T15:00:07.906Z,12.60
2022-11-06T15:02:38.578Z,12.50
2022-11-06T15:05:16.612Z,12.50
2022-11-06T15:08:05.044Z,12.40
2022-11-06T15:10:54.506Z,12.30
2022-11-06T15:13:30.058Z,12.20
2022-11-06T15:16:04.588Z,12.20
2022-11-06T15:18:36.938Z,12.20
2022-11-06T15:21:10.564Z,12.10
2022-11-06T15:23:43.135Z,12.10
2022-11-06T15:26:24.412Z,12.00
2022-11-06T15:29:14.355Z,12.00
2022-11-06T15:31:47.013Z,12.00
2022-11-06T15:34:21.313Z,11.90
2022-11-06T15:36:56.091Z,11.90
2022-11-06T15:39:33.963Z,11.80
2022-11-06T15:42:05.119Z,11.80
2022-11-06T15:44:33.897Z,11.80
2022-11-06T15:47:02.441Z,11.70
2022-11-06T15:49:30.971Z,11.70
2022-11-06T15:52:04.703Z,11.70
2022-11-06T15:54:36.613Z,11.60
2022-11-06T15:57:12.489Z,11.60
2022-11-06T15:59:41.022Z,11.60
2022-11-06T16:02:16.974Z,11.50
2022-11-06T16:04:48.196Z,11.50
2022-11-06T16:07:19.257Z,11.50
2022-11-06T16:09:50.165Z,11.40
2022-11-06T16:12:19.782Z,11.40
2022-11-06T16:14:48.178Z,11.40
2022-11-06T16:17:23.847Z,11.40
2022-11-06T16:19:54.453Z,11.40
2022-11-06T16:22:34.568Z,11.40
2022-11-06T16:25:05.852Z,11.40
2022-11-06T16:27:36.069Z,11.40
2022-11-06T16:30:06.624Z,11.40
2022-11-06T16:32:42.540Z,11.40
2022-11-06T16:35:33.039Z,11.30
2022-11-06T16:38:46.119Z,11.30
2022-11-06T16:41:37.466Z,11.30
2022-11-06T16:44:30.451Z,11.30
2022-11-06T16:47:18.129Z,11.30
2022-11-06T16:49:53.500Z,11.20
2022-11-06T16:52:29.656Z,11.30
2022-11-06T16:55:03.014Z,11.20
2022-11-06T16:57:35.698Z,11.20
2022-11-06T17:00:08.714Z,11.20
2022-11-06T17:02:40.567Z,11.20
2022-11-06T17:05:14.960Z,11.20
2022-11-06T17:07:44.245Z,11.20
2022-11-06T17:10:38.906Z,11.20
2022-11-06T17:13:22.156Z,11.10
2022-11-06T17:15:55.038Z,11.10
2022-11-06T17:18:26.566Z,11.10
2022-11-06T17:20:56.888Z,11.10
2022-11-06T17:23:26.978Z,11.10
2022-11-06T17:25:59.836Z,11.20
2022-11-06T17:28:28.335Z,11.20
2022-11-06T17:30:58.306Z,11.20
2022-11-06T17:33:27.027Z,11.20
2022-11-06T17:35:55.558Z,11.20
2022-11-06T17:38:24.095Z,11.30
2022-11-06T17:40:52.448Z,11.30
2022-11-06T17:43:22.268Z,11.30
2022-11-06T17:45:51.890Z,11.30
2022-11-06T17:48:20.369Z,11.30
2022-11-06T17:51:06.553Z,11.20
2022-11-06T17:53:35.237Z,11.30
2022-11-06T17:56:05.481Z,11.30
2022-11-06T17:58:35.340Z,11.30
2022-11-06T18:01:10.449Z,11.30
2022-11-06T18:03:44.426Z,11.30
2022-11-06T18:06:14.482Z,11.30
2022-11-06T18:08:43.305Z,11.30
2022-11-06T18:11:12.258Z,11.30
2022-11-06T18:13:42.038Z,11.30
2022-11-06T18:16:18.760Z,11.30
2022-11-06T18:18:47.484Z,11.30
2022-11-06T18:21:18.799Z,11.30
2022-11-06T18:23:49.788Z,11.30
2022-11-06T18:26:18.594Z,11.40
2022-11-06T18:28:49.054Z,11.40
2022-11-06T18:31:17.820Z,11.40
2022-11-06T18:33:47.420Z,11.40
2022-11-06T18:36:18.170Z,11.40
2022-11-06T18:38:47.267Z,11.40
2022-11-06T18:41:18.626Z,11.40
2022-11-06T18:43:48.871Z,11.40
2022-11-06T18:46:20.061Z,11.30
2022-11-06T18:48:48.711Z,11.30
2022-11-06T18:51:33.516Z,11.30
2022-11-06T18:54:05.633Z,11.20
2022-11-06T18:56:36.131Z,11.20
2022-11-06T18:59:07.524Z,11.20
2022-11-06T19:01:36.404Z,11.20
2022-11-06T19:04:05.851Z,11.30
2022-11-06T19:06:34.855Z,11.30
2022-11-06T19:09:03.447Z,11.30
2022-11-06T19:11:32.187Z,11.30
2022-11-06T19:14:00.648Z,11.40
2022-11-06T19:16:30.855Z,11.40
2022-11-06T19:21:30.803Z,11.40
2022-11-06T19:24:04.537Z,11.40
2022-11-06T19:26:35.796Z,11.40
2022-11-06T19:29:05.380Z,11.40
2022-11-06T19:31:37.209Z,11.40
2022-11-06T19:34:07.163Z,11.40
2022-11-06T19:36:36.576Z,11.40
2022-11-06T19:39:05.511Z,11.40
2022-11-06T19:41:34.642Z,11.40
2022-11-06T19:44:03.006Z,11.40
2022-11-06T19:46:35.855Z,11.40
2022-11-06T19:49:07.532Z,11.40
2022-11-06T19:51:37.610Z,11.40
2022-11-06T19:54:07.732Z,11.40
2022-11-06T19:56:36.896Z,11.50
2022-11-06T19:59:25.839Z,11.50
2022-11-06T20:01:54.667Z,11.50
2022-11-06T20:04:24.779Z,11.50
2022-11-06T20:06:53.135Z,11.40
2022-11-06T20:09:21.948Z,11.40
2022-11-06T20:11:52.131Z,11.40
2022-11-06T20:14:21.932Z,11.50
2022-11-06T20:16:50.576Z,11.50
2022-11-06T20:19:19.202Z,11.60
2022-11-06T20:21:49.301Z,11.60
2022-11-06T20:24:17.693Z,11.60
2022-11-06T20:26:46.226Z,11.70
2022-11-06T20:29:15.613Z,11.70
2022-11-06T20:31:44.366Z,11.80
2022-11-06T20:34:13.194Z,11.90
2022-11-06T20:36:41.929Z,11.90
2022-11-06T20:39:11.604Z,12.00
2022-11-06T20:41:42.406Z,12.00
2022-11-06T20:44:11.044Z,12.00
2022-11-06T20:46:39.834Z,12.10
2022-11-06T20:49:09.862Z,12.10
2022-11-06T20:52:07.440Z,12.20
2022-11-06T20:54:32.543Z,12.20
2022-11-06T20:57:02.172Z,12.30
2022-11-06T20:59:31.093Z,12.40
2022-11-06T21:01:59.638Z,12.50
2022-11-06T21:04:28.125Z,12.50
2022-11-06T21:06:56.654Z,12.60
2022-11-06T21:09:24.996Z,12.70
2022-11-06T21:11:54.851Z,12.70
2022-11-06T21:14:23.834Z,12.70
2022-11-06T21:16:52.648Z,12.80
2022-11-06T21:19:21.229Z,12.80
2022-11-06T21:21:49.564Z,12.80
2022-11-06T21:24:17.923Z,12.80
2022-11-06T21:26:46.434Z,12.90
2022-11-06T21:29:16.192Z,12.90
2022-11-06T21:31:49.188Z,12.90
2022-11-06T21:34:18.244Z,12.90
2022-11-06T21:36:47.387Z,12.90
2022-11-06T21:39:17.897Z,12.90
2022-11-06T21:41:47.246Z,12.80
2022-11-06T21:44:18.900Z,12.80
2022-11-06T21:46:47.578Z,12.70
2022-11-06T21:49:15.910Z,12.60
2022-11-06T21:51:44.398Z,12.50
2022-11-06T21:54:29.407Z,12.40
2022-11-06T21:56:58.944Z,12.40
2022-11-06T21:59:30.603Z,12.30
2022-11-06T22:01:59.153Z,12.20
2022-11-06T22:04:27.561Z,12.10
2022-11-06T22:06:55.739Z,12.00
2022-11-06T22:09:25.812Z,12.00
2022-11-06T22:11:54.276Z,12.00
2022-11-06T22:14:22.798Z,12.00
2022-11-06T22:16:53.377Z,12.10
2022-11-06T22:19:21.671Z,12.10
2022-11-06T22:21:50.233Z,12.20
2022-11-06T22:24:18.484Z,12.20
2022-11-06T22:26:46.765Z,12.20
2022-11-06T22:29:16.426Z,12.20
2022-11-06T22:31:44.820Z,12.10
2022-11-06T22:34:14.965Z,12.20
2022-11-06T22:36:43.301Z,12.20
2022-11-06T22:39:14.012Z,12.20
2022-11-06T22:41:43.099Z,12.30
2022-11-06T22:44:12.710Z,12.30
2022-11-06T22:46:41.253Z,12.30
2022-11-06T22:49:09.717Z,12.40
2022-11-06T22:51:39.673Z,12.40
2022-11-06T22:54:07.935Z,12.40
2022-11-06T22:56:36.219Z,12.40
2022-11-06T22:59:07.739Z,12.40
2022-11-06T23:01:41.783Z,12.40
2022-11-06T23:04:15.246Z,12.40
2022-11-06T23:06:46.131Z,12.30
2022-11-06T23:09:15.288Z,12.20
2022-11-06T23:11:47.163Z,12.20
2022-11-06T23:14:15.645Z,12.10
2022-11-06T23:17:00.465Z,12.00
2022-11-06T23:19:32.496Z,12.00
2022-11-06T23:22:19.991Z,11.90
2022-11-06T23:24:48.265Z,11.90
2022-11-06T23:27:16.618Z,11.80
2022-11-06T23:29:45.136Z,11.70
2022-11-06T23:32:13.745Z,11.70
2022-11-06T23:34:42.091Z,11.70
2022-11-06T23:37:12.130Z,11.70
2022-11-06T23:39:40.648Z,11.60
2022-11-06T23:42:09.030Z,11.60
2022-11-06T23:44:54.715Z,11.60
2022-11-06T23:47:23.154Z,11.60
2022-11-06T23:49:51.794Z,11.60
2022-11-06T23:52:21.723Z,11.60
2022-11-06T23:54:50.294Z,11.70
2022-11-06T23:57:18.762Z,11.80
2022-11-06T23:59:48.374Z,11.80
