createdAt,value
2024-01-20T00:02:23.687Z,102378.63
2024-01-20T00:06:01.579Z,102374.91
2024-01-20T00:08:45.559Z,102365.19
2024-01-20T00:11:26.524Z,102359.59
2024-01-20T00:13:59.531Z,102353.94
2024-01-20T00:16:45.356Z,102372.34
2024-01-20T00:19:18.220Z,102360.78
2024-01-20T00:21:51.453Z,102360.09
2024-01-20T00:24:37.432Z,102386.47
2024-01-20T00:27:10.197Z,102363.31
2024-01-20T00:29:43.279Z,102374.41
2024-01-20T00:32:23.751Z,102359.38
2024-01-20T00:35:26.303Z,102374.59
2024-01-20T00:37:59.053Z,102384.34
2024-01-20T00:40:31.868Z,102387.47
2024-01-20T00:43:22.962Z,102386.53
2024-01-20T00:49:12.593Z,102367.41
2024-01-20T00:51:35.823Z,102362.25
2024-01-20T00:54:13.215Z,102365.09
2024-01-20T00:56:45.987Z,102353.72
2024-01-20T00:59:18.814Z,102371.56
2024-01-20T01:01:51.751Z,102359.75
2024-01-20T01:04:31.052Z,102357.38
2024-01-20T01:07:07.246Z,102375.91
2024-01-20T01:09:55.581Z,102367.25
2024-01-20T01:12:31.073Z,102369.38
2024-01-20T01:15:05.374Z,102354.38
2024-01-20T01:17:38.347Z,102345.38
2024-01-20T01:20:11.946Z,102355.94
2024-01-20T01:22:44.856Z,102346.50
2024-01-20T01:25:18.105Z,102366.69
2024-01-20T01:27:50.817Z,102355.75
2024-01-20T01:30:24.529Z,102357.66
2024-01-20T01:32:57.336Z,102356.94
2024-01-20T01:35:54.692Z,102370.41
2024-01-20T01:38:27.582Z,102380.63
2024-01-20T01:41:00.637Z,102372.09
2024-01-20T01:43:33.471Z,102364.94
2024-01-20T01:49:23.563Z,102377.69
2024-01-20T01:51:56.715Z,102371.09
2024-01-20T01:54:29.982Z,102380.25
2024-01-20T01:57:07.094Z,102397.69
2024-01-20T01:59:41.953Z,102380.00
2024-01-20T02:02:14.836Z,102391.53
2024-01-20T02:04:47.754Z,102379.69
2024-01-20T02:07:20.945Z,102389.97
2024-01-20T02:09:56.723Z,102401.06
2024-01-20T02:12:33.044Z,102381.38
2024-01-20T02:15:09.257Z,102395.19
2024-01-20T02:17:55.841Z,102420.00
2024-01-20T02:20:28.865Z,102397.66
2024-01-20T02:23:01.956Z,102398.88
2024-01-20T02:25:34.669Z,102409.09
2024-01-20T02:28:07.446Z,102400.88
2024-01-20T02:30:46.557Z,102417.50
2024-01-20T02:33:19.269Z,102396.66
2024-01-20T02:35:52.081Z,102417.59
2024-01-20T02:38:24.917Z,102406.94
2024-01-20T02:41:09.750Z,102429.16
2024-01-20T02:43:42.631Z,102426.75
2024-01-20T02:46:18.563Z,102409.34
2024-01-20T02:48:51.368Z,102404.22
2024-01-20T02:54:10.926Z,102408.66
2024-01-20T02:59:31.283Z,102405.88
2024-01-20T03:02:04.399Z,102395.38
2024-01-20T03:04:39.641Z,102427.66
2024-01-20T03:07:12.437Z,102401.69
2024-01-20T03:09:54.486Z,102410.34
2024-01-20T03:12:27.281Z,102410.44
2024-01-20T03:15:00.303Z,102413.69
2024-01-20T03:17:33.084Z,102405.00
2024-01-20T03:20:06.869Z,102413.31
2024-01-20T03:22:48.348Z,102446.06
2024-01-20T03:25:42.101Z,102442.13
2024-01-20T03:28:14.841Z,102452.50
2024-01-20T03:30:47.586Z,102426.09
2024-01-20T03:33:20.715Z,102436.31
2024-01-20T03:35:53.568Z,102419.34
2024-01-20T03:38:26.929Z,102428.50
2024-01-20T03:40:59.811Z,102435.59
2024-01-20T03:43:52.759Z,102439.09
2024-01-20T03:46:25.536Z,102431.66
2024-01-20T03:49:07.595Z,102438.38
2024-01-20T03:51:40.489Z,102423.41
2024-01-20T03:54:13.576Z,102441.94
2024-01-20T03:56:46.425Z,102425.81
2024-01-20T03:59:19.171Z,102413.97
2024-01-20T04:04:43.402Z,102440.09
2024-01-20T04:07:16.442Z,102422.78
2024-01-20T04:09:49.141Z,102424.75
2024-01-20T04:12:21.990Z,102433.81
2024-01-20T04:14:56.907Z,102412.50
2024-01-20T04:17:30.015Z,102437.78
2024-01-20T04:20:10.090Z,102430.31
2024-01-20T04:22:42.813Z,102425.66
2024-01-20T04:25:15.545Z,102420.97
2024-01-20T04:31:18.608Z,102434.06
2024-01-20T04:33:53.614Z,102441.25
2024-01-20T04:36:26.508Z,102439.69
2024-01-20T04:39:04.584Z,102469.34
2024-01-20T04:41:40.035Z,102478.47
2024-01-20T04:44:12.819Z,102461.91
2024-01-20T04:46:45.688Z,102455.59
2024-01-20T04:49:24.601Z,102483.31
2024-01-20T04:51:58.669Z,102476.25
2024-01-20T04:54:31.493Z,102474.66
2024-01-20T04:57:04.613Z,102479.50
2024-01-20T04:59:40.543Z,102478.22
2024-01-20T05:02:13.270Z,102481.09
2024-01-20T05:04:46.190Z,102463.69
2024-01-20T05:07:22.009Z,102465.31
2024-01-20T05:09:54.752Z,102468.50
2024-01-20T05:12:27.591Z,102468.88
2024-01-20T05:15:12.076Z,102476.78
2024-01-20T05:17:44.937Z,102496.16
2024-01-20T05:20:18.020Z,102461.41
2024-01-20T05:22:50.840Z,102467.41
2024-01-20T05:25:23.776Z,102472.81
2024-01-20T05:27:56.656Z,102471.72
2024-01-20T05:30:32.735Z,102462.31
2024-01-20T05:33:05.666Z,102493.84
2024-01-20T05:36:01.516Z,102476.97
2024-01-20T05:38:54.772Z,102493.09
2024-01-20T05:41:33.210Z,102495.81
2024-01-20T05:49:44.479Z,102507.97
2024-01-20T05:52:17.230Z,102478.28
2024-01-20T05:54:52.549Z,102492.06
2024-01-20T05:57:25.628Z,102485.66
2024-01-20T05:59:58.642Z,102481.63
2024-01-20T06:02:37.337Z,102480.06
2024-01-20T06:08:01.961Z,102521.75
2024-01-20T06:10:43.715Z,102504.25
2024-01-20T06:13:16.429Z,102505.09
2024-01-20T06:15:49.212Z,102514.38
2024-01-20T06:18:22.066Z,102490.63
2024-01-20T06:20:55.334Z,102515.78
2024-01-20T06:26:16.580Z,102522.03
2024-01-20T06:28:55.955Z,102504.94
2024-01-20T06:31:34.595Z,102539.22
2024-01-20T06:34:19.112Z,102531.22
2024-01-20T06:36:51.871Z,102549.03
2024-01-20T06:39:24.630Z,102538.84
2024-01-20T06:42:13.709Z,102530.06
2024-01-20T06:44:46.776Z,102529.25
2024-01-20T06:47:19.552Z,102538.59
2024-01-20T06:50:01.293Z,102534.28
2024-01-20T06:52:34.184Z,102537.75
2024-01-20T06:55:13.330Z,102556.13
2024-01-20T06:57:57.313Z,102562.69
2024-01-20T07:00:30.836Z,102541.41
2024-01-20T07:03:35.106Z,102569.66
2024-01-20T07:07:19.069Z,102575.44
2024-01-20T07:09:51.889Z,102571.22
2024-01-20T07:15:21.383Z,102557.78
2024-01-20T07:17:57.677Z,102579.81
2024-01-20T07:20:33.601Z,102560.50
2024-01-20T07:23:14.681Z,102568.63
2024-01-20T07:25:47.482Z,102577.31
2024-01-20T07:28:31.683Z,102558.34
2024-01-20T07:31:04.678Z,102574.81
2024-01-20T07:33:37.516Z,102558.69
2024-01-20T07:36:17.809Z,102587.53
2024-01-20T07:39:01.281Z,102574.44
2024-01-20T07:41:34.228Z,102575.66
2024-01-20T07:44:07.097Z,102562.72
2024-01-20T07:49:47.472Z,102580.44
2024-01-20T07:52:42.854Z,102573.78
2024-01-20T07:55:13.930Z,102567.78
2024-01-20T07:58:16.938Z,102573.38
2024-01-20T08:00:48.740Z,102575.66
2024-01-20T08:03:49.937Z,102587.53
2024-01-20T08:06:15.011Z,102584.69
2024-01-20T08:08:50.692Z,102587.00
2024-01-20T08:11:23.462Z,102588.66
2024-01-20T08:13:56.173Z,102600.50
2024-01-20T08:16:30.140Z,102604.00
2024-01-20T08:19:03.044Z,102602.69
2024-01-20T08:21:43.712Z,102579.44
2024-01-20T08:24:22.087Z,102576.19
2024-01-20T08:27:01.234Z,102577.78
2024-01-20T08:29:40.255Z,102599.84
2024-01-20T08:32:13.018Z,102609.28
2024-01-20T08:34:54.341Z,102587.25
2024-01-20T08:37:42.084Z,102591.06
2024-01-20T08:40:32.453Z,102598.25
2024-01-20T08:43:30.055Z,102595.16
2024-01-20T09:01:18.919Z,102638.34
2024-01-20T09:04:28.701Z,102644.06
2024-01-20T09:07:55.169Z,102630.28
2024-01-20T09:19:03.722Z,102622.19
2024-01-20T09:21:48.218Z,102632.34
2024-01-20T09:24:21.018Z,102657.56
2024-01-20T09:27:22.157Z,102629.13
2024-01-20T09:32:27.762Z,102637.78
2024-01-20T09:41:26.592Z,102658.69
2024-01-20T10:45:47.958Z,102664.69
2024-01-20T10:48:28.827Z,102664.34
2024-01-20T10:51:35.145Z,102650.44
2024-01-20T10:54:32.186Z,102640.13
2024-01-20T10:58:20.042Z,102629.09
2024-01-20T11:00:30.143Z,102646.25
2024-01-20T11:08:56.881Z,102631.75
2024-01-20T11:18:24.372Z,102662.66
2024-01-20T11:21:27.678Z,102659.00
2024-01-20T11:24:08.417Z,102657.25
2024-01-20T11:31:00.203Z,102639.16
2024-01-20T11:33:37.666Z,102651.59
2024-01-20T11:36:19.126Z,102650.81
2024-01-20T11:38:53.932Z,102642.91
2024-01-20T11:41:46.472Z,102635.78
2024-01-20T11:44:22.059Z,102621.63
2024-01-20T11:46:55.626Z,102633.31
2024-01-20T11:49:36.255Z,102631.72
2024-01-20T11:52:21.239Z,102641.19
2024-01-20T11:55:08.880Z,102613.28
2024-01-20T11:57:49.181Z,102629.09
2024-01-20T12:04:16.258Z,102611.03
2024-01-20T12:06:54.841Z,102596.88
2024-01-20T12:09:28.292Z,102598.03
2024-01-20T12:14:57.086Z,102595.66
2024-01-20T12:17:30.921Z,102607.44
2024-01-20T12:20:03.936Z,102599.50
2024-01-20T12:22:37.237Z,102599.75
2024-01-20T12:25:10.063Z,102586.84
2024-01-20T12:27:43.007Z,102597.91
2024-01-20T12:30:19.334Z,102590.13
2024-01-20T12:32:52.164Z,102593.09
2024-01-20T12:35:25.310Z,102596.25
2024-01-20T12:37:58.175Z,102595.38
2024-01-20T12:40:30.864Z,102578.75
2024-01-20T12:43:04.042Z,102568.97
2024-01-20T12:45:36.809Z,102568.97
2024-01-20T12:48:12.219Z,102575.25
2024-01-20T12:50:45.117Z,102552.94
2024-01-20T12:53:24.492Z,102560.44
2024-01-20T12:55:57.367Z,102557.97
2024-01-20T12:58:41.712Z,102554.75
2024-01-20T13:01:17.916Z,102567.31
2024-01-20T13:03:53.116Z,102543.31
2024-01-20T13:06:31.825Z,102562.88
2024-01-20T13:09:13.194Z,102557.97
2024-01-20T13:11:45.852Z,102535.75
2024-01-20T13:14:18.572Z,102526.59
2024-01-20T13:16:51.319Z,102521.06
2024-01-20T13:19:32.327Z,102519.53
2024-01-20T13:22:05.092Z,102522.75
2024-01-20T13:24:37.799Z,102502.94
2024-01-20T13:27:13.144Z,102505.75
2024-01-20T13:29:54.836Z,102519.31
2024-01-20T13:32:33.716Z,102502.06
2024-01-20T13:35:08.264Z,102500.47
2024-01-20T13:38:11.222Z,102497.84
2024-01-20T13:41:24.569Z,102500.19
2024-01-20T13:45:08.472Z,102515.84
2024-01-20T13:48:03.639Z,102506.22
2024-01-20T13:50:54.866Z,102501.06
2024-01-20T14:00:15.863Z,102509.38
2024-01-20T14:02:48.758Z,102498.63
2024-01-20T14:05:36.639Z,102500.97
2024-01-20T14:08:09.757Z,102506.06
2024-01-20T14:10:52.499Z,102525.63
2024-01-20T14:13:25.415Z,102503.72
2024-01-20T14:15:58.370Z,102502.06
2024-01-20T14:18:51.876Z,102516.88
2024-01-20T14:37:06.855Z,102526.66
2024-01-20T14:39:52.788Z,102530.06
2024-01-20T14:42:25.601Z,102500.56
2024-01-20T14:44:58.491Z,102518.28
2024-01-20T14:47:31.267Z,102503.25
2024-01-20T14:50:08.181Z,102506.25
2024-01-20T14:52:40.884Z,102517.25
2024-01-20T14:55:13.692Z,102516.13
2024-01-20T14:57:46.477Z,102514.91
2024-01-20T15:00:19.555Z,102513.59
2024-01-20T15:02:52.638Z,102529.03
2024-01-20T15:05:25.386Z,102530.72
2024-01-20T15:07:58.394Z,102514.13
2024-01-20T15:10:31.127Z,102526.66
2024-01-20T15:13:04.255Z,102510.09
2024-01-20T15:15:37.312Z,102507.63
2024-01-20T15:18:10.860Z,102520.22
2024-01-20T15:20:43.751Z,102506.94
2024-01-20T15:23:16.677Z,102509.41
2024-01-20T15:25:51.287Z,102500.66
2024-01-20T15:28:25.426Z,102510.44
2024-01-20T15:30:58.150Z,102514.44
2024-01-20T15:33:40.061Z,102512.53
2024-01-20T15:39:07.814Z,102526.16
2024-01-20T15:41:40.714Z,102509.59
2024-01-20T15:44:22.504Z,102536.31
2024-01-20T15:46:55.111Z,102523.03
2024-01-20T15:49:37.253Z,102519.09
2024-01-20T15:52:18.555Z,102525.41
2024-01-20T15:54:51.339Z,102525.31
2024-01-20T15:57:24.092Z,102514.56
2024-01-20T15:59:56.788Z,102510.28
2024-01-20T16:05:16.237Z,102516.56
2024-01-20T16:07:49.196Z,102528.44
2024-01-20T16:10:22.051Z,102515.34
2024-01-20T16:12:54.882Z,102506.78
2024-01-20T16:15:35.222Z,102518.31
2024-01-20T16:25:20.881Z,102499.28
2024-01-20T16:27:54.739Z,102505.75
2024-01-20T16:30:27.822Z,102527.75
2024-01-20T16:33:00.530Z,102522.94
2024-01-20T16:35:45.321Z,102495.81
2024-01-20T16:38:18.091Z,102513.31
2024-01-20T16:40:54.049Z,102511.84
2024-01-20T16:43:26.901Z,102497.72
2024-01-20T16:45:59.931Z,102503.09
2024-01-20T16:48:33.469Z,102504.00
2024-01-20T16:51:14.760Z,102516.56
2024-01-20T16:53:51.038Z,102507.56
2024-01-20T16:56:33.432Z,102498.59
2024-01-20T16:59:06.258Z,102515.88
2024-01-20T17:01:42.241Z,102519.19
2024-01-20T17:04:28.324Z,102518.81
2024-01-20T17:07:03.141Z,102506.44
2024-01-20T17:09:40.561Z,102501.41
2024-01-20T17:12:13.609Z,102501.63
2024-01-20T17:14:54.710Z,102504.69
2024-01-20T17:17:27.559Z,102517.44
2024-01-20T17:20:00.443Z,102489.88
2024-01-20T17:22:33.315Z,102513.94
2024-01-20T17:25:07.783Z,102504.34
2024-01-20T17:27:51.112Z,102497.03
2024-01-20T17:42:29.149Z,102499.97
2024-01-20T17:45:02.243Z,102482.50
2024-01-20T17:47:39.919Z,102476.31
2024-01-20T17:50:14.385Z,102488.97
2024-01-20T17:52:49.686Z,102496.13
2024-01-20T17:55:36.133Z,102489.66
2024-01-20T17:58:10.297Z,102475.53
2024-01-20T18:00:42.989Z,102506.50
2024-01-20T18:03:18.360Z,102483.47
2024-01-20T18:05:51.228Z,102491.78
2024-01-20T18:08:27.109Z,102501.56
2024-01-20T18:11:38.585Z,102477.78
2024-01-20T18:14:12.195Z,102483.38
2024-01-20T18:16:48.459Z,102501.56
2024-01-20T18:19:21.512Z,102468.47
2024-01-20T18:21:54.427Z,102470.81
2024-01-20T18:24:27.358Z,102460.53
2024-01-20T18:27:00.244Z,102470.31
2024-01-20T18:29:33.050Z,102460.44
2024-01-20T18:32:26.088Z,102483.88
2024-01-20T18:34:58.893Z,102453.34
2024-01-20T18:37:32.688Z,102456.84
2024-01-20T18:42:53.123Z,102459.63
2024-01-20T18:45:26.114Z,102463.66
2024-01-20T18:47:59.019Z,102465.56
2024-01-20T18:50:31.997Z,102466.69
2024-01-20T18:53:05.023Z,102462.78
2024-01-20T18:55:37.775Z,102443.41
2024-01-20T18:58:19.642Z,102454.66
2024-01-20T19:01:08.082Z,102447.59
2024-01-20T19:03:41.928Z,102451.06
2024-01-20T19:06:15.125Z,102430.31
2024-01-20T19:08:47.851Z,102431.88
2024-01-20T19:11:21.648Z,102432.91
2024-01-20T19:13:57.499Z,102414.41
2024-01-20T19:16:32.340Z,102443.56
2024-01-20T19:19:05.331Z,102426.97
2024-01-20T19:21:40.224Z,102432.91
2024-01-20T19:24:13.409Z,102421.13
2024-01-20T19:26:46.294Z,102424.72
2024-01-20T19:29:41.797Z,102416.78
2024-01-20T19:32:12.582Z,102423.28
2024-01-20T19:34:49.786Z,102401.75
2024-01-20T19:37:22.942Z,102391.00
2024-01-20T19:40:05.216Z,102402.38
2024-01-20T19:42:53.822Z,102414.03
2024-01-20T19:48:26.049Z,102409.50
2024-01-20T19:50:59.866Z,102392.06
2024-01-20T19:53:32.743Z,102388.06
2024-01-20T19:56:07.017Z,102398.34
2024-01-20T19:58:39.701Z,102397.53
2024-01-20T20:01:13.075Z,102382.13
2024-01-20T20:03:48.015Z,102389.19
2024-01-20T20:06:20.995Z,102375.13
2024-01-20T20:08:53.697Z,102388.91
2024-01-20T20:11:56.750Z,102390.72
2024-01-20T20:14:25.209Z,102378.63
2024-01-20T20:20:22.634Z,102372.34
2024-01-20T20:26:26.773Z,102376.66
2024-01-20T20:29:05.578Z,102380.78
2024-01-20T20:40:10.768Z,102327.63
2024-01-20T20:46:58.038Z,102344.16
2024-01-20T21:01:56.168Z,102317.84
2024-01-20T21:04:39.388Z,102307.59
2024-01-20T21:07:12.299Z,102297.03
2024-01-20T21:10:04.644Z,102290.06
2024-01-20T21:12:37.644Z,102272.06
2024-01-20T21:28:12.964Z,102273.22
2024-01-20T21:31:31.109Z,102236.97
2024-01-20T21:37:07.545Z,102262.59
2024-01-20T21:39:40.294Z,102252.75
2024-01-20T21:42:15.930Z,102249.69
2024-01-20T21:44:52.026Z,102273.31
2024-01-20T21:47:24.873Z,102267.94
2024-01-20T21:49:57.751Z,102242.22
2024-01-20T21:52:30.543Z,102253.63
2024-01-20T21:57:53.048Z,102245.66
2024-01-20T22:00:30.622Z,102238.97
2024-01-20T22:03:04.563Z,102245.91
2024-01-20T22:05:38.830Z,102209.78
2024-01-20T22:08:13.036Z,102225.34
2024-01-20T22:10:45.666Z,102248.44
2024-01-20T22:13:19.336Z,102217.16
2024-01-20T22:15:54.602Z,102225.66
2024-01-20T22:18:28.050Z,102228.81
2024-01-20T22:21:01.823Z,102213.72
2024-01-20T22:23:35.920Z,102194.91
2024-01-20T22:26:08.556Z,102210.63
2024-01-20T22:28:41.258Z,102186.09
2024-01-20T22:31:14.706Z,102188.88
2024-01-20T22:33:47.441Z,102171.09
2024-01-20T22:36:20.395Z,102199.41
2024-01-20T22:38:53.204Z,102188.88
2024-01-20T22:41:25.909Z,102187.00
2024-01-20T22:49:52.803Z,102160.06
2024-01-20T22:52:26.708Z,102181.63
2024-01-20T22:55:02.551Z,102158.81
2024-01-20T22:57:35.403Z,102143.44
2024-01-20T23:00:27.810Z,102141.81
2024-01-20T23:03:00.724Z,102138.13
2024-01-20T23:05:48.100Z,102149.09
2024-01-20T23:08:54.076Z,102152.34
2024-01-20T23:11:26.937Z,102144.94
2024-01-20T23:13:59.593Z,102154.00
2024-01-20T23:16:32.345Z,102134.63
2024-01-20T23:19:05.133Z,102137.88
2024-01-20T23:21:37.997Z,102110.38
2024-01-20T23:24:11.264Z,102147.38
2024-01-20T23:26:46.027Z,102136.53
2024-01-20T23:29:18.829Z,102141.31
2024-01-20T23:31:51.630Z,102146.03
2024-01-20T23:37:35.701Z,102120.72
2024-01-20T23:40:44.335Z,102110.22
2024-01-20T23:43:25.759Z,102126.31
2024-01-20T23:45:58.655Z,102129.44
2024-01-20T23:48:34.371Z,102105.44
2024-01-20T23:51:36.627Z,102129.44
2024-01-20T23:57:02.644Z,102121.97
