createdAt,value
2019-02-18T00:04:01.318Z,21.00
2019-02-18T00:30:59.611Z,21.10
2019-02-18T00:44:06.889Z,21.00
2019-02-18T00:57:14.082Z,21.00
2019-02-18T01:10:21.297Z,21.00
2019-02-18T01:23:45.411Z,21.00
2019-02-18T01:37:08.354Z,21.00
2019-02-18T01:50:31.032Z,21.00
2019-02-18T02:03:53.848Z,21.00
2019-02-18T02:17:16.898Z,21.00
2019-02-18T02:30:39.637Z,21.00
2019-02-18T02:44:02.336Z,20.90
2019-02-18T02:57:25.103Z,20.90
2019-02-18T03:10:48.086Z,20.90
2019-02-18T03:24:10.752Z,20.90
2019-02-18T03:37:33.606Z,20.90
2019-02-18T04:17:04.508Z,20.90
2019-02-18T04:30:13.517Z,20.90
2019-02-18T04:43:18.974Z,20.90
2019-02-18T04:56:26.115Z,20.90
2019-02-18T05:09:33.283Z,20.90
2019-02-18T05:22:40.457Z,20.90
2019-02-18T05:36:04.249Z,20.90
2019-02-18T05:49:27.067Z,20.90
2019-02-18T06:02:49.860Z,20.90
2019-02-18T06:16:12.778Z,20.90
2019-02-18T06:29:35.514Z,20.90
2019-02-18T06:42:58.478Z,20.90
2019-02-18T06:56:21.241Z,21.00
2019-02-18T07:09:50.440Z,19.30
2019-02-18T07:23:06.734Z,18.90
2019-02-18T07:36:29.709Z,19.90
2019-02-18T07:49:52.375Z,20.10
2019-02-18T08:03:15.193Z,20.50
2019-02-18T08:16:38.028Z,20.70
2019-02-18T08:30:00.951Z,20.80
2019-02-18T08:43:23.622Z,20.80
2019-02-18T08:56:46.629Z,20.90
2019-02-18T09:10:09.254Z,20.90
2019-02-18T09:23:32.066Z,20.80
2019-02-18T09:36:56.005Z,20.70
2019-02-18T09:50:17.860Z,20.60
2019-02-18T10:03:40.518Z,20.60
2019-02-18T10:30:05.019Z,21.20
2019-02-18T10:43:12.227Z,21.30
2019-02-18T11:09:24.319Z,21.50
2019-02-18T11:22:31.582Z,21.50
2019-02-18T11:35:38.749Z,21.50
2019-02-18T11:48:46.065Z,21.50
2019-02-18T12:01:53.284Z,21.50
2019-02-18T12:15:00.581Z,21.60
2019-02-18T12:28:24.069Z,21.60
2019-02-18T12:54:48.541Z,21.60
2019-02-18T13:07:55.902Z,21.60
2019-02-18T13:21:03.087Z,21.60
2019-02-18T13:34:10.313Z,21.60
2019-02-18T13:47:17.526Z,21.60
2019-02-18T14:13:27.158Z,21.70
2019-02-18T14:26:34.390Z,21.80
2019-02-18T14:39:41.629Z,21.80
2019-02-18T14:52:48.995Z,21.70
2019-02-18T15:05:56.214Z,21.80
2019-02-18T15:19:03.541Z,21.80
2019-02-18T15:32:26.853Z,21.80
2019-02-18T15:45:49.693Z,21.80
2019-02-18T15:59:12.518Z,21.80
2019-02-18T16:12:35.322Z,21.80
2019-02-18T16:25:59.303Z,21.70
2019-02-18T16:39:21.121Z,21.70
2019-02-18T17:05:45.589Z,21.60
2019-02-18T17:31:58.418Z,21.50
2019-02-18T17:45:05.621Z,21.40
2019-02-18T17:58:12.833Z,21.50
2019-02-18T18:11:20.049Z,21.40
2019-02-18T18:24:27.339Z,21.50
2019-02-18T18:37:34.653Z,21.60
2019-02-18T18:50:58.127Z,21.50
2019-02-18T19:04:20.993Z,20.90
2019-02-18T19:17:43.846Z,20.80
2019-02-18T19:31:06.653Z,20.80
2019-02-18T19:44:29.416Z,20.80
2019-02-18T19:57:52.113Z,20.90
2019-02-18T20:11:14.964Z,20.80
2019-02-18T20:24:37.988Z,20.80
2019-02-18T20:38:00.905Z,20.80
2019-02-18T20:51:23.408Z,20.80
2019-02-18T21:04:46.266Z,20.90
2019-02-18T21:18:09.061Z,21.10
2019-02-18T21:31:31.829Z,21.10
2019-02-18T21:44:54.659Z,21.10
2019-02-18T21:58:17.479Z,21.00
2019-02-18T22:11:40.273Z,21.00
2019-02-18T22:25:03.131Z,21.00
2019-02-18T22:38:25.892Z,21.00
2019-02-18T22:51:48.705Z,21.00
2019-02-18T23:31:19.771Z,21.10
2019-02-18T23:44:26.997Z,21.20
2019-02-18T23:57:34.239Z,21.20
