createdAt,value
2017-10-27T00:02:19.102Z,80.00
2017-10-27T00:04:50.613Z,80.30
2017-10-27T00:07:20.363Z,80.30
2017-10-27T00:09:50.075Z,80.20
2017-10-27T00:12:19.987Z,80.10
2017-10-27T00:14:49.690Z,80.20
2017-10-27T00:17:21.049Z,80.30
2017-10-27T00:19:50.960Z,80.30
2017-10-27T00:22:21.486Z,80.20
2017-10-27T00:24:51.195Z,80.20
2017-10-27T00:27:20.907Z,80.30
2017-10-27T00:29:50.616Z,80.10
2017-10-27T00:32:20.324Z,80.30
2017-10-27T00:34:50.039Z,80.30
2017-10-27T00:37:20.154Z,80.40
2017-10-27T00:39:50.071Z,80.40
2017-10-27T00:42:20.802Z,80.50
2017-10-27T00:44:50.513Z,80.50
2017-10-27T00:47:20.425Z,80.40
2017-10-27T00:49:50.140Z,80.50
2017-10-27T00:52:20.460Z,80.20
2017-10-27T00:54:50.371Z,80.20
2017-10-27T00:57:20.287Z,80.50
2017-10-27T00:59:50.200Z,80.60
2017-10-27T01:02:20.073Z,80.70
2017-10-27T01:04:49.826Z,80.40
2017-10-27T01:07:19.535Z,80.60
2017-10-27T01:09:49.244Z,80.40
2017-10-27T01:12:19.167Z,80.50
2017-10-27T01:14:49.281Z,80.30
2017-10-27T01:17:18.985Z,80.60
2017-10-27T01:19:50.334Z,80.40
2017-10-27T01:22:20.432Z,80.40
2017-10-27T01:24:50.576Z,80.30
2017-10-27T01:27:20.661Z,80.50
2017-10-27T01:29:50.402Z,80.50
2017-10-27T01:32:20.520Z,80.40
2017-10-27T01:34:50.433Z,80.40
2017-10-27T01:37:20.359Z,80.50
2017-10-27T01:39:50.058Z,80.60
2017-10-27T01:42:20.175Z,80.50
2017-10-27T01:44:50.091Z,80.50
2017-10-27T01:47:20.004Z,80.50
2017-10-27T01:49:50.945Z,80.80
2017-10-27T01:52:21.885Z,80.50
2017-10-27T01:54:51.605Z,80.50
2017-10-27T01:57:22.324Z,80.40
2017-10-27T01:59:52.445Z,80.40
2017-10-27T02:02:23.994Z,80.50
2017-10-27T02:04:54.936Z,80.50
2017-10-27T02:07:25.462Z,80.70
2017-10-27T02:09:55.378Z,80.60
2017-10-27T02:12:25.598Z,80.60
2017-10-27T02:14:55.819Z,80.30
2017-10-27T02:17:26.370Z,80.40
2017-10-27T02:19:56.474Z,80.40
2017-10-27T02:22:26.386Z,80.00
2017-10-27T02:24:56.295Z,80.60
2017-10-27T02:27:26.414Z,80.30
2017-10-27T02:29:57.351Z,80.10
2017-10-27T02:32:27.267Z,80.10
2017-10-27T02:34:58.421Z,80.10
2017-10-27T02:37:28.334Z,80.10
2017-10-27T02:39:58.250Z,80.30
2017-10-27T02:42:29.177Z,80.50
2017-10-27T02:44:59.261Z,80.60
2017-10-27T02:47:29.218Z,80.10
2017-10-27T02:49:59.542Z,80.30
2017-10-27T02:52:29.450Z,80.10
2017-10-27T02:54:59.568Z,80.30
2017-10-27T02:57:29.484Z,79.90
2017-10-27T02:59:59.394Z,80.50
2017-10-27T03:02:29.513Z,80.20
2017-10-27T03:04:59.633Z,80.40
2017-10-27T03:07:29.344Z,80.50
2017-10-27T03:09:59.056Z,80.50
2017-10-27T03:12:28.977Z,80.20
2017-10-27T03:14:58.676Z,80.50
2017-10-27T03:17:28.386Z,80.20
2017-10-27T03:19:58.300Z,80.30
2017-10-27T03:22:28.622Z,80.50
2017-10-27T03:24:58.332Z,80.20
2017-10-27T03:27:28.245Z,80.50
2017-10-27T03:29:59.389Z,80.20
2017-10-27T03:32:29.100Z,80.10
2017-10-27T03:34:59.833Z,80.50
2017-10-27T03:37:29.541Z,80.40
2017-10-27T03:40:00.229Z,80.20
2017-10-27T03:42:30.602Z,80.20
2017-10-27T03:45:01.132Z,80.10
2017-10-27T03:47:31.662Z,80.10
2017-10-27T03:50:01.366Z,79.90
2017-10-27T03:52:31.485Z,80.00
2017-10-27T03:55:01.399Z,80.10
2017-10-27T03:57:31.928Z,80.00
2017-10-27T04:00:02.870Z,79.90
2017-10-27T04:02:32.585Z,79.90
2017-10-27T04:05:02.495Z,79.80
2017-10-27T04:07:32.199Z,80.20
2017-10-27T04:10:03.547Z,80.10
2017-10-27T04:12:34.875Z,80.00
2017-10-27T04:15:04.827Z,80.00
2017-10-27T04:17:34.519Z,80.00
2017-10-27T04:20:04.442Z,80.00
2017-10-27T04:22:34.551Z,80.00
2017-10-27T04:25:04.272Z,80.40
2017-10-27T04:27:34.185Z,80.10
2017-10-27T04:30:04.917Z,79.80
2017-10-27T04:32:34.618Z,80.10
2017-10-27T04:35:04.737Z,80.20
2017-10-27T04:37:34.446Z,80.10
2017-10-27T04:40:04.511Z,80.40
2017-10-27T04:42:34.685Z,80.10
2017-10-27T04:45:04.812Z,80.00
2017-10-27T04:47:34.514Z,80.20
2017-10-27T04:50:05.049Z,80.30
2017-10-27T04:52:34.956Z,80.20
2017-10-27T04:55:06.510Z,80.40
2017-10-27T04:57:36.218Z,80.40
2017-10-27T05:00:06.133Z,80.10
2017-10-27T05:02:36.047Z,80.20
2017-10-27T05:05:05.754Z,80.20
2017-10-27T05:07:35.670Z,80.20
2017-10-27T05:10:06.609Z,80.50
2017-10-27T05:12:36.523Z,80.40
2017-10-27T05:15:06.231Z,80.00
2017-10-27T05:17:41.430Z,80.10
2017-10-27T05:20:16.506Z,80.40
2017-10-27T05:22:52.156Z,80.40
2017-10-27T05:25:21.864Z,80.40
2017-10-27T05:27:51.780Z,80.30
2017-10-27T05:30:21.687Z,80.30
2017-10-27T05:32:51.606Z,80.40
2017-10-27T05:35:21.485Z,80.40
2017-10-27T05:37:51.231Z,80.30
2017-10-27T05:40:20.943Z,80.30
2017-10-27T05:42:51.834Z,80.30
2017-10-27T05:45:21.790Z,80.40
2017-10-27T05:47:51.706Z,80.40
2017-10-27T05:50:21.587Z,80.50
2017-10-27T05:52:51.332Z,80.50
2017-10-27T05:55:21.022Z,80.40
2017-10-27T05:57:52.387Z,80.50
2017-10-27T06:00:22.698Z,80.50
2017-10-27T06:02:52.425Z,80.40
2017-10-27T06:05:22.131Z,80.50
2017-10-27T06:07:52.044Z,80.60
2017-10-27T06:10:21.755Z,80.60
2017-10-27T06:12:51.463Z,80.60
2017-10-27T06:15:21.572Z,80.60
2017-10-27T06:17:51.291Z,80.70
2017-10-27T06:20:21.002Z,80.70
2017-10-27T06:22:51.675Z,80.80
2017-10-27T06:25:21.443Z,80.70
2017-10-27T06:27:51.358Z,80.60
2017-10-27T06:30:21.068Z,80.70
2017-10-27T06:32:50.778Z,80.60
2017-10-27T06:35:20.690Z,80.70
2017-10-27T06:37:50.399Z,80.70
2017-10-27T06:40:20.928Z,81.50
2017-10-27T06:42:51.652Z,80.80
2017-10-27T06:45:21.579Z,80.80
2017-10-27T06:47:51.453Z,80.80
2017-10-27T06:50:21.201Z,80.80
2017-10-27T06:52:50.919Z,80.90
2017-10-27T06:55:21.028Z,80.90
2017-10-27T06:57:52.376Z,80.80
2017-10-27T07:00:22.502Z,80.80
2017-10-27T07:02:52.394Z,80.70
2017-10-27T07:05:23.738Z,80.70
2017-10-27T07:07:54.395Z,80.70
2017-10-27T07:10:24.411Z,80.70
2017-10-27T07:12:54.280Z,80.70
2017-10-27T07:15:24.831Z,80.80
2017-10-27T07:17:55.379Z,80.70
2017-10-27T07:20:25.293Z,80.90
2017-10-27T07:22:55.000Z,81.40
2017-10-27T07:25:25.005Z,81.50
2017-10-27T07:27:54.828Z,81.30
2017-10-27T07:30:25.155Z,81.10
2017-10-27T07:32:55.225Z,80.90
2017-10-27T07:35:25.389Z,80.80
2017-10-27T07:37:55.510Z,80.70
2017-10-27T07:40:25.424Z,80.80
2017-10-27T07:42:56.157Z,80.60
2017-10-27T07:45:26.074Z,80.50
2017-10-27T07:47:56.601Z,80.40
2017-10-27T07:50:26.520Z,80.40
2017-10-27T07:52:56.427Z,80.30
2017-10-27T07:55:26.342Z,80.30
2017-10-27T07:57:56.258Z,80.20
2017-10-27T08:00:26.083Z,80.20
2017-10-27T08:02:56.906Z,80.10
2017-10-27T08:05:27.022Z,80.10
2017-10-27T08:07:59.101Z,80.10
2017-10-27T08:10:30.638Z,80.10
2017-10-27T08:13:00.453Z,80.00
2017-10-27T08:15:30.376Z,80.10
2017-10-27T08:18:00.280Z,80.10
2017-10-27T08:20:30.515Z,80.20
2017-10-27T08:23:00.724Z,80.30
2017-10-27T08:25:30.637Z,80.20
2017-10-27T08:28:00.348Z,80.30
2017-10-27T08:30:30.670Z,80.20
2017-10-27T08:33:00.584Z,80.10
2017-10-27T08:35:30.648Z,80.10
2017-10-27T08:38:00.851Z,80.00
2017-10-27T08:40:30.737Z,80.00
2017-10-27T08:43:04.954Z,80.00
2017-10-27T08:45:35.484Z,79.90
2017-10-27T08:48:05.398Z,80.00
2017-10-27T08:50:35.110Z,80.00
2017-10-27T08:53:08.842Z,79.80
2017-10-27T08:55:39.030Z,79.90
2017-10-27T08:58:08.961Z,79.80
2017-10-27T09:00:39.476Z,79.60
2017-10-27T09:03:09.592Z,79.50
2017-10-27T09:05:39.842Z,79.60
2017-10-27T09:08:09.824Z,79.20
2017-10-27T09:10:40.768Z,79.90
2017-10-27T09:13:10.897Z,79.20
2017-10-27T09:15:40.801Z,79.10
2017-10-27T09:18:10.905Z,79.00
2017-10-27T09:20:42.473Z,79.00
2017-10-27T09:23:12.470Z,79.00
2017-10-27T09:25:42.509Z,78.90
2017-10-27T09:28:13.491Z,78.60
2017-10-27T09:30:43.693Z,78.60
2017-10-27T09:33:13.479Z,78.40
2017-10-27T09:35:44.016Z,78.30
2017-10-27T09:38:13.920Z,78.30
2017-10-27T09:40:44.041Z,78.10
2017-10-27T09:43:14.754Z,78.10
2017-10-27T09:45:45.101Z,77.80
2017-10-27T09:48:15.009Z,77.60
2017-10-27T09:50:44.925Z,77.50
2017-10-27T09:53:15.043Z,77.50
2017-10-27T09:55:45.163Z,77.40
2017-10-27T09:58:15.897Z,77.30
2017-10-27T10:00:45.956Z,77.30
2017-10-27T10:03:16.134Z,77.40
2017-10-27T10:05:46.054Z,77.20
2017-10-27T10:08:15.963Z,77.00
2017-10-27T10:10:45.881Z,76.90
2017-10-27T10:13:15.791Z,76.90
2017-10-27T10:15:46.319Z,76.50
2017-10-27T10:18:17.462Z,76.60
2017-10-27T10:20:48.408Z,76.50
2017-10-27T10:23:18.314Z,76.50
2017-10-27T10:25:48.397Z,76.50
2017-10-27T10:28:18.546Z,76.30
2017-10-27T10:30:50.522Z,76.20
2017-10-27T10:33:20.595Z,76.10
2017-10-27T10:35:50.959Z,76.10
2017-10-27T10:38:21.073Z,75.90
2017-10-27T10:40:51.202Z,75.70
2017-10-27T10:43:21.111Z,76.00
2017-10-27T10:45:51.030Z,75.80
2017-10-27T10:48:21.077Z,75.70
2017-10-27T10:50:51.063Z,75.70
2017-10-27T10:53:21.859Z,75.70
2017-10-27T10:55:51.711Z,75.50
2017-10-27T10:58:21.825Z,75.60
2017-10-27T11:00:51.946Z,76.00
2017-10-27T11:03:21.860Z,75.70
2017-10-27T11:05:51.773Z,75.90
2017-10-27T11:08:22.970Z,75.80
2017-10-27T11:10:53.034Z,75.90
2017-10-27T11:13:22.955Z,75.90
2017-10-27T11:15:52.870Z,75.80
2017-10-27T11:18:22.776Z,75.60
2017-10-27T11:20:52.704Z,75.30
2017-10-27T11:23:22.607Z,75.50
2017-10-27T11:25:53.344Z,75.70
2017-10-27T11:28:23.461Z,75.60
2017-10-27T11:30:53.509Z,75.80
2017-10-27T11:33:23.679Z,75.80
2017-10-27T11:35:54.227Z,75.60
2017-10-27T11:38:24.242Z,75.40
2017-10-27T11:40:54.473Z,75.40
2017-10-27T11:43:24.574Z,75.30
2017-10-27T11:45:54.826Z,75.10
2017-10-27T11:48:25.642Z,75.40
2017-10-27T11:50:55.930Z,75.20
2017-10-27T11:53:26.087Z,75.50
2017-10-27T11:55:55.998Z,75.30
2017-10-27T11:58:26.124Z,75.20
2017-10-27T12:00:56.241Z,75.10
2017-10-27T12:03:26.840Z,75.60
2017-10-27T12:05:56.852Z,75.70
2017-10-27T12:08:27.003Z,75.40
2017-10-27T12:10:57.135Z,74.70
2017-10-27T12:13:27.226Z,74.90
2017-10-27T12:15:57.159Z,75.20
2017-10-27T12:18:28.305Z,75.50
2017-10-27T12:20:58.211Z,75.50
2017-10-27T12:23:28.338Z,75.50
2017-10-27T12:25:58.361Z,75.80
2017-10-27T12:28:31.178Z,75.80
2017-10-27T12:31:01.966Z,75.80
2017-10-27T12:33:33.109Z,75.80
2017-10-27T12:36:04.263Z,75.60
2017-10-27T12:38:35.017Z,75.90
2017-10-27T12:41:05.080Z,76.00
2017-10-27T12:43:35.238Z,75.80
2017-10-27T12:46:05.605Z,75.60
2017-10-27T12:48:35.870Z,75.90
2017-10-27T12:51:05.784Z,75.30
2017-10-27T12:53:35.906Z,76.20
2017-10-27T12:56:06.026Z,76.10
2017-10-27T12:58:36.094Z,76.40
2017-10-27T13:01:06.261Z,76.10
2017-10-27T13:03:36.258Z,76.20
2017-10-27T13:06:06.503Z,76.40
2017-10-27T13:08:36.402Z,76.20
2017-10-27T13:11:06.375Z,76.30
2017-10-27T13:13:36.602Z,76.40
2017-10-27T13:16:06.719Z,76.30
2017-10-27T13:18:36.732Z,76.00
2017-10-27T13:21:06.803Z,76.30
2017-10-27T13:23:37.332Z,76.50
2017-10-27T13:26:07.247Z,76.40
2017-10-27T13:28:37.407Z,76.10
2017-10-27T13:31:07.698Z,76.00
2017-10-27T13:33:37.604Z,76.10
2017-10-27T13:36:08.348Z,76.40
2017-10-27T13:38:38.457Z,76.40
2017-10-27T13:41:08.576Z,76.60
2017-10-27T13:43:38.697Z,76.70
2017-10-27T13:46:08.542Z,76.40
2017-10-27T13:48:38.743Z,76.70
2017-10-27T13:51:09.475Z,76.90
2017-10-27T13:53:39.373Z,76.80
2017-10-27T13:56:10.173Z,76.40
2017-10-27T13:58:41.056Z,76.60
2017-10-27T14:01:11.148Z,76.60
2017-10-27T14:03:41.289Z,76.80
2017-10-27T14:06:11.405Z,76.60
2017-10-27T14:08:41.321Z,76.10
2017-10-27T14:11:12.467Z,75.90
2017-10-27T14:13:42.589Z,75.80
2017-10-27T14:16:12.699Z,76.40
2017-10-27T14:18:42.766Z,77.00
2017-10-27T14:21:12.945Z,76.10
2017-10-27T14:23:42.657Z,76.10
2017-10-27T14:26:12.564Z,76.20
2017-10-27T14:28:42.888Z,76.30
2017-10-27T14:31:12.958Z,76.20
2017-10-27T14:33:42.956Z,75.70
2017-10-27T14:36:13.040Z,75.70
2017-10-27T14:38:43.160Z,76.10
2017-10-27T14:41:13.266Z,75.70
2017-10-27T14:43:43.199Z,75.90
2017-10-27T14:46:13.731Z,76.20
2017-10-27T14:48:43.634Z,75.80
2017-10-27T14:51:13.705Z,75.60
2017-10-27T14:53:43.613Z,75.70
2017-10-27T14:56:13.991Z,74.30
2017-10-27T14:58:44.122Z,76.60
2017-10-27T15:01:14.229Z,76.60
2017-10-27T15:03:44.347Z,75.90
2017-10-27T15:06:14.876Z,75.70
2017-10-27T15:08:45.610Z,75.50
2017-10-27T15:11:15.723Z,75.50
2017-10-27T15:13:45.857Z,75.40
2017-10-27T15:16:15.882Z,75.40
2017-10-27T15:18:47.898Z,75.70
2017-10-27T15:21:17.846Z,75.70
2017-10-27T15:23:48.167Z,75.70
2017-10-27T15:26:18.296Z,75.70
2017-10-27T15:28:48.410Z,75.60
2017-10-27T15:31:18.327Z,75.60
2017-10-27T15:33:48.234Z,75.70
2017-10-27T15:36:19.377Z,75.50
2017-10-27T15:38:49.676Z,75.50
2017-10-27T15:41:20.653Z,75.40
2017-10-27T15:43:50.555Z,76.00
2017-10-27T15:46:20.680Z,75.50
2017-10-27T15:48:52.002Z,75.70
2017-10-27T15:51:23.575Z,75.60
2017-10-27T15:53:53.473Z,75.40
2017-10-27T15:56:23.814Z,75.40
2017-10-27T15:58:54.543Z,75.30
2017-10-27T16:01:25.432Z,75.10
2017-10-27T16:03:55.388Z,74.90
2017-10-27T16:06:25.326Z,74.70
2017-10-27T16:08:55.431Z,74.90
2017-10-27T16:11:25.354Z,74.60
2017-10-27T16:13:56.487Z,74.60
2017-10-27T16:16:26.609Z,74.40
2017-10-27T16:18:56.521Z,74.60
2017-10-27T16:21:26.816Z,74.80
2017-10-27T16:23:57.375Z,74.90
2017-10-27T16:26:27.289Z,74.70
2017-10-27T16:28:57.515Z,74.80
2017-10-27T16:31:28.349Z,75.00
2017-10-27T16:33:58.263Z,74.90
2017-10-27T16:36:30.013Z,75.00
2017-10-27T16:39:01.576Z,74.30
2017-10-27T16:41:31.482Z,74.30
2017-10-27T16:44:02.426Z,74.60
2017-10-27T16:46:34.186Z,74.50
2017-10-27T16:49:04.242Z,74.60
2017-10-27T16:51:34.094Z,74.50
2017-10-27T16:54:04.029Z,75.10
2017-10-27T16:56:33.837Z,74.70
2017-10-27T16:59:03.955Z,74.70
2017-10-27T17:01:34.216Z,75.40
2017-10-27T17:04:05.833Z,75.40
2017-10-27T17:06:36.325Z,75.00
2017-10-27T17:09:06.890Z,74.60
2017-10-27T17:11:38.442Z,75.10
2017-10-27T17:14:08.561Z,74.80
2017-10-27T17:16:38.692Z,75.30
2017-10-27T17:19:08.600Z,74.60
2017-10-27T17:21:38.517Z,74.40
2017-10-27T17:24:09.352Z,75.20
2017-10-27T17:26:40.261Z,75.10
2017-10-27T17:29:11.023Z,75.10
2017-10-27T17:31:41.857Z,75.40
2017-10-27T17:34:11.773Z,75.50
2017-10-27T17:36:41.736Z,75.40
2017-10-27T17:39:11.943Z,74.70
2017-10-27T17:41:42.123Z,75.20
2017-10-27T17:44:12.015Z,75.30
2017-10-27T17:46:42.361Z,76.10
2017-10-27T17:49:12.322Z,74.60
2017-10-27T17:51:42.189Z,74.60
2017-10-27T17:54:12.515Z,74.60
2017-10-27T17:56:42.553Z,75.20
2017-10-27T17:59:12.659Z,74.80
2017-10-27T18:01:42.709Z,74.70
2017-10-27T18:04:13.143Z,75.10
2017-10-27T18:06:43.317Z,74.80
2017-10-27T18:09:13.379Z,75.30
2017-10-27T18:11:43.552Z,75.50
2017-10-27T18:14:14.498Z,74.80
2017-10-27T18:16:45.426Z,75.90
2017-10-27T18:19:15.631Z,75.80
2017-10-27T18:21:45.854Z,75.00
2017-10-27T18:24:17.508Z,76.20
2017-10-27T18:26:47.967Z,76.20
2017-10-27T18:29:18.253Z,76.60
2017-10-27T18:31:49.009Z,75.40
2017-10-27T18:34:19.266Z,75.00
2017-10-27T18:36:49.252Z,75.00
2017-10-27T18:39:19.814Z,75.00
2017-10-27T18:41:50.013Z,75.10
2017-10-27T18:44:20.248Z,75.00
2017-10-27T18:46:51.429Z,74.80
2017-10-27T18:49:22.388Z,74.90
2017-10-27T18:51:53.548Z,75.20
2017-10-27T18:54:23.680Z,75.10
2017-10-27T18:56:54.572Z,75.50
2017-10-27T18:59:25.099Z,75.10
2017-10-27T19:01:55.868Z,75.30
2017-10-27T19:04:26.203Z,75.60
2017-10-27T19:06:56.320Z,76.10
2017-10-27T19:09:26.500Z,76.00
2017-10-27T19:11:57.330Z,75.50
2017-10-27T19:14:27.486Z,75.60
2017-10-27T19:16:58.016Z,75.70
2017-10-27T19:19:29.769Z,75.40
2017-10-27T19:22:00.853Z,75.10
2017-10-27T19:24:30.837Z,75.10
2017-10-27T19:27:00.947Z,74.60
2017-10-27T19:29:31.079Z,74.60
2017-10-27T19:32:01.595Z,74.70
2017-10-27T19:34:31.935Z,74.30
2017-10-27T19:37:02.447Z,74.60
2017-10-27T19:39:32.770Z,74.50
2017-10-27T19:42:02.620Z,75.00
2017-10-27T19:44:33.212Z,74.50
2017-10-27T19:47:04.781Z,75.10
2017-10-27T19:49:34.942Z,75.30
2017-10-27T19:52:04.668Z,75.40
2017-10-27T19:54:34.951Z,75.40
2017-10-27T19:57:04.846Z,75.60
2017-10-27T19:59:36.083Z,75.90
2017-10-27T20:02:08.538Z,75.90
2017-10-27T20:04:39.480Z,75.90
2017-10-27T20:07:10.313Z,75.80
2017-10-27T20:09:41.248Z,76.30
2017-10-27T20:12:11.085Z,75.90
2017-10-27T20:14:41.323Z,76.10
2017-10-27T20:17:11.490Z,76.50
2017-10-27T20:19:41.436Z,75.90
2017-10-27T20:22:12.493Z,76.10
2017-10-27T20:24:42.694Z,76.30
2017-10-27T20:27:12.549Z,76.40
2017-10-27T20:29:42.909Z,76.50
2017-10-27T20:32:13.052Z,76.20
2017-10-27T20:34:43.148Z,76.30
2017-10-27T20:37:13.030Z,76.50
2017-10-27T20:39:43.886Z,76.30
2017-10-27T20:42:13.794Z,76.30
2017-10-27T20:44:43.840Z,76.50
2017-10-27T20:47:15.200Z,76.20
2017-10-27T20:49:45.117Z,76.10
2017-10-27T20:52:14.878Z,76.40
2017-10-27T20:54:45.139Z,76.80
2017-10-27T20:57:15.476Z,76.50
2017-10-27T20:59:45.591Z,76.40
2017-10-27T21:02:16.393Z,76.10
2017-10-27T21:04:46.391Z,76.10
2017-10-27T21:07:16.560Z,76.50
2017-10-27T21:09:46.483Z,76.00
2017-10-27T21:12:16.330Z,76.30
2017-10-27T21:14:46.306Z,76.30
2017-10-27T21:17:16.229Z,76.10
2017-10-27T21:19:46.340Z,76.30
2017-10-27T21:22:16.251Z,76.30
2017-10-27T21:24:47.585Z,76.30
2017-10-27T21:27:17.524Z,76.30
2017-10-27T21:29:48.044Z,76.40
2017-10-27T21:32:17.878Z,76.40
2017-10-27T21:34:48.285Z,76.10
2017-10-27T21:37:18.402Z,76.30
2017-10-27T21:39:48.318Z,76.30
2017-10-27T21:42:18.229Z,76.10
2017-10-27T21:44:48.039Z,76.30
2017-10-27T21:47:18.628Z,75.90
2017-10-27T21:49:48.586Z,76.00
2017-10-27T21:52:18.293Z,76.40
2017-10-27T21:54:49.029Z,76.20
2017-10-27T21:57:20.383Z,76.50
2017-10-27T21:59:50.416Z,76.40
2017-10-27T22:02:20.283Z,76.10
2017-10-27T22:04:50.529Z,76.20
2017-10-27T22:07:20.461Z,76.50
2017-10-27T22:09:50.561Z,76.10
2017-10-27T22:12:21.703Z,76.40
2017-10-27T22:14:51.822Z,76.40
2017-10-27T22:17:21.540Z,76.60
2017-10-27T22:19:51.655Z,76.30
2017-10-27T22:22:21.566Z,76.30
2017-10-27T22:24:51.478Z,76.50
2017-10-27T22:27:21.600Z,76.50
2017-10-27T22:29:52.733Z,76.70
2017-10-27T22:32:22.574Z,76.50
2017-10-27T22:34:52.774Z,76.50
2017-10-27T22:37:22.652Z,76.90
2017-10-27T22:39:52.399Z,76.70
2017-10-27T22:42:22.722Z,76.70
2017-10-27T22:44:53.853Z,76.60
2017-10-27T22:47:23.987Z,76.60
2017-10-27T22:49:54.094Z,76.60
2017-10-27T22:52:24.456Z,76.60
2017-10-27T22:54:54.555Z,76.70
2017-10-27T22:57:24.861Z,76.80
2017-10-27T22:59:54.989Z,76.80
2017-10-27T23:02:24.700Z,76.70
2017-10-27T23:04:54.613Z,76.70
2017-10-27T23:07:29.034Z,77.50
2017-10-27T23:09:59.973Z,76.70
2017-10-27T23:12:30.295Z,76.70
2017-10-27T23:15:00.412Z,76.90
2017-10-27T23:17:30.535Z,76.80
2017-10-27T23:20:00.242Z,76.80
2017-10-27T23:22:30.156Z,77.40
2017-10-27T23:25:00.073Z,76.80
2017-10-27T23:27:29.797Z,77.00
2017-10-27T23:30:00.513Z,77.00
2017-10-27T23:32:30.979Z,76.50
2017-10-27T23:35:00.959Z,76.90
2017-10-27T23:37:30.849Z,76.50
2017-10-27T23:40:00.772Z,76.90
2017-10-27T23:42:32.133Z,77.30
2017-10-27T23:45:01.989Z,77.30
2017-10-27T23:47:31.762Z,76.90
2017-10-27T23:50:01.628Z,77.00
2017-10-27T23:52:31.381Z,77.00
2017-10-27T23:55:01.293Z,77.20
2017-10-27T23:57:31.617Z,77.20
