createdAt,value
2022-11-06T00:00:21.988Z,8.90
2022-11-06T00:02:50.601Z,8.90
2022-11-06T00:05:43.146Z,8.90
2022-11-06T00:08:26.893Z,8.90
2022-11-06T00:11:01.998Z,8.90
2022-11-06T00:13:32.452Z,8.90
2022-11-06T00:16:12.113Z,9.00
2022-11-06T00:18:41.667Z,9.00
2022-11-06T00:21:16.927Z,9.00
2022-11-06T00:23:45.724Z,9.10
2022-11-06T00:26:23.167Z,9.10
2022-11-06T00:28:54.089Z,9.10
2022-11-06T00:31:31.201Z,9.10
2022-11-06T00:34:01.027Z,9.10
2022-11-06T00:36:38.147Z,9.10
2022-11-06T00:39:06.414Z,9.10
2022-11-06T00:41:41.127Z,9.10
2022-11-06T00:44:12.492Z,9.10
2022-11-06T00:46:48.010Z,9.10
2022-11-06T00:49:16.361Z,9.10
2022-11-06T00:51:51.198Z,9.10
2022-11-06T00:54:20.369Z,9.10
2022-11-06T00:56:54.975Z,9.20
2022-11-06T00:59:24.517Z,9.20
2022-11-06T01:01:59.194Z,9.20
2022-11-06T01:04:27.717Z,9.30
2022-11-06T01:07:03.972Z,9.30
2022-11-06T01:09:45.991Z,9.40
2022-11-06T01:12:14.815Z,9.40
2022-11-06T01:14:52.004Z,9.40
2022-11-06T01:17:20.189Z,9.40
2022-11-06T01:19:55.066Z,9.50
2022-11-06T01:22:23.383Z,9.50
2022-11-06T01:24:58.050Z,9.50
2022-11-06T01:27:27.539Z,9.50
2022-11-06T01:30:04.240Z,9.50
2022-11-06T01:32:32.582Z,9.60
2022-11-06T01:35:07.041Z,9.60
2022-11-06T01:37:35.215Z,9.60
2022-11-06T01:40:10.107Z,9.60
2022-11-06T01:42:38.710Z,9.70
2022-11-06T01:45:34.179Z,9.70
2022-11-06T01:48:03.212Z,9.70
2022-11-06T01:50:31.524Z,9.70
2022-11-06T01:53:09.011Z,9.70
2022-11-06T01:55:48.178Z,9.70
2022-11-06T01:58:18.878Z,9.70
2022-11-06T02:00:56.222Z,9.60
2022-11-06T02:03:24.699Z,9.70
2022-11-06T02:06:00.234Z,9.70
2022-11-06T02:08:35.800Z,9.70
2022-11-06T02:11:11.200Z,9.70
2022-11-06T02:13:48.235Z,9.80
2022-11-06T02:16:32.050Z,9.80
2022-11-06T02:19:26.693Z,9.80
2022-11-06T02:22:17.166Z,9.80
2022-11-06T02:25:09.210Z,9.80
2022-11-06T02:27:46.174Z,9.90
2022-11-06T02:30:16.126Z,9.90
2022-11-06T02:32:54.421Z,9.90
2022-11-06T02:35:28.143Z,9.90
2022-11-06T02:38:07.111Z,10.00
2022-11-06T02:40:40.800Z,10.00
2022-11-06T02:43:18.117Z,10.00
2022-11-06T02:45:52.381Z,10.00
2022-11-06T02:48:32.061Z,10.00
2022-11-06T02:51:04.111Z,10.00
2022-11-06T02:53:40.247Z,10.10
2022-11-06T02:56:12.320Z,10.10
2022-11-06T02:58:52.099Z,10.10
2022-11-06T03:01:25.593Z,10.10
2022-11-06T03:04:05.155Z,10.10
2022-11-06T03:06:39.729Z,10.10
2022-11-06T03:09:24.146Z,10.10
2022-11-06T03:11:59.933Z,10.10
2022-11-06T03:14:43.083Z,10.10
2022-11-06T03:17:17.611Z,10.10
2022-11-06T03:19:57.218Z,10.10
2022-11-06T03:22:32.156Z,10.10
2022-11-06T03:25:12.179Z,10.00
2022-11-06T03:27:48.436Z,10.00
2022-11-06T03:30:25.097Z,10.00
2022-11-06T03:32:58.735Z,10.00
2022-11-06T03:35:38.276Z,9.90
2022-11-06T03:38:11.212Z,9.90
2022-11-06T03:40:52.131Z,9.90
2022-11-06T03:43:24.894Z,9.90
2022-11-06T03:46:03.182Z,9.90
2022-11-06T03:48:39.825Z,10.00
2022-11-06T03:51:19.186Z,9.90
2022-11-06T03:53:50.934Z,10.00
2022-11-06T03:56:31.290Z,10.00
2022-11-06T03:59:03.725Z,10.00
2022-11-06T04:01:45.335Z,10.00
2022-11-06T04:04:18.779Z,10.00
2022-11-06T04:06:59.336Z,10.00
2022-11-06T04:09:54.411Z,10.00
2022-11-06T04:12:50.316Z,10.00
2022-11-06T04:15:20.978Z,10.00
2022-11-06T04:17:57.405Z,9.90
2022-11-06T04:21:00.192Z,9.90
2022-11-06T04:23:46.258Z,9.90
2022-11-06T04:26:39.307Z,9.90
2022-11-06T04:29:26.316Z,9.90
2022-11-06T04:32:03.798Z,9.90
2022-11-06T04:34:50.155Z,9.90
2022-11-06T04:37:25.912Z,9.90
2022-11-06T04:40:09.195Z,9.90
2022-11-06T04:42:43.738Z,9.80
2022-11-06T04:45:23.186Z,9.80
2022-11-06T04:47:53.354Z,9.80
2022-11-06T04:50:32.246Z,9.80
2022-11-06T04:53:01.633Z,9.80
2022-11-06T04:55:37.364Z,9.80
2022-11-06T04:58:05.632Z,9.80
2022-11-06T05:00:40.206Z,9.80
2022-11-06T05:03:08.488Z,9.80
2022-11-06T05:05:45.198Z,9.80
2022-11-06T05:08:22.490Z,9.80
2022-11-06T05:10:57.303Z,9.80
2022-11-06T05:13:25.537Z,9.80
2022-11-06T05:16:04.228Z,9.80
2022-11-06T05:18:32.774Z,9.70
2022-11-06T05:21:27.384Z,9.70
2022-11-06T05:23:55.845Z,9.70
2022-11-06T05:26:30.218Z,9.70
2022-11-06T05:28:58.554Z,9.70
2022-11-06T05:31:34.453Z,9.70
2022-11-06T05:34:02.933Z,9.60
2022-11-06T05:36:39.225Z,9.60
2022-11-06T05:39:07.565Z,9.60
2022-11-06T05:41:42.408Z,9.60
2022-11-06T05:44:11.292Z,9.60
2022-11-06T05:46:49.355Z,9.60
2022-11-06T05:49:18.811Z,9.60
2022-11-06T05:51:55.309Z,9.50
2022-11-06T05:54:23.815Z,9.60
2022-11-06T05:56:58.208Z,9.60
2022-11-06T05:59:26.420Z,9.60
2022-11-06T06:02:01.424Z,9.60
2022-11-06T06:04:29.954Z,9.60
2022-11-06T06:07:06.448Z,9.60
2022-11-06T06:09:41.255Z,9.70
2022-11-06T06:12:19.200Z,9.70
2022-11-06T06:14:50.447Z,9.70
2022-11-06T06:17:25.487Z,9.70
2022-11-06T06:19:53.933Z,9.70
2022-11-06T06:22:30.220Z,9.70
2022-11-06T06:24:58.564Z,9.70
2022-11-06T06:27:34.451Z,9.70
2022-11-06T06:30:09.353Z,9.80
2022-11-06T06:32:37.759Z,9.80
2022-11-06T06:35:13.287Z,9.80
2022-11-06T06:37:42.838Z,9.80
2022-11-06T06:40:19.463Z,9.80
2022-11-06T06:42:47.855Z,9.90
2022-11-06T06:45:23.307Z,9.90
2022-11-06T06:47:51.810Z,9.90
2022-11-06T06:50:26.327Z,9.80
2022-11-06T06:52:58.657Z,9.80
2022-11-06T06:55:33.456Z,9.80
2022-11-06T06:58:02.540Z,9.70
2022-11-06T07:00:37.412Z,9.70
2022-11-06T07:03:05.648Z,9.70
2022-11-06T07:05:40.476Z,9.80
2022-11-06T07:08:17.069Z,9.80
2022-11-06T07:10:58.325Z,9.80
2022-11-06T07:13:27.595Z,9.80
2022-11-06T07:16:05.359Z,9.90
2022-11-06T07:18:33.707Z,9.90
2022-11-06T07:21:08.513Z,9.90
2022-11-06T07:23:38.393Z,9.90
2022-11-06T07:26:14.323Z,9.90
2022-11-06T07:28:42.849Z,10.00
2022-11-06T07:31:19.528Z,9.90
2022-11-06T07:33:47.902Z,10.00
2022-11-06T07:36:23.557Z,10.00
2022-11-06T07:38:53.259Z,10.10
2022-11-06T07:41:28.701Z,10.10
2022-11-06T07:43:57.237Z,10.10
2022-11-06T07:46:32.341Z,10.20
2022-11-06T07:49:00.624Z,10.20
2022-11-06T07:51:35.407Z,10.30
2022-11-06T07:54:05.227Z,10.30
2022-11-06T07:56:40.423Z,10.30
2022-11-06T07:59:09.003Z,10.40
2022-11-06T08:01:43.464Z,10.40
2022-11-06T08:04:12.460Z,10.40
2022-11-06T08:06:47.654Z,10.40
2022-11-06T08:09:25.215Z,10.40
2022-11-06T08:12:07.385Z,10.50
2022-11-06T08:14:41.076Z,10.60
2022-11-06T08:17:16.404Z,10.60
2022-11-06T08:19:44.539Z,10.60
2022-11-06T08:22:19.326Z,10.60
2022-11-06T08:24:48.949Z,10.60
2022-11-06T08:27:24.402Z,10.60
2022-11-06T08:29:52.624Z,10.70
2022-11-06T08:32:27.449Z,10.70
2022-11-06T08:34:55.602Z,10.70
2022-11-06T08:37:30.423Z,10.80
2022-11-06T08:40:00.544Z,10.80
2022-11-06T08:42:35.537Z,10.80
2022-11-06T08:45:04.514Z,10.80
2022-11-06T08:47:39.395Z,10.90
2022-11-06T08:50:08.848Z,10.90
2022-11-06T08:52:43.396Z,10.80
2022-11-06T08:55:13.033Z,10.90
2022-11-06T08:57:48.570Z,11.00
2022-11-06T09:00:17.986Z,10.90
2022-11-06T09:02:53.572Z,10.90
2022-11-06T09:05:21.731Z,10.90
2022-11-06T09:07:57.700Z,11.00
2022-11-06T09:10:36.898Z,11.00
2022-11-06T09:13:12.973Z,11.10
2022-11-06T09:15:41.751Z,11.10
2022-11-06T09:18:18.392Z,11.10
2022-11-06T09:20:46.881Z,11.10
2022-11-06T09:23:21.526Z,11.10
2022-11-06T09:25:51.306Z,11.00
2022-11-06T09:28:26.603Z,11.10
2022-11-06T09:30:55.721Z,11.10
2022-11-06T09:33:30.612Z,11.10
2022-11-06T09:35:58.862Z,11.20
2022-11-06T09:38:33.586Z,11.20
2022-11-06T09:41:04.476Z,11.30
2022-11-06T09:44:05.177Z,11.30
2022-11-06T09:46:40.365Z,11.40
2022-11-06T09:49:25.506Z,11.40
2022-11-06T09:51:58.757Z,11.50
2022-11-06T09:54:38.450Z,11.50
2022-11-06T09:57:17.406Z,11.60
2022-11-06T09:59:53.490Z,11.60
2022-11-06T10:02:32.275Z,11.70
2022-11-06T10:05:13.671Z,11.70
2022-11-06T10:07:44.109Z,11.80
2022-11-06T10:10:24.516Z,11.70
2022-11-06T10:13:06.344Z,11.70
2022-11-06T10:15:44.701Z,11.60
2022-11-06T10:18:25.121Z,11.60
2022-11-06T10:21:02.495Z,11.60
2022-11-06T10:23:40.584Z,11.70
2022-11-06T10:26:19.558Z,11.70
2022-11-06T10:29:26.519Z,11.70
2022-11-06T10:32:05.923Z,11.70
2022-11-06T10:34:45.561Z,11.70
2022-11-06T10:37:17.831Z,11.70
2022-11-06T10:39:54.677Z,11.70
2022-11-06T10:42:35.205Z,11.70
2022-11-06T10:45:19.548Z,11.70
2022-11-06T10:47:53.448Z,11.70
2022-11-06T10:50:30.500Z,11.80
2022-11-06T10:53:03.114Z,11.70
2022-11-06T10:56:09.633Z,11.70
2022-11-06T10:58:39.165Z,11.80
2022-11-06T11:01:17.576Z,11.90
2022-11-06T11:03:48.502Z,12.00
2022-11-06T11:06:23.701Z,12.10
2022-11-06T11:09:04.776Z,12.20
2022-11-06T11:11:39.593Z,12.30
2022-11-06T11:14:15.858Z,12.40
2022-11-06T11:16:53.552Z,12.30
2022-11-06T11:19:28.079Z,12.40
2022-11-06T11:22:05.668Z,12.40
2022-11-06T11:24:35.154Z,12.40
2022-11-06T11:27:12.582Z,12.40
2022-11-06T11:29:45.912Z,12.40
2022-11-06T11:32:23.722Z,12.40
2022-11-06T11:34:57.336Z,12.50
2022-11-06T11:37:35.711Z,12.50
2022-11-06T11:40:23.193Z,12.50
2022-11-06T11:42:58.595Z,12.40
2022-11-06T11:45:26.802Z,12.40
2022-11-06T11:48:20.618Z,12.40
2022-11-06T11:50:50.396Z,12.40
2022-11-06T11:53:29.620Z,12.40
2022-11-06T11:55:58.546Z,12.30
2022-11-06T11:58:37.710Z,12.20
2022-11-06T12:01:09.350Z,12.20
2022-11-06T12:03:49.549Z,12.20
2022-11-06T12:06:20.494Z,12.20
2022-11-06T12:09:03.561Z,12.20
2022-11-06T12:11:39.083Z,12.10
2022-11-06T12:14:33.740Z,12.10
2022-11-06T12:17:16.366Z,12.10
2022-11-06T12:19:56.592Z,12.00
2022-11-06T12:22:29.963Z,12.00
2022-11-06T12:25:10.776Z,11.90
2022-11-06T12:27:42.991Z,11.80
2022-11-06T12:30:20.572Z,11.70
2022-11-06T12:33:01.941Z,11.60
2022-11-06T12:35:38.786Z,11.50
2022-11-06T12:38:17.924Z,11.50
2022-11-06T12:40:56.859Z,11.40
2022-11-06T12:43:34.549Z,11.30
2022-11-06T12:46:23.854Z,11.30
2022-11-06T12:49:31.752Z,11.20
2022-11-06T12:52:25.718Z,11.10
2022-11-06T12:55:12.810Z,11.00
2022-11-06T12:57:58.866Z,10.90
2022-11-06T13:00:35.963Z,10.90
2022-11-06T13:03:29.818Z,10.80
2022-11-06T13:06:11.931Z,10.70
2022-11-06T13:08:53.882Z,10.60
2022-11-06T13:11:38.833Z,10.50
2022-11-06T13:14:27.737Z,10.40
2022-11-06T13:17:02.820Z,10.40
2022-11-06T13:19:42.619Z,10.30
2022-11-06T13:22:24.298Z,10.30
2022-11-06T13:25:07.837Z,10.30
2022-11-06T13:27:43.219Z,10.20
2022-11-06T13:30:24.771Z,10.20
2022-11-06T13:33:04.023Z,10.20
2022-11-06T13:35:41.723Z,10.20
2022-11-06T13:38:16.263Z,10.10
2022-11-06T13:40:53.796Z,10.10
2022-11-06T13:43:27.775Z,10.00
2022-11-06T13:46:10.044Z,10.00
2022-11-06T13:48:47.705Z,10.00
2022-11-06T13:51:31.856Z,10.00
2022-11-06T13:54:12.173Z,10.00
2022-11-06T13:57:11.713Z,9.90
2022-11-06T14:00:10.893Z,9.90
2022-11-06T14:03:18.515Z,9.80
2022-11-06T14:05:58.709Z,9.80
2022-11-06T14:08:30.840Z,9.80
2022-11-06T14:11:15.784Z,9.70
2022-11-06T14:13:58.952Z,9.70
2022-11-06T14:16:37.699Z,9.70
2022-11-06T14:19:10.854Z,9.60
2022-11-06T14:21:53.720Z,9.60
2022-11-06T14:24:40.569Z,9.50
2022-11-06T14:27:20.776Z,9.40
2022-11-06T14:30:02.936Z,9.30
2022-11-06T14:32:48.786Z,9.40
2022-11-06T14:35:53.905Z,9.40
2022-11-06T14:38:44.709Z,9.40
2022-11-06T14:41:50.217Z,9.30
2022-11-06T14:44:54.732Z,9.30
2022-11-06T14:47:33.803Z,9.20
2022-11-06T14:50:14.726Z,9.10
2022-11-06T14:52:46.882Z,9.10
2022-11-06T14:55:36.835Z,9.10
2022-11-06T14:58:19.384Z,9.10
2022-11-06T15:00:59.790Z,9.00
2022-11-06T15:03:33.812Z,9.00
2022-11-06T15:06:15.748Z,9.00
2022-11-06T15:09:15.898Z,8.90
2022-11-06T15:12:05.738Z,8.80
2022-11-06T15:14:57.407Z,8.80
2022-11-06T15:17:35.746Z,8.70
2022-11-06T15:20:17.300Z,8.70
2022-11-06T15:22:59.792Z,8.70
2022-11-06T15:25:29.926Z,8.70
2022-11-06T15:28:11.970Z,8.70
2022-11-06T15:30:46.577Z,8.60
2022-11-06T15:33:28.798Z,8.60
2022-11-06T15:35:59.870Z,8.60
2022-11-06T15:38:44.785Z,8.50
2022-11-06T15:41:17.881Z,8.50
2022-11-06T15:43:53.779Z,8.50
2022-11-06T15:46:25.140Z,8.50
2022-11-06T15:49:25.823Z,8.50
2022-11-06T15:51:57.399Z,8.40
2022-11-06T15:54:43.987Z,8.40
2022-11-06T15:57:19.488Z,8.30
2022-11-06T15:59:54.819Z,8.30
2022-11-06T16:02:24.317Z,8.30
2022-11-06T16:05:01.119Z,8.30
2022-11-06T16:07:58.192Z,8.30
2022-11-06T16:10:41.845Z,8.30
2022-11-06T16:13:13.937Z,8.20
2022-11-06T16:15:57.930Z,8.20
2022-11-06T16:18:29.704Z,8.30
2022-11-06T16:21:07.970Z,8.20
2022-11-06T16:23:40.564Z,8.20
2022-11-06T16:26:18.798Z,8.20
2022-11-06T16:28:48.682Z,8.20
2022-11-06T16:31:26.028Z,8.20
2022-11-06T16:33:58.237Z,8.20
2022-11-06T16:36:34.025Z,8.20
2022-11-06T16:39:49.331Z,8.20
2022-11-06T16:42:37.987Z,8.20
2022-11-06T16:45:20.531Z,8.20
2022-11-06T16:48:31.988Z,8.20
2022-11-06T16:51:08.903Z,8.30
2022-11-06T16:53:49.652Z,8.30
2022-11-06T16:56:30.913Z,8.30
2022-11-06T16:59:04.180Z,8.30
2022-11-06T17:01:47.149Z,8.30
2022-11-06T17:04:22.903Z,8.40
2022-11-06T17:06:58.992Z,8.40
2022-11-06T17:09:48.005Z,8.40
2022-11-06T17:12:22.892Z,8.40
2022-11-06T17:14:53.110Z,8.50
2022-11-06T17:17:39.009Z,8.50
2022-11-06T17:20:15.034Z,8.50
2022-11-06T17:22:49.846Z,8.50
2022-11-06T17:25:18.277Z,8.50
2022-11-06T17:27:52.836Z,8.50
2022-11-06T17:30:23.008Z,8.60
2022-11-06T17:32:57.930Z,8.60
2022-11-06T17:35:26.213Z,8.70
2022-11-06T17:38:06.048Z,8.70
2022-11-06T17:40:35.930Z,8.70
2022-11-06T17:43:11.068Z,8.70
2022-11-06T17:45:43.273Z,8.80
2022-11-06T17:48:18.069Z,8.80
2022-11-06T17:51:03.772Z,8.80
2022-11-06T17:53:38.895Z,8.80
2022-11-06T17:56:08.661Z,8.90
2022-11-06T17:58:44.151Z,8.90
2022-11-06T18:01:14.806Z,8.90
2022-11-06T18:03:52.003Z,9.00
2022-11-06T18:06:20.261Z,9.00
2022-11-06T18:08:55.210Z,9.00
2022-11-06T18:11:30.859Z,9.10
2022-11-06T18:14:06.055Z,9.10
2022-11-06T18:16:43.650Z,9.20
2022-11-06T18:19:22.958Z,9.20
2022-11-06T18:21:51.757Z,9.20
2022-11-06T18:24:27.124Z,9.20
2022-11-06T18:26:55.510Z,9.30
2022-11-06T18:29:30.923Z,9.30
2022-11-06T18:32:00.950Z,9.30
2022-11-06T18:34:35.934Z,9.30
2022-11-06T18:37:04.186Z,9.40
2022-11-06T18:39:38.910Z,9.40
2022-11-06T18:42:07.594Z,9.40
2022-11-06T18:44:47.938Z,9.40
2022-11-06T18:47:17.835Z,9.50
2022-11-06T18:49:52.917Z,9.50
2022-11-06T18:52:44.380Z,9.50
2022-11-06T18:55:17.017Z,9.50
2022-11-06T18:57:45.595Z,9.50
2022-11-06T19:00:22.024Z,9.60
2022-11-06T19:02:52.777Z,9.60
2022-11-06T19:05:28.196Z,9.60
2022-11-06T19:08:00.088Z,9.60
2022-11-06T19:10:37.972Z,9.60
2022-11-06T19:13:12.222Z,9.70
2022-11-06T19:15:47.022Z,9.70
2022-11-06T19:18:17.696Z,9.80
2022-11-06T19:20:52.978Z,9.80
2022-11-06T19:23:21.685Z,9.80
2022-11-06T19:26:17.465Z,9.70
2022-11-06T19:28:45.886Z,9.70
2022-11-06T19:31:20.971Z,9.70
2022-11-06T19:33:51.375Z,9.70
2022-11-06T19:36:26.100Z,9.80
2022-11-06T19:38:54.990Z,9.80
2022-11-06T19:41:30.049Z,9.90
2022-11-06T19:43:58.696Z,9.90
2022-11-06T19:46:36.329Z,9.90
2022-11-06T19:49:07.725Z,10.00
2022-11-06T19:51:45.039Z,10.00
2022-11-06T19:54:13.656Z,10.00
2022-11-06T19:57:27.831Z,10.00
2022-11-06T19:59:44.015Z,10.00
2022-11-06T20:02:13.055Z,10.00
2022-11-06T20:04:49.985Z,10.00
2022-11-06T20:07:18.591Z,10.00
2022-11-06T20:10:09.179Z,10.10
2022-11-06T20:12:37.448Z,10.10
2022-11-06T20:15:13.017Z,10.10
2022-11-06T20:17:41.575Z,10.20
2022-11-06T20:20:20.243Z,10.20
2022-11-06T20:22:49.274Z,10.20
2022-11-06T20:25:24.009Z,10.20
2022-11-06T20:27:52.281Z,10.20
2022-11-06T20:30:27.002Z,10.20
2022-11-06T20:32:55.399Z,10.20
2022-11-06T20:35:32.079Z,10.20
2022-11-06T20:38:00.549Z,10.20
2022-11-06T20:40:35.266Z,10.20
2022-11-06T20:43:03.917Z,10.20
2022-11-06T20:45:44.011Z,10.20
2022-11-06T20:48:12.727Z,10.20
2022-11-06T20:50:49.067Z,10.20
2022-11-06T20:53:17.499Z,10.30
2022-11-06T20:55:54.067Z,10.30
2022-11-06T20:58:22.540Z,10.30
2022-11-06T21:00:57.222Z,10.30
2022-11-06T21:03:25.361Z,10.30
2022-11-06T21:06:01.177Z,10.30
2022-11-06T21:08:29.697Z,10.40
2022-11-06T21:11:13.272Z,10.40
2022-11-06T21:13:42.579Z,10.40
2022-11-06T21:16:21.081Z,10.50
2022-11-06T21:18:49.837Z,10.50
2022-11-06T21:21:28.186Z,10.60
2022-11-06T21:23:57.337Z,10.60
2022-11-06T21:26:34.106Z,10.60
2022-11-06T21:29:03.326Z,10.60
2022-11-06T21:31:40.469Z,10.60
2022-11-06T21:34:12.430Z,10.70
2022-11-06T21:36:49.073Z,10.70
2022-11-06T21:39:19.403Z,10.70
2022-11-06T21:41:54.111Z,10.70
2022-11-06T21:44:22.570Z,10.70
2022-11-06T21:46:57.122Z,10.70
2022-11-06T21:49:25.379Z,10.70
2022-11-06T21:52:28.071Z,10.70
2022-11-06T21:55:14.649Z,10.70
2022-11-06T21:57:49.060Z,10.80
2022-11-06T22:00:17.847Z,10.80
2022-11-06T22:02:52.108Z,10.70
2022-11-06T22:05:20.324Z,10.80
2022-11-06T22:07:57.119Z,10.80
2022-11-06T22:10:33.649Z,10.70
2022-11-06T22:13:14.592Z,10.70
2022-11-06T22:15:43.210Z,10.70
2022-11-06T22:18:18.293Z,10.70
2022-11-06T22:20:46.721Z,10.70
2022-11-06T22:23:23.267Z,10.70
2022-11-06T22:25:51.399Z,10.70
2022-11-06T22:28:26.091Z,10.70
2022-11-06T22:30:54.545Z,10.70
2022-11-06T22:33:29.125Z,10.70
2022-11-06T22:36:02.988Z,10.70
2022-11-06T22:38:39.305Z,10.60
2022-11-06T22:41:09.236Z,10.70
2022-11-06T22:43:44.181Z,10.70
2022-11-06T22:46:15.600Z,10.60
2022-11-06T22:48:51.158Z,10.60
2022-11-06T22:51:21.501Z,10.70
2022-11-06T22:53:58.197Z,10.70
2022-11-06T22:56:28.204Z,10.70
2022-11-06T22:59:04.170Z,10.70
2022-11-06T23:01:38.653Z,10.60
2022-11-06T23:04:21.404Z,10.60
2022-11-06T23:06:56.370Z,10.60
2022-11-06T23:09:26.206Z,10.60
2022-11-06T23:12:07.174Z,10.70
2022-11-06T23:14:35.421Z,10.70
2022-11-06T23:17:11.181Z,10.80
2022-11-06T23:19:39.531Z,10.80
2022-11-06T23:22:31.219Z,10.80
2022-11-06T23:25:00.887Z,10.80
2022-11-06T23:27:35.334Z,10.80
2022-11-06T23:30:04.675Z,10.80
2022-11-06T23:32:42.159Z,10.70
2022-11-06T23:35:15.330Z,10.70
2022-11-06T23:37:52.367Z,10.70
2022-11-06T23:40:22.205Z,10.60
2022-11-06T23:42:57.400Z,10.60
2022-11-06T23:45:42.766Z,10.60
2022-11-06T23:48:20.415Z,10.60
2022-11-06T23:50:48.915Z,10.50
2022-11-06T23:53:24.334Z,10.50
2022-11-06T23:55:54.065Z,10.50
2022-11-06T23:58:29.214Z,10.60
