createdAt,value
2019-03-11T00:02:14.120Z,8.40
2019-03-11T00:04:44.349Z,8.40
2019-03-11T00:07:14.585Z,8.50
2019-03-11T00:09:44.799Z,8.30
2019-03-11T00:12:15.015Z,8.10
2019-03-11T00:14:45.178Z,8.00
2019-03-11T00:17:16.622Z,8.30
2019-03-11T00:19:46.779Z,8.60
2019-03-11T00:22:17.006Z,8.70
2019-03-11T00:24:47.173Z,8.30
2019-03-11T00:27:17.400Z,8.10
2019-03-11T00:29:49.342Z,8.10
2019-03-11T00:32:19.393Z,7.90
2019-03-11T00:34:49.552Z,7.90
2019-03-11T00:37:19.793Z,7.70
2019-03-11T00:39:49.947Z,7.60
2019-03-11T00:42:20.181Z,7.40
2019-03-11T00:44:50.335Z,7.20
2019-03-11T00:47:20.555Z,7.30
2019-03-11T00:49:51.018Z,7.30
2019-03-11T00:52:21.239Z,7.30
2019-03-11T00:54:51.413Z,7.30
2019-03-11T00:57:21.646Z,7.30
2019-03-11T00:59:51.821Z,7.40
2019-03-11T01:02:22.052Z,7.60
2019-03-11T01:04:52.220Z,7.50
2019-03-11T01:07:22.447Z,7.60
2019-03-11T01:09:52.608Z,7.60
2019-03-11T01:12:22.832Z,7.50
2019-03-11T01:14:53.009Z,7.40
2019-03-11T01:17:23.234Z,7.20
2019-03-11T01:19:53.413Z,7.10
2019-03-11T01:22:23.638Z,7.00
2019-03-11T01:24:53.795Z,7.20
2019-03-11T01:27:24.049Z,7.60
2019-03-11T01:29:54.218Z,7.70
2019-03-11T01:32:24.540Z,7.60
2019-03-11T01:34:54.704Z,7.60
2019-03-11T01:37:24.944Z,7.40
2019-03-11T01:39:55.102Z,7.40
2019-03-11T01:42:25.340Z,7.40
2019-03-11T01:44:56.701Z,7.40
2019-03-11T01:47:26.940Z,7.20
2019-03-11T01:49:57.108Z,7.30
2019-03-11T01:52:27.318Z,7.20
2019-03-11T01:54:57.535Z,7.30
2019-03-11T01:57:27.765Z,7.20
2019-03-11T01:59:57.988Z,7.20
2019-03-11T02:02:29.291Z,7.10
2019-03-11T02:04:59.507Z,7.10
2019-03-11T02:07:29.725Z,7.30
2019-03-11T02:09:59.953Z,7.30
2019-03-11T02:12:30.167Z,7.30
2019-03-11T02:15:00.489Z,7.20
2019-03-11T02:17:30.686Z,7.30
2019-03-11T02:20:00.913Z,7.50
2019-03-11T02:22:31.130Z,7.70
2019-03-11T02:25:01.346Z,8.10
2019-03-11T02:27:31.578Z,8.10
2019-03-11T02:30:01.789Z,7.80
2019-03-11T02:32:32.211Z,7.50
2019-03-11T02:35:02.554Z,7.20
2019-03-11T02:37:32.876Z,7.10
2019-03-11T02:40:03.101Z,7.00
2019-03-11T02:42:33.422Z,7.00
2019-03-11T02:45:03.745Z,7.20
2019-03-11T02:47:33.978Z,7.20
2019-03-11T02:50:05.308Z,7.00
2019-03-11T02:52:35.555Z,6.90
2019-03-11T02:55:06.803Z,6.90
2019-03-11T02:57:37.425Z,6.90
2019-03-11T03:00:19.510Z,6.90
2019-03-11T03:02:57.069Z,7.10
2019-03-11T03:05:31.865Z,7.40
2019-03-11T03:08:02.008Z,7.30
2019-03-11T03:10:32.235Z,7.30
2019-03-11T03:13:02.394Z,7.40
2019-03-11T03:15:32.625Z,7.10
2019-03-11T03:18:02.800Z,7.00
2019-03-11T03:20:33.050Z,6.90
2019-03-11T03:23:03.204Z,6.80
2019-03-11T03:25:34.944Z,6.70
2019-03-11T03:28:05.323Z,7.00
2019-03-11T03:30:35.871Z,7.20
2019-03-11T03:33:06.017Z,7.00
2019-03-11T03:35:36.236Z,7.00
2019-03-11T03:38:06.395Z,6.90
2019-03-11T03:40:36.629Z,6.70
2019-03-11T03:43:06.960Z,6.60
2019-03-11T03:45:40.311Z,6.50
2019-03-11T03:48:11.751Z,6.50
2019-03-11T03:50:42.029Z,6.70
2019-03-11T03:53:12.181Z,7.00
2019-03-11T03:55:42.401Z,7.40
2019-03-11T03:58:12.562Z,7.60
2019-03-11T04:00:42.791Z,7.70
2019-03-11T04:03:12.956Z,7.60
2019-03-11T04:05:43.181Z,7.40
2019-03-11T04:08:13.348Z,7.20
2019-03-11T04:10:44.500Z,6.90
2019-03-11T04:13:14.659Z,6.60
2019-03-11T04:15:44.896Z,6.50
2019-03-11T04:18:15.052Z,6.60
2019-03-11T04:20:45.294Z,7.00
2019-03-11T04:23:15.511Z,7.30
2019-03-11T04:25:45.780Z,7.40
2019-03-11T04:28:15.936Z,7.10
2019-03-11T04:30:46.150Z,7.00
2019-03-11T04:33:16.318Z,6.90
2019-03-11T04:35:46.545Z,6.80
2019-03-11T04:38:16.712Z,6.50
2019-03-11T04:40:46.955Z,6.50
2019-03-11T04:43:17.125Z,6.60
2019-03-11T04:45:47.363Z,6.60
2019-03-11T04:48:17.548Z,6.80
2019-03-11T04:50:47.777Z,6.90
2019-03-11T04:53:17.935Z,6.80
2019-03-11T04:55:48.169Z,6.80
2019-03-11T04:58:18.395Z,6.80
2019-03-11T05:00:48.617Z,6.90
2019-03-11T05:03:18.831Z,7.00
2019-03-11T05:05:49.063Z,7.20
2019-03-11T05:08:19.298Z,7.30
2019-03-11T05:10:49.514Z,7.40
2019-03-11T05:13:19.729Z,7.40
2019-03-11T05:15:49.939Z,7.30
2019-03-11T05:18:20.169Z,7.30
2019-03-11T05:20:50.382Z,7.60
2019-03-11T05:23:20.610Z,8.00
2019-03-11T05:25:50.830Z,7.80
2019-03-11T05:28:22.175Z,7.60
2019-03-11T05:30:52.383Z,7.40
2019-03-11T05:33:22.603Z,7.30
2019-03-11T05:35:52.829Z,7.60
2019-03-11T05:38:23.041Z,7.90
2019-03-11T05:40:53.263Z,7.70
2019-03-11T05:43:23.487Z,7.50
2019-03-11T05:45:53.737Z,7.50
2019-03-11T05:48:23.972Z,8.00
2019-03-11T05:50:55.402Z,8.30
2019-03-11T05:53:25.611Z,8.20
2019-03-11T05:55:55.955Z,8.00
2019-03-11T05:58:26.375Z,7.60
2019-03-11T06:00:56.596Z,7.30
2019-03-11T06:03:26.829Z,7.10
2019-03-11T06:05:57.067Z,7.20
2019-03-11T06:08:27.247Z,7.10
2019-03-11T06:10:57.472Z,6.90
2019-03-11T06:13:35.665Z,6.80
2019-03-11T06:15:59.528Z,7.00
2019-03-11T06:18:37.305Z,7.10
2019-03-11T06:21:15.372Z,7.10
2019-03-11T06:23:45.640Z,7.20
2019-03-11T06:26:15.849Z,7.20
2019-03-11T06:28:46.139Z,7.30
2019-03-11T06:31:16.365Z,7.40
2019-03-11T06:33:46.519Z,7.50
2019-03-11T06:36:16.761Z,7.50
2019-03-11T06:38:46.928Z,7.50
2019-03-11T06:41:17.164Z,7.80
2019-03-11T06:43:47.328Z,7.80
2019-03-11T06:46:17.562Z,8.00
2019-03-11T06:49:07.077Z,8.40
2019-03-11T06:51:37.312Z,8.90
2019-03-11T06:54:07.471Z,9.30
2019-03-11T06:56:37.710Z,9.80
2019-03-11T06:59:07.887Z,10.10
2019-03-11T07:01:38.220Z,10.30
2019-03-11T07:04:08.396Z,10.60
2019-03-11T07:06:38.648Z,11.00
2019-03-11T07:09:08.846Z,11.30
2019-03-11T07:11:39.149Z,11.60
2019-03-11T07:14:09.312Z,11.80
2019-03-11T07:16:39.553Z,11.70
2019-03-11T07:19:09.859Z,11.70
2019-03-11T07:21:40.097Z,11.70
2019-03-11T07:24:10.263Z,11.80
2019-03-11T07:26:40.492Z,11.70
2019-03-11T07:29:10.668Z,11.60
2019-03-11T07:31:40.904Z,11.60
2019-03-11T07:34:11.174Z,11.60
2019-03-11T07:36:41.402Z,11.50
2019-03-11T07:39:11.567Z,11.50
2019-03-11T07:41:41.806Z,11.50
2019-03-11T07:44:11.966Z,11.50
2019-03-11T07:46:42.196Z,11.60
2019-03-11T07:49:12.377Z,11.60
2019-03-11T07:51:42.601Z,11.50
2019-03-11T07:54:12.780Z,11.70
2019-03-11T07:56:43.021Z,11.80
2019-03-11T07:59:13.189Z,11.90
2019-03-11T08:01:43.469Z,12.00
2019-03-11T08:04:13.695Z,12.10
2019-03-11T08:06:43.933Z,12.20
2019-03-11T08:09:14.108Z,12.30
2019-03-11T08:11:44.353Z,12.50
2019-03-11T08:14:14.530Z,12.60
2019-03-11T08:16:44.759Z,12.70
2019-03-11T08:19:14.941Z,12.80
2019-03-11T08:21:45.163Z,12.80
2019-03-11T08:24:16.688Z,12.90
2019-03-11T08:26:47.174Z,13.00
2019-03-11T08:29:17.356Z,13.10
2019-03-11T08:31:48.713Z,13.10
2019-03-11T08:34:18.861Z,13.20
2019-03-11T08:36:49.101Z,13.10
2019-03-11T08:39:19.277Z,13.10
2019-03-11T08:41:49.506Z,13.30
2019-03-11T08:44:19.686Z,13.30
2019-03-11T08:46:49.919Z,13.20
2019-03-11T08:49:20.099Z,13.20
2019-03-11T08:51:50.336Z,13.30
2019-03-11T08:54:20.513Z,13.40
2019-03-11T08:56:50.741Z,13.40
2019-03-11T08:59:21.902Z,13.50
2019-03-11T09:01:52.140Z,13.50
2019-03-11T09:04:22.319Z,13.30
2019-03-11T09:06:52.534Z,13.40
2019-03-11T09:09:22.746Z,13.40
2019-03-11T09:11:52.982Z,13.50
2019-03-11T09:14:23.157Z,13.50
2019-03-11T09:16:53.392Z,13.50
2019-03-11T09:19:23.562Z,13.50
2019-03-11T09:21:53.805Z,13.50
2019-03-11T09:24:25.085Z,13.70
2019-03-11T09:26:55.336Z,13.90
2019-03-11T09:29:25.515Z,13.90
2019-03-11T09:31:55.764Z,13.90
2019-03-11T09:34:25.947Z,13.80
2019-03-11T09:37:11.001Z,14.00
2019-03-11T09:39:49.206Z,13.90
2019-03-11T09:42:22.799Z,14.00
2019-03-11T09:44:55.480Z,13.90
2019-03-11T09:47:26.301Z,14.00
2019-03-11T09:49:56.677Z,14.10
2019-03-11T09:52:26.983Z,14.30
2019-03-11T09:54:57.209Z,14.20
2019-03-11T09:57:27.460Z,14.30
2019-03-11T09:59:57.678Z,14.40
2019-03-11T10:02:28.946Z,14.40
2019-03-11T10:04:59.174Z,14.50
2019-03-11T10:07:32.364Z,14.40
2019-03-11T10:10:11.269Z,14.30
2019-03-11T10:12:46.294Z,14.30
2019-03-11T10:15:27.025Z,14.30
2019-03-11T10:18:04.696Z,14.40
2019-03-11T10:20:39.580Z,14.50
2019-03-11T10:23:18.499Z,14.50
2019-03-11T10:25:56.443Z,14.80
2019-03-11T10:28:29.261Z,14.90
2019-03-11T10:31:05.842Z,15.20
2019-03-11T10:33:43.482Z,15.40
2019-03-11T10:36:21.038Z,15.60
2019-03-11T10:38:58.368Z,15.80
2019-03-11T10:41:36.290Z,15.70
2019-03-11T10:44:11.663Z,16.00
2019-03-11T10:46:48.622Z,16.40
2019-03-11T10:49:27.513Z,16.80
2019-03-11T10:52:07.292Z,17.00
2019-03-11T10:54:37.745Z,17.10
2019-03-11T10:57:07.963Z,17.10
2019-03-11T10:59:38.131Z,17.10
2019-03-11T11:02:08.360Z,17.10
2019-03-11T11:04:38.523Z,17.10
2019-03-11T11:07:08.773Z,17.30
2019-03-11T11:09:39.694Z,17.30
2019-03-11T11:12:24.204Z,17.20
2019-03-11T11:15:12.155Z,17.40
2019-03-11T11:18:01.681Z,17.30
2019-03-11T11:20:35.455Z,17.30
2019-03-11T11:23:05.715Z,17.30
2019-03-11T11:25:35.888Z,17.30
2019-03-11T11:28:06.127Z,17.40
2019-03-11T11:30:36.307Z,17.70
2019-03-11T11:33:06.547Z,17.80
2019-03-11T11:35:36.714Z,17.90
2019-03-11T11:38:08.082Z,17.90
2019-03-11T11:40:38.257Z,18.10
2019-03-11T11:43:08.495Z,17.90
2019-03-11T11:45:38.669Z,17.80
2019-03-11T11:48:08.918Z,18.00
2019-03-11T11:50:39.080Z,17.90
2019-03-11T11:53:09.402Z,18.10
2019-03-11T11:55:39.682Z,18.30
2019-03-11T11:58:09.912Z,18.00
2019-03-11T12:00:50.932Z,17.70
2019-03-11T12:03:21.163Z,17.50
2019-03-11T12:05:51.340Z,17.10
2019-03-11T12:08:21.568Z,17.10
2019-03-11T12:10:51.757Z,17.10
2019-03-11T12:13:21.996Z,17.10
2019-03-11T12:15:52.160Z,17.40
2019-03-11T12:18:22.393Z,17.60
2019-03-11T12:20:52.675Z,17.70
2019-03-11T12:23:22.914Z,17.80
2019-03-11T12:25:53.168Z,18.00
2019-03-11T12:28:23.390Z,18.10
2019-03-11T12:30:53.557Z,17.90
2019-03-11T12:33:23.769Z,18.00
2019-03-11T12:35:55.026Z,17.90
2019-03-11T12:38:25.254Z,17.90
2019-03-11T12:40:55.414Z,17.90
2019-03-11T12:43:25.651Z,18.00
2019-03-11T12:45:55.816Z,18.10
2019-03-11T12:48:26.159Z,18.30
2019-03-11T12:50:56.310Z,18.20
2019-03-11T12:53:26.546Z,18.10
2019-03-11T12:55:57.791Z,18.00
2019-03-11T12:58:28.019Z,17.90
2019-03-11T13:00:59.176Z,18.00
2019-03-11T13:03:29.394Z,18.10
2019-03-11T13:05:59.561Z,18.40
2019-03-11T13:08:29.775Z,18.50
2019-03-11T13:10:59.952Z,18.40
2019-03-11T13:13:30.192Z,18.60
2019-03-11T13:16:00.353Z,18.90
2019-03-11T13:18:41.507Z,19.20
2019-03-11T13:21:14.805Z,19.30
2019-03-11T13:23:45.023Z,19.30
2019-03-11T13:26:15.176Z,19.30
2019-03-11T13:28:45.419Z,18.60
2019-03-11T13:31:15.589Z,18.10
2019-03-11T13:33:45.822Z,17.30
2019-03-11T13:36:16.004Z,17.10
2019-03-11T13:38:46.207Z,17.10
2019-03-11T13:41:17.477Z,16.90
2019-03-11T13:43:48.644Z,17.10
2019-03-11T13:46:19.091Z,16.90
2019-03-11T13:48:49.329Z,16.90
2019-03-11T13:51:19.483Z,16.90
2019-03-11T13:53:49.707Z,17.00
2019-03-11T13:56:19.859Z,17.10
2019-03-11T13:58:50.087Z,17.00
2019-03-11T14:01:21.381Z,17.10
2019-03-11T14:03:51.881Z,17.20
2019-03-11T14:06:22.035Z,17.40
2019-03-11T14:08:52.243Z,17.60
2019-03-11T14:11:22.395Z,17.60
2019-03-11T14:13:54.048Z,17.50
2019-03-11T14:16:24.207Z,17.30
2019-03-11T14:18:54.441Z,17.10
2019-03-11T14:21:25.897Z,16.90
2019-03-11T14:23:56.428Z,17.00
2019-03-11T14:26:27.194Z,17.20
2019-03-11T14:28:57.425Z,17.10
2019-03-11T14:31:27.590Z,17.10
2019-03-11T14:33:57.805Z,17.10
2019-03-11T14:36:27.968Z,17.00
2019-03-11T14:38:58.183Z,16.90
2019-03-11T14:41:28.366Z,16.70
2019-03-11T14:43:58.590Z,16.70
2019-03-11T14:46:28.751Z,16.70
2019-03-11T14:48:58.972Z,16.60
2019-03-11T14:51:29.138Z,16.60
2019-03-11T14:53:59.362Z,16.70
2019-03-11T14:56:29.570Z,16.70
2019-03-11T14:58:59.785Z,16.70
2019-03-11T15:01:29.999Z,16.70
2019-03-11T15:04:00.225Z,16.80
2019-03-11T15:06:31.443Z,16.70
2019-03-11T15:09:01.651Z,16.60
2019-03-11T15:11:33.399Z,16.70
2019-03-11T15:14:03.618Z,16.80
2019-03-11T15:16:33.831Z,16.90
2019-03-11T15:19:04.060Z,16.90
2019-03-11T15:21:34.297Z,16.90
2019-03-11T15:24:04.502Z,16.70
2019-03-11T15:26:34.715Z,16.50
2019-03-11T15:29:04.950Z,16.50
2019-03-11T15:31:36.172Z,16.50
2019-03-11T15:34:06.399Z,16.50
2019-03-11T15:36:36.599Z,16.50
2019-03-11T15:39:06.815Z,16.50
2019-03-11T15:41:38.346Z,16.50
2019-03-11T15:44:08.581Z,16.60
2019-03-11T15:46:39.643Z,16.70
2019-03-11T15:49:10.370Z,16.60
2019-03-11T15:51:40.435Z,16.60
2019-03-11T15:54:10.646Z,16.70
2019-03-11T15:56:40.890Z,16.80
2019-03-11T15:59:11.089Z,16.80
2019-03-11T16:01:41.304Z,16.80
2019-03-11T16:04:11.511Z,16.80
2019-03-11T16:06:41.729Z,16.70
2019-03-11T16:09:19.095Z,16.70
2019-03-11T16:11:43.804Z,16.60
2019-03-11T16:14:14.044Z,16.50
2019-03-11T16:16:44.226Z,16.50
2019-03-11T16:19:15.611Z,16.50
2019-03-11T16:21:45.767Z,16.50
2019-03-11T16:24:15.991Z,16.40
2019-03-11T16:26:46.191Z,16.20
2019-03-11T16:29:16.402Z,16.10
2019-03-11T16:31:47.581Z,16.00
2019-03-11T16:34:17.798Z,15.70
2019-03-11T16:36:47.952Z,15.70
2019-03-11T16:39:18.167Z,15.60
2019-03-11T16:41:49.215Z,15.50
2019-03-11T16:44:24.666Z,15.30
2019-03-11T16:46:58.119Z,15.10
2019-03-11T16:49:28.380Z,15.00
2019-03-11T16:52:03.997Z,14.90
2019-03-11T16:54:38.070Z,14.70
2019-03-11T16:57:13.881Z,14.50
2019-03-11T16:59:51.871Z,14.50
2019-03-11T17:02:27.363Z,14.40
2019-03-11T17:05:03.370Z,14.20
2019-03-11T17:07:39.222Z,14.10
2019-03-11T17:10:26.811Z,14.00
2019-03-11T17:13:03.445Z,13.80
2019-03-11T17:15:39.733Z,13.80
2019-03-11T17:18:16.731Z,13.80
2019-03-11T17:20:54.333Z,13.70
2019-03-11T17:23:31.623Z,13.60
2019-03-11T17:26:08.780Z,13.60
2019-03-11T17:28:45.011Z,13.50
2019-03-11T17:31:22.358Z,13.50
2019-03-11T17:33:53.407Z,13.50
2019-03-11T17:36:23.993Z,13.40
2019-03-11T17:38:54.628Z,13.30
2019-03-11T17:41:25.320Z,13.30
2019-03-11T17:43:55.933Z,13.30
2019-03-11T17:46:26.704Z,13.20
2019-03-11T17:49:01.434Z,13.10
2019-03-11T17:51:31.985Z,13.10
2019-03-11T17:54:02.469Z,13.00
2019-03-11T17:56:32.937Z,12.90
2019-03-11T17:59:04.139Z,12.90
2019-03-11T18:01:34.467Z,12.90
2019-03-11T18:04:04.809Z,12.80
2019-03-11T18:06:35.293Z,12.70
2019-03-11T18:09:06.560Z,12.70
2019-03-11T18:11:40.000Z,12.60
2019-03-11T18:14:11.055Z,12.60
2019-03-11T18:16:41.712Z,12.60
2019-03-11T18:19:12.297Z,12.50
2019-03-11T18:21:43.755Z,12.50
2019-03-11T18:24:14.342Z,12.60
2019-03-11T18:26:45.025Z,12.50
2019-03-11T18:29:15.585Z,12.50
2019-03-11T18:31:46.273Z,12.40
2019-03-11T18:34:17.034Z,12.40
2019-03-11T18:36:47.699Z,12.40
2019-03-11T18:39:19.280Z,12.40
2019-03-11T18:41:50.661Z,12.30
2019-03-11T18:44:21.419Z,12.20
2019-03-11T18:46:53.210Z,12.20
2019-03-11T18:49:23.907Z,12.20
2019-03-11T18:51:54.448Z,12.20
2019-03-11T18:54:25.173Z,12.10
2019-03-11T18:56:55.732Z,12.10
2019-03-11T18:59:26.070Z,12.00
2019-03-11T19:01:56.432Z,12.00
2019-03-11T19:04:26.755Z,12.00
2019-03-11T19:06:56.964Z,12.00
2019-03-11T19:09:27.206Z,12.00
2019-03-11T19:11:57.336Z,11.90
2019-03-11T19:14:27.520Z,11.80
2019-03-11T19:16:57.714Z,11.80
2019-03-11T19:19:27.884Z,11.70
2019-03-11T19:21:58.145Z,11.70
2019-03-11T19:24:28.475Z,11.60
2019-03-11T19:26:58.702Z,11.70
2019-03-11T19:29:28.925Z,11.70
2019-03-11T19:31:59.275Z,11.60
2019-03-11T19:34:29.506Z,11.60
2019-03-11T19:36:59.797Z,11.60
2019-03-11T19:39:30.017Z,11.60
2019-03-11T19:42:00.236Z,11.60
2019-03-11T19:44:30.462Z,11.60
2019-03-11T19:47:00.790Z,11.50
2019-03-11T19:49:31.177Z,11.50
2019-03-11T19:52:01.403Z,11.40
2019-03-11T19:54:31.597Z,11.50
2019-03-11T19:57:01.833Z,11.40
2019-03-11T19:59:32.165Z,11.40
2019-03-11T20:02:02.476Z,11.30
2019-03-11T20:04:32.788Z,11.30
2019-03-11T20:07:03.251Z,11.20
2019-03-11T20:09:34.483Z,11.20
2019-03-11T20:12:04.955Z,11.10
2019-03-11T20:14:35.194Z,11.20
2019-03-11T20:17:05.435Z,11.20
2019-03-11T20:19:35.747Z,11.20
2019-03-11T20:22:05.964Z,11.20
2019-03-11T20:24:36.181Z,11.10
2019-03-11T20:27:06.503Z,11.10
2019-03-11T20:29:36.808Z,11.00
2019-03-11T20:32:06.988Z,10.60
2019-03-11T20:34:37.203Z,10.70
2019-03-11T20:37:07.423Z,10.60
2019-03-11T20:39:39.228Z,10.60
2019-03-11T20:42:09.404Z,10.60
2019-03-11T20:44:39.631Z,10.60
2019-03-11T20:47:10.002Z,10.60
2019-03-11T20:49:40.293Z,10.60
2019-03-11T20:52:10.474Z,10.70
2019-03-11T20:54:40.762Z,10.70
2019-03-11T20:57:11.066Z,10.60
2019-03-11T20:59:41.268Z,10.50
2019-03-11T21:02:11.554Z,10.40
2019-03-11T21:04:41.746Z,10.40
2019-03-11T21:07:12.064Z,10.30
2019-03-11T21:09:42.286Z,10.20
2019-03-11T21:12:12.506Z,10.30
2019-03-11T21:14:42.682Z,10.40
2019-03-11T21:17:24.971Z,10.30
2019-03-11T21:19:44.727Z,10.10
2019-03-11T21:22:14.977Z,10.00
2019-03-11T21:24:45.310Z,9.90
2019-03-11T21:27:15.683Z,9.80
2019-03-11T21:29:46.097Z,9.80
2019-03-11T21:32:16.325Z,9.90
2019-03-11T21:34:46.566Z,9.90
2019-03-11T21:37:16.836Z,9.70
2019-03-11T21:39:47.039Z,9.60
2019-03-11T21:42:17.364Z,9.60
2019-03-11T21:44:47.502Z,9.60
2019-03-11T21:47:17.765Z,9.60
2019-03-11T21:49:47.985Z,9.50
2019-03-11T21:52:18.280Z,9.40
2019-03-11T21:54:48.468Z,9.30
2019-03-11T21:57:18.776Z,9.40
2019-03-11T21:59:49.118Z,9.50
2019-03-11T22:02:19.639Z,9.40
2019-03-11T22:04:49.801Z,9.30
2019-03-11T22:07:20.002Z,9.30
2019-03-11T22:09:50.208Z,9.30
2019-03-11T22:12:20.526Z,9.20
2019-03-11T22:14:51.071Z,9.30
2019-03-11T22:17:22.606Z,9.30
2019-03-11T22:19:52.759Z,9.30
2019-03-11T22:22:22.982Z,9.30
2019-03-11T22:24:53.128Z,9.30
2019-03-11T22:27:23.333Z,9.40
2019-03-11T22:29:53.494Z,9.50
2019-03-11T22:32:23.697Z,9.50
2019-03-11T22:34:53.843Z,9.50
2019-03-11T22:37:24.043Z,9.60
2019-03-11T22:39:54.201Z,9.60
2019-03-11T22:42:24.506Z,9.50
2019-03-11T22:44:54.659Z,9.50
2019-03-11T22:47:26.176Z,9.60
2019-03-11T22:49:56.341Z,9.60
2019-03-11T22:52:27.535Z,9.60
2019-03-11T22:54:57.697Z,9.50
2019-03-11T22:57:29.782Z,9.50
2019-03-11T22:59:59.926Z,9.50
2019-03-11T23:02:30.149Z,9.50
2019-03-11T23:05:00.396Z,9.50
2019-03-11T23:07:30.615Z,9.40
2019-03-11T23:10:00.771Z,9.40
2019-03-11T23:12:30.988Z,9.40
2019-03-11T23:15:01.131Z,9.40
2019-03-11T23:17:31.434Z,9.40
2019-03-11T23:20:01.581Z,9.40
2019-03-11T23:22:31.783Z,9.30
2019-03-11T23:25:01.949Z,9.30
2019-03-11T23:27:35.018Z,9.30
2019-03-11T23:30:05.723Z,9.30
2019-03-11T23:32:36.043Z,9.20
2019-03-11T23:35:07.414Z,9.10
2019-03-11T23:37:37.607Z,9.00
2019-03-11T23:40:09.665Z,9.00
2019-03-11T23:42:39.871Z,9.10
2019-03-11T23:45:11.339Z,9.10
2019-03-11T23:47:41.557Z,9.00
2019-03-11T23:50:13.311Z,9.00
2019-03-11T23:52:43.523Z,9.00
2019-03-11T23:55:13.667Z,9.00
2019-03-11T23:57:44.936Z,8.90
