createdAt,value
2023-03-27T00:01:11.960Z,99668.78
2023-03-27T00:03:40.162Z,99666.94
2023-03-27T00:06:17.580Z,99673.69
2023-03-27T00:08:46.492Z,99666.94
2023-03-27T00:11:14.320Z,99680.59
2023-03-27T00:13:49.376Z,99692.50
2023-03-27T00:16:17.946Z,99690.69
2023-03-27T00:18:45.897Z,99698.38
2023-03-27T00:21:12.856Z,99694.91
2023-03-27T00:23:39.365Z,99689.75
2023-03-27T00:26:06.224Z,99685.41
2023-03-27T00:28:32.932Z,99689.63
2023-03-27T00:31:00.150Z,99684.47
2023-03-27T00:33:27.208Z,99679.28
2023-03-27T00:35:54.220Z,99688.63
2023-03-27T00:38:22.428Z,99671.56
2023-03-27T00:40:51.049Z,99671.50
2023-03-27T00:43:30.626Z,99669.75
2023-03-27T00:46:33.744Z,99670.59
2023-03-27T00:49:04.365Z,99666.34
2023-03-27T00:51:31.258Z,99663.84
2023-03-27T00:53:58.316Z,99663.81
2023-03-27T00:56:25.132Z,99663.75
2023-03-27T00:59:00.264Z,99665.47
2023-03-27T01:01:29.019Z,99671.56
2023-03-27T01:03:59.557Z,99671.47
2023-03-27T01:06:27.350Z,99673.09
2023-03-27T01:08:54.219Z,99680.75
2023-03-27T01:11:54.894Z,99681.63
2023-03-27T01:14:32.356Z,99683.50
2023-03-27T01:17:28.256Z,99682.66
2023-03-27T01:20:14.363Z,99686.09
2023-03-27T01:22:44.043Z,99684.38
2023-03-27T01:25:28.698Z,99684.47
2023-03-27T01:28:14.249Z,99700.63
2023-03-27T01:31:08.007Z,99692.13
2023-03-27T01:33:47.036Z,99697.41
2023-03-27T01:36:40.345Z,99710.25
2023-03-27T01:39:27.389Z,99719.53
2023-03-27T01:42:15.943Z,99718.72
2023-03-27T01:44:49.178Z,99723.03
2023-03-27T01:47:34.313Z,99728.84
2023-03-27T01:50:27.248Z,99733.19
2023-03-27T01:52:59.932Z,99737.44
2023-03-27T01:55:31.495Z,99734.00
2023-03-27T01:58:03.279Z,99729.75
2023-03-27T02:00:52.046Z,99727.16
2023-03-27T02:03:27.089Z,99734.94
2023-03-27T02:05:58.906Z,99733.19
2023-03-27T02:08:37.827Z,99729.72
2023-03-27T02:11:04.765Z,99733.06
2023-03-27T02:13:44.482Z,99726.47
2023-03-27T02:16:16.616Z,99732.28
2023-03-27T02:18:49.481Z,99724.50
2023-03-27T02:21:16.189Z,99728.84
2023-03-27T02:23:43.584Z,99723.03
2023-03-27T02:26:12.978Z,99719.59
2023-03-27T02:29:33.776Z,99738.22
2023-03-27T02:32:25.080Z,99740.97
2023-03-27T02:35:00.494Z,99731.75
2023-03-27T02:37:51.818Z,99740.22
2023-03-27T02:40:23.865Z,99741.00
2023-03-27T02:43:01.252Z,99741.06
2023-03-27T02:45:56.948Z,99746.25
2023-03-27T02:48:34.331Z,99744.53
2023-03-27T02:51:26.911Z,99753.88
2023-03-27T02:53:57.453Z,99744.63
2023-03-27T02:56:26.570Z,99750.72
2023-03-27T02:59:03.870Z,99753.97
2023-03-27T03:01:32.796Z,99756.47
2023-03-27T03:04:03.738Z,99761.63
2023-03-27T03:06:31.152Z,99752.44
2023-03-27T03:09:03.707Z,99751.50
2023-03-27T03:11:31.279Z,99766.84
2023-03-27T03:13:57.971Z,99766.81
2023-03-27T03:16:24.673Z,99754.91
2023-03-27T03:18:51.905Z,99761.97
2023-03-27T03:21:18.818Z,99767.78
2023-03-27T03:23:58.542Z,99774.75
2023-03-27T03:26:26.640Z,99787.53
2023-03-27T03:29:00.309Z,99788.31
2023-03-27T03:31:43.124Z,99792.50
2023-03-27T03:34:16.578Z,99806.16
2023-03-27T03:36:44.934Z,99806.91
2023-03-27T03:39:12.706Z,99811.13
2023-03-27T03:41:39.541Z,99815.41
2023-03-27T03:44:06.413Z,99814.63
2023-03-27T03:46:33.909Z,99815.41
2023-03-27T03:49:00.706Z,99828.19
2023-03-27T03:51:28.305Z,99838.53
2023-03-27T03:53:54.834Z,99843.66
2023-03-27T03:56:21.440Z,99848.66
2023-03-27T03:58:48.178Z,99839.28
2023-03-27T04:01:14.756Z,99850.34
2023-03-27T04:03:41.659Z,99854.69
2023-03-27T04:06:08.805Z,99848.66
2023-03-27T04:08:35.378Z,99848.59
2023-03-27T04:11:02.012Z,99850.34
2023-03-27T04:13:28.558Z,99858.13
2023-03-27T04:15:55.520Z,99862.34
2023-03-27T04:18:32.414Z,99856.31
2023-03-27T04:20:59.578Z,99858.88
2023-03-27T04:23:30.393Z,99853.69
2023-03-27T04:26:02.007Z,99869.91
2023-03-27T04:28:34.832Z,99870.75
2023-03-27T04:31:06.437Z,99882.81
2023-03-27T04:33:35.498Z,99894.00
2023-03-27T04:36:06.472Z,99906.84
2023-03-27T04:38:39.247Z,99920.75
2023-03-27T04:41:07.125Z,99932.28
2023-03-27T04:43:40.092Z,99937.50
2023-03-27T04:46:07.818Z,99962.09
2023-03-27T04:48:35.356Z,99962.00
2023-03-27T04:51:01.893Z,99972.22
2023-03-27T04:53:30.365Z,99976.34
2023-03-27T04:55:57.332Z,99963.75
2023-03-27T04:58:25.822Z,99974.63
2023-03-27T05:00:56.117Z,99973.63
2023-03-27T05:03:27.958Z,99967.81
2023-03-27T05:05:54.615Z,99971.06
2023-03-27T05:08:21.653Z,99964.28
2023-03-27T05:10:48.364Z,99954.84
2023-03-27T05:13:14.958Z,99955.69
2023-03-27T05:15:41.805Z,99954.84
2023-03-27T05:18:09.306Z,99953.19
2023-03-27T05:20:37.268Z,99953.81
2023-03-27T05:23:03.901Z,99953.06
2023-03-27T05:25:32.196Z,99948.81
2023-03-27T05:28:00.447Z,99946.03
2023-03-27T05:30:27.988Z,99950.28
2023-03-27T05:32:54.667Z,99951.09
2023-03-27T05:35:23.800Z,99943.53
2023-03-27T05:37:53.127Z,99942.34
2023-03-27T05:40:22.543Z,99941.47
2023-03-27T05:42:51.222Z,99939.06
2023-03-27T05:45:18.607Z,99938.91
2023-03-27T05:47:53.492Z,99939.69
2023-03-27T05:50:22.920Z,99932.59
2023-03-27T05:52:58.364Z,99935.00
2023-03-27T05:55:27.743Z,99928.13
2023-03-27T05:57:55.013Z,99920.31
2023-03-27T06:00:25.804Z,99921.75
2023-03-27T06:02:57.535Z,99925.06
2023-03-27T06:05:26.800Z,99920.81
2023-03-27T06:07:53.512Z,99923.22
2023-03-27T06:10:20.685Z,99925.75
2023-03-27T06:12:50.285Z,99918.09
2023-03-27T06:15:16.915Z,99918.84
2023-03-27T06:17:43.918Z,99925.72
2023-03-27T06:20:12.822Z,99931.63
2023-03-27T06:22:46.049Z,99931.91
2023-03-27T06:25:13.694Z,99935.25
2023-03-27T06:27:45.489Z,99933.81
2023-03-27T06:30:17.516Z,99933.19
2023-03-27T06:32:49.482Z,99932.03
2023-03-27T06:35:16.512Z,99933.81
2023-03-27T06:37:50.660Z,99940.69
2023-03-27T06:40:23.763Z,99945.72
2023-03-27T06:42:54.670Z,99950.84
2023-03-27T06:45:22.584Z,99959.28
2023-03-27T06:47:55.197Z,99954.53
2023-03-27T06:50:25.266Z,99961.75
2023-03-27T06:52:52.138Z,99957.50
2023-03-27T06:55:21.032Z,99960.19
2023-03-27T06:57:50.024Z,99962.00
2023-03-27T07:00:24.175Z,99971.66
2023-03-27T07:02:54.496Z,99967.81
2023-03-27T07:05:21.405Z,99971.78
2023-03-27T07:07:49.436Z,99969.75
2023-03-27T07:10:16.767Z,99965.81
2023-03-27T07:12:49.475Z,99973.84
2023-03-27T07:15:17.839Z,99978.84
2023-03-27T07:17:52.041Z,99976.84
2023-03-27T07:20:19.567Z,99981.16
2023-03-27T07:22:46.148Z,99978.31
2023-03-27T07:25:13.380Z,99992.53
2023-03-27T07:27:40.020Z,100009.75
2023-03-27T07:30:08.196Z,100008.56
2023-03-27T07:32:37.920Z,100013.63
2023-03-27T07:35:08.548Z,100023.09
2023-03-27T07:37:38.277Z,100025.00
2023-03-27T07:40:07.627Z,100028.28
2023-03-27T07:42:34.726Z,100032.06
2023-03-27T07:45:04.412Z,100039.75
2023-03-27T07:47:31.450Z,100054.94
2023-03-27T07:49:58.113Z,100057.22
2023-03-27T07:52:24.649Z,100069.13
2023-03-27T07:54:51.554Z,100084.25
2023-03-27T07:57:18.249Z,100097.72
2023-03-27T07:59:45.626Z,100104.06
2023-03-27T08:02:12.361Z,100123.09
2023-03-27T08:04:39.142Z,100137.97
2023-03-27T08:07:05.729Z,100155.34
2023-03-27T08:09:32.330Z,100173.25
2023-03-27T08:11:58.831Z,100183.56
2023-03-27T08:14:26.366Z,100197.38
2023-03-27T08:16:54.387Z,100216.19
2023-03-27T08:19:25.248Z,100229.81
2023-03-27T08:21:51.912Z,100249.47
2023-03-27T08:24:18.532Z,100268.69
2023-03-27T08:26:45.647Z,100280.06
2023-03-27T08:29:12.264Z,100280.16
2023-03-27T08:31:39.563Z,100260.59
2023-03-27T08:34:06.190Z,100230.03
2023-03-27T08:36:34.489Z,100218.44
2023-03-27T08:39:03.004Z,100202.88
2023-03-27T08:41:38.540Z,100188.78
2023-03-27T08:44:11.684Z,100179.75
2023-03-27T08:46:53.480Z,100201.63
2023-03-27T08:49:21.909Z,100242.44
2023-03-27T08:51:56.923Z,100256.44
2023-03-27T08:54:29.827Z,100283.72
2023-03-27T08:56:57.064Z,100286.91
2023-03-27T08:59:27.648Z,100304.78
2023-03-27T09:02:12.581Z,100341.34
2023-03-27T09:05:00.866Z,100401.91
2023-03-27T09:07:54.026Z,100470.44
2023-03-27T09:10:51.912Z,100495.06
2023-03-27T09:13:47.090Z,100497.06
2023-03-27T09:16:34.263Z,100509.97
2023-03-27T09:19:22.668Z,100527.69
2023-03-27T09:21:56.415Z,100541.34
2023-03-27T09:24:28.280Z,100554.75
2023-03-27T09:27:06.880Z,100570.44
2023-03-27T09:29:38.122Z,100583.03
2023-03-27T09:32:14.711Z,100580.00
2023-03-27T09:34:41.945Z,100592.25
2023-03-27T09:37:14.534Z,100585.69
2023-03-27T09:39:51.668Z,100593.94
2023-03-27T09:42:26.173Z,100600.72
2023-03-27T09:44:57.803Z,100597.63
2023-03-27T09:47:34.606Z,100605.53
2023-03-27T09:50:16.201Z,100604.69
2023-03-27T09:52:43.282Z,100605.09
2023-03-27T09:55:27.064Z,100597.13
2023-03-27T09:58:00.152Z,100599.16
2023-03-27T10:00:34.545Z,100596.72
2023-03-27T10:03:17.036Z,100602.72
2023-03-27T10:05:45.201Z,100597.34
2023-03-27T10:08:27.168Z,100591.34
2023-03-27T10:10:58.646Z,100588.03
2023-03-27T10:13:27.734Z,100599.13
2023-03-27T10:16:06.123Z,100585.91
2023-03-27T10:18:35.458Z,100581.78
2023-03-27T10:21:09.230Z,100593.97
2023-03-27T10:23:45.315Z,100595.72
2023-03-27T10:26:16.953Z,100583.00
2023-03-27T10:28:49.055Z,100593.69
2023-03-27T10:31:38.097Z,100598.81
2023-03-27T10:34:08.221Z,100599.53
2023-03-27T10:36:40.580Z,100597.31
2023-03-27T10:39:11.773Z,100592.56
2023-03-27T10:41:39.498Z,100595.34
2023-03-27T10:44:15.601Z,100586.03
2023-03-27T10:46:42.881Z,100594.09
2023-03-27T10:49:21.653Z,100588.41
2023-03-27T10:52:06.682Z,100594.50
2023-03-27T10:54:43.647Z,100586.09
2023-03-27T10:57:14.906Z,100583.56
2023-03-27T10:59:53.875Z,100588.72
2023-03-27T11:02:40.083Z,100585.22
2023-03-27T11:05:14.144Z,100587.81
2023-03-27T11:07:43.303Z,100588.50
2023-03-27T11:10:34.246Z,100584.03
2023-03-27T11:13:29.454Z,100583.75
2023-03-27T11:16:01.327Z,100578.09
2023-03-27T11:18:32.685Z,100584.72
2023-03-27T11:21:03.505Z,100571.13
2023-03-27T11:23:38.593Z,100578.72
2023-03-27T11:26:07.388Z,100577.44
2023-03-27T11:28:43.614Z,100580.06
2023-03-27T11:31:38.115Z,100586.66
2023-03-27T11:34:28.523Z,100573.13
2023-03-27T11:37:09.756Z,100585.47
2023-03-27T11:40:23.890Z,100594.84
2023-03-27T11:42:51.127Z,100596.19
2023-03-27T11:45:23.097Z,100590.38
2023-03-27T11:48:40.328Z,100583.69
2023-03-27T11:51:23.112Z,100576.13
2023-03-27T11:54:07.362Z,100589.66
2023-03-27T11:56:54.627Z,100603.25
2023-03-27T11:59:42.998Z,100597.38
2023-03-27T12:02:27.962Z,100589.56
2023-03-27T12:05:01.845Z,100593.25
2023-03-27T12:07:36.416Z,100615.88
2023-03-27T12:10:29.134Z,100602.97
2023-03-27T12:13:14.345Z,100597.25
2023-03-27T12:16:12.589Z,100599.34
2023-03-27T12:19:26.902Z,100604.75
2023-03-27T12:22:31.564Z,100601.03
2023-03-27T12:25:15.408Z,100597.25
2023-03-27T12:28:23.082Z,100588.38
2023-03-27T12:30:57.528Z,100592.16
2023-03-27T12:33:32.055Z,100593.03
2023-03-27T12:36:00.909Z,100606.25
2023-03-27T12:38:28.973Z,100596.84
2023-03-27T12:41:13.987Z,100602.75
2023-03-27T12:43:47.891Z,100612.88
2023-03-27T12:46:23.324Z,100604.72
2023-03-27T12:48:56.547Z,100601.47
2023-03-27T12:51:43.703Z,100615.84
2023-03-27T12:54:26.779Z,100601.34
2023-03-27T12:57:15.120Z,100602.38
2023-03-27T13:00:09.409Z,100606.59
2023-03-27T13:02:51.227Z,100604.81
2023-03-27T13:05:45.216Z,100603.88
2023-03-27T13:08:18.385Z,100600.94
2023-03-27T13:11:00.717Z,100592.69
2023-03-27T13:13:49.249Z,100593.09
2023-03-27T13:16:38.446Z,100597.63
2023-03-27T13:19:16.889Z,100606.22
2023-03-27T13:22:03.821Z,100593.41
2023-03-27T13:24:59.996Z,100587.00
2023-03-27T13:28:01.887Z,100583.25
2023-03-27T13:30:51.672Z,100584.34
2023-03-27T13:33:30.572Z,100581.09
2023-03-27T13:35:57.360Z,100594.53
2023-03-27T13:38:47.390Z,100589.84
2023-03-27T13:41:44.728Z,100587.06
2023-03-27T13:44:45.351Z,100585.16
2023-03-27T13:47:31.442Z,100584.09
2023-03-27T13:50:29.000Z,100591.06
2023-03-27T13:53:14.360Z,100592.88
2023-03-27T13:55:56.886Z,100588.53
2023-03-27T13:58:55.572Z,100585.13
2023-03-27T14:01:28.126Z,100588.28
2023-03-27T14:04:21.421Z,100583.59
2023-03-27T14:07:08.367Z,100587.50
2023-03-27T14:10:14.173Z,100581.75
2023-03-27T14:13:09.069Z,100581.72
2023-03-27T14:15:50.379Z,100581.72
2023-03-27T14:19:01.354Z,100589.31
2023-03-27T14:21:38.366Z,100586.91
2023-03-27T14:24:24.566Z,100585.78
2023-03-27T14:26:53.864Z,100585.16
2023-03-27T14:29:21.604Z,100580.66
2023-03-27T14:31:49.275Z,100588.69
2023-03-27T14:34:33.223Z,100594.44
2023-03-27T14:37:36.792Z,100590.94
2023-03-27T14:40:20.079Z,100588.66
2023-03-27T14:42:49.466Z,100587.69
2023-03-27T14:45:23.926Z,100589.38
2023-03-27T14:47:52.664Z,100605.53
2023-03-27T14:50:19.799Z,100608.91
2023-03-27T14:52:52.162Z,100592.22
2023-03-27T14:55:19.480Z,100602.38
2023-03-27T14:57:50.020Z,100602.44
2023-03-27T15:00:21.383Z,100597.41
2023-03-27T15:02:52.232Z,100603.09
2023-03-27T15:05:22.646Z,100596.59
2023-03-27T15:07:50.162Z,100599.44
2023-03-27T15:10:20.656Z,100598.06
2023-03-27T15:12:47.789Z,100590.47
2023-03-27T15:15:42.991Z,100582.97
2023-03-27T15:18:32.833Z,100585.78
2023-03-27T15:21:07.788Z,100592.88
2023-03-27T15:23:43.513Z,100586.72
2023-03-27T15:26:18.577Z,100590.66
2023-03-27T15:29:13.744Z,100587.28
2023-03-27T15:31:43.573Z,100587.41
2023-03-27T15:34:25.106Z,100592.19
2023-03-27T15:36:58.204Z,100599.69
2023-03-27T15:39:26.571Z,100591.16
2023-03-27T15:42:02.655Z,100589.13
2023-03-27T15:44:32.717Z,100584.97
2023-03-27T15:47:01.117Z,100586.28
2023-03-27T15:49:29.312Z,100593.22
2023-03-27T15:51:57.681Z,100594.13
2023-03-27T15:54:35.782Z,100595.88
2023-03-27T15:57:10.488Z,100594.59
2023-03-27T15:59:51.886Z,100587.72
2023-03-27T16:02:21.016Z,100592.41
2023-03-27T16:04:58.853Z,100597.19
2023-03-27T16:07:56.759Z,100605.63
2023-03-27T16:10:32.628Z,100595.44
2023-03-27T16:13:02.967Z,100594.34
2023-03-27T16:15:33.781Z,100597.47
2023-03-27T16:18:33.958Z,100583.81
2023-03-27T16:21:13.357Z,100596.78
2023-03-27T16:23:40.828Z,100590.03
2023-03-27T16:26:12.668Z,100595.81
2023-03-27T16:28:40.592Z,100580.06
2023-03-27T16:31:18.761Z,100586.34
2023-03-27T16:33:48.172Z,100581.13
2023-03-27T16:36:18.692Z,100585.56
2023-03-27T16:38:45.269Z,100587.91
2023-03-27T16:41:17.009Z,100597.28
2023-03-27T16:43:44.788Z,100596.19
2023-03-27T16:46:26.802Z,100593.66
2023-03-27T16:48:54.267Z,100581.19
2023-03-27T16:51:24.777Z,100588.91
2023-03-27T16:53:53.005Z,100583.75
2023-03-27T16:56:20.859Z,100590.00
2023-03-27T16:58:48.203Z,100585.97
2023-03-27T17:01:14.846Z,100594.47
2023-03-27T17:03:41.538Z,100592.84
2023-03-27T17:06:10.381Z,100600.50
2023-03-27T17:08:37.472Z,100600.66
2023-03-27T17:11:09.591Z,100609.44
2023-03-27T17:13:36.749Z,100603.41
2023-03-27T17:16:04.568Z,100603.78
2023-03-27T17:18:31.519Z,100606.72
2023-03-27T17:20:58.292Z,100621.13
2023-03-27T17:23:25.301Z,100621.13
2023-03-27T17:25:52.188Z,100611.88
2023-03-27T17:28:19.150Z,100614.25
2023-03-27T17:30:56.397Z,100616.81
2023-03-27T17:33:28.627Z,100617.91
2023-03-27T17:35:57.237Z,100615.28
2023-03-27T17:38:24.402Z,100619.50
2023-03-27T17:40:51.569Z,100606.06
2023-03-27T17:43:18.379Z,100613.78
2023-03-27T17:45:45.443Z,100621.69
2023-03-27T17:48:12.120Z,100621.72
2023-03-27T17:50:39.515Z,100622.97
2023-03-27T17:53:06.917Z,100623.19
2023-03-27T17:55:36.780Z,100623.56
2023-03-27T17:58:09.452Z,100628.81
2023-03-27T18:00:38.551Z,100627.69
2023-03-27T18:03:06.708Z,100627.13
2023-03-27T18:05:41.002Z,100623.19
2023-03-27T18:08:10.014Z,100625.13
2023-03-27T18:10:37.692Z,100626.34
2023-03-27T18:13:04.393Z,100628.84
2023-03-27T18:15:31.108Z,100635.84
2023-03-27T18:17:57.685Z,100634.53
2023-03-27T18:20:24.332Z,100635.44
2023-03-27T18:22:50.888Z,100634.50
2023-03-27T18:25:17.433Z,100635.53
2023-03-27T18:27:44.987Z,100633.56
2023-03-27T18:30:14.507Z,100633.75
2023-03-27T18:32:43.112Z,100643.00
2023-03-27T18:35:16.158Z,100645.72
2023-03-27T18:37:43.780Z,100634.25
2023-03-27T18:40:12.665Z,100646.06
2023-03-27T18:42:40.911Z,100639.19
2023-03-27T18:45:09.534Z,100641.78
2023-03-27T18:47:36.542Z,100640.03
2023-03-27T18:50:05.159Z,100642.00
2023-03-27T18:52:32.227Z,100646.13
2023-03-27T18:54:58.895Z,100639.19
2023-03-27T18:57:26.473Z,100639.78
2023-03-27T18:59:55.279Z,100641.78
2023-03-27T19:02:22.191Z,100635.72
2023-03-27T19:04:48.987Z,100640.66
2023-03-27T19:07:16.847Z,100640.91
2023-03-27T19:09:43.847Z,100646.56
2023-03-27T19:12:11.183Z,100643.00
2023-03-27T19:14:37.829Z,100647.25
2023-03-27T19:17:05.026Z,100648.03
2023-03-27T19:19:32.116Z,100643.53
2023-03-27T19:21:58.761Z,100636.59
2023-03-27T19:24:25.738Z,100642.31
2023-03-27T19:26:52.974Z,100642.97
2023-03-27T19:29:20.384Z,100643.75
2023-03-27T19:31:47.008Z,100654.59
2023-03-27T19:34:13.847Z,100651.06
2023-03-27T19:36:40.541Z,100652.53
2023-03-27T19:39:07.198Z,100653.91
2023-03-27T19:41:33.788Z,100653.56
2023-03-27T19:44:00.662Z,100661.09
2023-03-27T19:46:29.182Z,100664.38
2023-03-27T19:48:56.003Z,100661.53
2023-03-27T19:51:23.510Z,100665.84
2023-03-27T19:53:50.092Z,100663.53
2023-03-27T19:56:17.009Z,100673.66
2023-03-27T19:58:43.604Z,100672.47
2023-03-27T20:01:10.196Z,100678.91
2023-03-27T20:03:38.497Z,100672.78
2023-03-27T20:06:11.957Z,100677.91
2023-03-27T20:08:41.117Z,100669.69
2023-03-27T20:11:08.802Z,100672.53
2023-03-27T20:13:48.984Z,100679.09
2023-03-27T20:16:23.810Z,100679.00
2023-03-27T20:18:55.247Z,100677.03
2023-03-27T20:21:24.738Z,100678.50
2023-03-27T20:23:53.954Z,100677.75
2023-03-27T20:26:22.543Z,100675.19
2023-03-27T20:28:50.505Z,100679.25
2023-03-27T20:31:18.825Z,100679.84
2023-03-27T20:33:46.642Z,100679.66
2023-03-27T20:36:13.936Z,100676.22
2023-03-27T20:38:40.653Z,100682.03
2023-03-27T20:41:07.346Z,100683.69
2023-03-27T20:43:38.558Z,100683.75
2023-03-27T20:46:05.400Z,100685.47
2023-03-27T20:48:40.538Z,100689.53
2023-03-27T20:51:14.721Z,100691.31
2023-03-27T20:53:45.828Z,100695.97
2023-03-27T20:56:14.281Z,100684.97
2023-03-27T20:58:42.222Z,100680.84
2023-03-27T21:01:10.642Z,100681.69
2023-03-27T21:03:41.880Z,100678.88
2023-03-27T21:06:12.150Z,100683.28
2023-03-27T21:08:39.131Z,100686.78
2023-03-27T21:11:07.151Z,100686.44
2023-03-27T21:13:34.324Z,100682.81
2023-03-27T21:16:01.743Z,100686.19
2023-03-27T21:18:28.728Z,100685.38
2023-03-27T21:20:55.540Z,100690.25
2023-03-27T21:23:22.237Z,100684.88
2023-03-27T21:25:51.701Z,100689.75
2023-03-27T21:28:18.466Z,100688.75
2023-03-27T21:30:46.472Z,100684.97
2023-03-27T21:33:16.204Z,100692.66
2023-03-27T21:35:45.747Z,100687.38
2023-03-27T21:38:13.780Z,100693.78
2023-03-27T21:40:40.990Z,100688.59
2023-03-27T21:43:09.152Z,100691.06
2023-03-27T21:45:36.349Z,100686.63
2023-03-27T21:48:03.435Z,100688.03
2023-03-27T21:50:30.306Z,100698.72
2023-03-27T21:52:57.156Z,100691.38
2023-03-27T21:55:24.008Z,100700.53
2023-03-27T21:57:51.909Z,100695.13
2023-03-27T22:00:18.856Z,100699.59
2023-03-27T22:02:45.550Z,100687.41
2023-03-27T22:05:12.083Z,100686.47
2023-03-27T22:07:38.614Z,100690.69
2023-03-27T22:10:06.520Z,100687.25
2023-03-27T22:12:37.657Z,100692.44
2023-03-27T22:15:06.980Z,100688.28
2023-03-27T22:17:36.689Z,100690.56
2023-03-27T22:20:07.610Z,100684.34
2023-03-27T22:22:35.845Z,100679.63
2023-03-27T22:25:02.703Z,100670.09
2023-03-27T22:27:30.237Z,100670.78
2023-03-27T22:29:56.787Z,100665.06
2023-03-27T22:32:23.504Z,100668.72
2023-03-27T22:34:50.163Z,100668.66
2023-03-27T22:37:17.773Z,100670.19
2023-03-27T22:39:44.337Z,100665.28
2023-03-27T22:42:10.903Z,100662.44
2023-03-27T22:44:37.831Z,100658.56
2023-03-27T22:47:04.544Z,100663.16
2023-03-27T22:49:31.368Z,100665.56
2023-03-27T22:51:57.939Z,100653.69
2023-03-27T22:54:24.593Z,100653.38
2023-03-27T22:56:51.346Z,100654.09
2023-03-27T22:59:17.918Z,100657.53
2023-03-27T23:01:44.825Z,100652.25
2023-03-27T23:04:11.438Z,100652.06
2023-03-27T23:06:38.845Z,100653.50
2023-03-27T23:09:05.399Z,100648.41
2023-03-27T23:11:31.976Z,100651.09
2023-03-27T23:13:58.520Z,100651.56
2023-03-27T23:16:25.414Z,100657.03
2023-03-27T23:18:52.020Z,100658.69
2023-03-27T23:21:18.572Z,100656.94
2023-03-27T23:23:46.094Z,100647.50
2023-03-27T23:26:12.966Z,100641.53
2023-03-27T23:28:41.581Z,100646.13
2023-03-27T23:31:14.699Z,100638.31
2023-03-27T23:33:44.011Z,100630.13
2023-03-27T23:36:13.965Z,100634.00
2023-03-27T23:38:42.094Z,100632.09
2023-03-27T23:41:10.693Z,100631.16
2023-03-27T23:43:37.536Z,100625.16
2023-03-27T23:46:08.650Z,100626.31
2023-03-27T23:48:35.434Z,100625.72
2023-03-27T23:51:02.510Z,100619.81
2023-03-27T23:53:30.242Z,100607.75
2023-03-27T23:55:58.565Z,100599.31
2023-03-27T23:58:28.785Z,100605.06
