createdAt,value
2022-08-26T00:01:28.961Z,100084.16
2022-08-26T00:03:56.744Z,100086.00
2022-08-26T00:06:23.567Z,100093.69
2022-08-26T00:08:50.427Z,100096.63
2022-08-26T00:11:26.840Z,100099.19
2022-08-26T00:13:55.013Z,100098.44
2022-08-26T00:16:22.589Z,100096.63
2022-08-26T00:18:49.980Z,100095.88
2022-08-26T00:21:16.954Z,100094.06
2022-08-26T00:23:43.643Z,100092.84
2022-08-26T00:26:11.094Z,100090.38
2022-08-26T00:28:38.071Z,100096.84
2022-08-26T00:31:07.405Z,100097.88
2022-08-26T00:33:38.235Z,100101.44
2022-08-26T00:36:05.958Z,100091.19
2022-08-26T00:38:32.843Z,100093.47
2022-08-26T00:40:59.657Z,100097.00
2022-08-26T00:43:26.782Z,100098.03
2022-08-26T00:45:57.062Z,100093.91
2022-08-26T00:48:25.725Z,100097.44
2022-08-26T00:51:01.556Z,100090.38
2022-08-26T00:53:31.003Z,100091.06
2022-08-26T00:56:20.766Z,100085.66
2022-08-26T00:58:48.123Z,100096.69
2022-08-26T01:03:42.262Z,100091.97
2022-08-26T01:06:12.643Z,100091.97
2022-08-26T01:08:40.851Z,100095.09
2022-08-26T01:11:08.069Z,100098.22
2022-08-26T01:13:36.368Z,100095.56
2022-08-26T01:16:05.438Z,100096.91
2022-08-26T01:18:33.306Z,100087.59
2022-08-26T01:21:06.168Z,100094.72
2022-08-26T01:23:35.931Z,100097.84
2022-08-26T01:26:05.055Z,100092.06
2022-08-26T01:28:33.902Z,100094.38
2022-08-26T01:31:02.877Z,100090.84
2022-08-26T01:33:42.122Z,100091.75
2022-08-26T01:36:10.896Z,100090.50
2022-08-26T01:38:40.484Z,100096.78
2022-08-26T01:41:16.181Z,100086.44
2022-08-26T01:43:49.381Z,100095.59
2022-08-26T01:46:16.728Z,100090.88
2022-08-26T01:48:44.843Z,100093.59
2022-08-26T01:51:12.317Z,100083.63
2022-08-26T01:53:39.927Z,100095.91
2022-08-26T01:56:10.675Z,100092.81
2022-08-26T01:58:48.506Z,100090.56
2022-08-26T02:01:15.671Z,100099.53
2022-08-26T02:04:03.172Z,100091.03
2022-08-26T02:06:30.487Z,100092.31
2022-08-26T02:08:59.987Z,100083.22
2022-08-26T02:11:27.588Z,100084.72
2022-08-26T02:13:58.292Z,100079.13
2022-08-26T02:16:26.986Z,100077.06
2022-08-26T02:18:54.003Z,100076.03
2022-08-26T02:21:20.712Z,100081.88
2022-08-26T02:23:47.655Z,100082.31
2022-08-26T02:26:19.233Z,100081.09
2022-08-26T02:28:48.898Z,100081.94
2022-08-26T02:31:15.742Z,100086.28
2022-08-26T02:33:43.094Z,100086.53
2022-08-26T02:36:10.058Z,100090.72
2022-08-26T02:38:38.976Z,100093.41
2022-08-26T02:41:06.512Z,100090.09
2022-08-26T02:43:34.835Z,100095.09
2022-08-26T02:46:02.310Z,100089.50
2022-08-26T02:48:29.408Z,100083.25
2022-08-26T02:50:56.049Z,100086.59
2022-08-26T02:53:25.333Z,100088.91
2022-08-26T02:55:52.583Z,100086.19
2022-08-26T02:58:19.470Z,100088.69
2022-08-26T03:00:52.973Z,100090.16
2022-08-26T03:03:20.771Z,100097.44
2022-08-26T03:05:50.890Z,100093.28
2022-08-26T03:08:17.575Z,100090.78
2022-08-26T03:10:44.373Z,100092.63
2022-08-26T03:13:16.770Z,100097.03
2022-08-26T03:15:44.067Z,100093.28
2022-08-26T03:18:13.307Z,100102.22
2022-08-26T03:20:40.056Z,100098.25
2022-08-26T03:23:07.767Z,100099.75
2022-08-26T03:25:36.041Z,100098.28
2022-08-26T03:28:03.572Z,100103.69
2022-08-26T03:30:44.923Z,100099.94
2022-08-26T03:33:37.523Z,100106.56
2022-08-26T03:36:06.598Z,100105.94
2022-08-26T03:38:33.438Z,100102.63
2022-08-26T03:41:00.845Z,100106.78
2022-08-26T03:43:28.324Z,100116.13
2022-08-26T03:45:55.597Z,100110.94
2022-08-26T03:48:22.227Z,100105.53
2022-08-26T03:50:48.859Z,100106.16
2022-08-26T03:53:20.485Z,100108.22
2022-08-26T03:55:47.264Z,100110.13
2022-08-26T03:58:18.736Z,100108.63
2022-08-26T04:00:45.581Z,100109.03
2022-08-26T04:03:33.090Z,100107.41
2022-08-26T04:05:59.926Z,100107.16
2022-08-26T04:08:26.575Z,100106.94
2022-08-26T04:10:54.809Z,100104.44
2022-08-26T04:13:22.127Z,100102.34
2022-08-26T04:15:48.818Z,100101.31
2022-08-26T04:18:16.253Z,100103.97
2022-08-26T04:20:43.133Z,100098.56
2022-08-26T04:23:10.226Z,100094.81
2022-08-26T04:25:37.018Z,100108.75
2022-08-26T04:28:07.356Z,100107.09
2022-08-26T04:30:37.015Z,100104.59
2022-08-26T04:33:04.622Z,100109.16
2022-08-26T04:35:40.067Z,100109.75
2022-08-26T04:38:10.075Z,100110.78
2022-08-26T04:40:36.983Z,100108.69
2022-08-26T04:43:05.895Z,100110.75
2022-08-26T04:45:36.079Z,100113.59
2022-08-26T04:48:03.741Z,100114.00
2022-08-26T04:50:31.312Z,100114.81
2022-08-26T04:53:04.933Z,100118.56
2022-08-26T04:55:38.765Z,100112.97
2022-08-26T04:58:19.364Z,100103.44
2022-08-26T05:00:47.261Z,100109.88
2022-08-26T05:03:14.133Z,100114.19
2022-08-26T05:05:45.390Z,100120.63
2022-08-26T05:08:13.930Z,100112.66
2022-08-26T05:10:46.295Z,100115.75
2022-08-26T05:13:15.619Z,100117.38
2022-08-26T05:15:43.120Z,100117.38
2022-08-26T05:18:10.928Z,100120.06
2022-08-26T05:20:43.686Z,100114.19
2022-08-26T05:23:13.237Z,100123.03
2022-08-26T05:25:42.027Z,100130.66
2022-08-26T05:28:09.476Z,100123.16
2022-08-26T05:30:36.780Z,100123.06
2022-08-26T05:33:04.372Z,100119.94
2022-08-26T05:35:32.546Z,100119.66
2022-08-26T05:38:01.593Z,100116.94
2022-08-26T05:40:29.255Z,100126.03
2022-08-26T05:42:56.027Z,100121.34
2022-08-26T05:45:25.130Z,100124.50
2022-08-26T05:47:51.989Z,100117.66
2022-08-26T05:50:21.941Z,100111.91
2022-08-26T05:52:49.947Z,100119.78
2022-08-26T05:55:17.536Z,100116.19
2022-08-26T05:57:45.396Z,100113.69
2022-08-26T06:00:12.761Z,100116.69
2022-08-26T06:02:40.098Z,100119.41
2022-08-26T06:05:07.621Z,100111.28
2022-08-26T06:07:54.028Z,100118.66
2022-08-26T06:10:32.125Z,100119.09
2022-08-26T06:13:02.301Z,100124.66
2022-08-26T06:15:39.331Z,100120.38
2022-08-26T06:18:08.978Z,100130.25
2022-08-26T06:20:36.696Z,100123.75
2022-08-26T06:23:22.636Z,100127.09
2022-08-26T06:25:50.445Z,100125.84
2022-08-26T06:28:17.524Z,100125.09
2022-08-26T06:30:45.902Z,100124.88
2022-08-26T06:33:13.885Z,100129.00
2022-08-26T06:35:41.910Z,100124.44
2022-08-26T06:38:09.240Z,100120.09
2022-08-26T06:40:43.311Z,100118.25
2022-08-26T06:43:12.521Z,100120.59
2022-08-26T06:45:39.717Z,100112.03
2022-08-26T06:48:08.320Z,100113.66
2022-08-26T06:50:36.863Z,100112.94
2022-08-26T06:53:03.850Z,100123.34
2022-08-26T06:55:30.771Z,100125.22
2022-08-26T06:57:58.370Z,100111.97
2022-08-26T07:00:25.511Z,100115.88
2022-08-26T07:02:52.741Z,100126.22
2022-08-26T07:05:19.691Z,100118.75
2022-08-26T07:07:47.141Z,100108.88
2022-08-26T07:10:15.081Z,100114.84
2022-08-26T07:12:53.812Z,100114.44
2022-08-26T07:15:20.769Z,100113.94
2022-08-26T07:17:54.555Z,100114.03
2022-08-26T07:20:22.255Z,100107.75
2022-08-26T07:22:49.366Z,100107.28
2022-08-26T07:25:16.821Z,100109.16
2022-08-26T07:27:46.528Z,100108.69
2022-08-26T07:30:23.393Z,100106.13
2022-08-26T07:32:56.272Z,100103.00
2022-08-26T07:35:24.101Z,100102.41
2022-08-26T07:37:55.089Z,100100.44
2022-08-26T07:40:24.120Z,100097.94
2022-08-26T07:42:51.186Z,100088.41
2022-08-26T07:45:19.484Z,100100.00
2022-08-26T07:47:47.305Z,100090.50
2022-08-26T07:50:14.298Z,100101.88
2022-08-26T07:52:42.423Z,100103.34
2022-08-26T07:55:11.045Z,100101.94
2022-08-26T07:57:39.938Z,100096.16
2022-08-26T08:00:08.877Z,100093.16
2022-08-26T08:02:35.653Z,100100.94
2022-08-26T08:05:02.975Z,100107.72
2022-08-26T08:07:45.260Z,100098.75
2022-08-26T08:10:21.790Z,100096.31
2022-08-26T08:12:53.273Z,100084.78
2022-08-26T08:15:24.972Z,100090.19
2022-08-26T08:17:52.569Z,100083.25
2022-08-26T08:20:23.110Z,100078.28
2022-08-26T08:25:59.813Z,100074.84
2022-08-26T08:28:27.891Z,100073.53
2022-08-26T08:30:56.160Z,100080.25
2022-08-26T08:33:23.147Z,100075.97
2022-08-26T08:35:50.728Z,100078.59
2022-08-26T08:38:17.902Z,100083.00
2022-08-26T08:40:48.366Z,100081.06
2022-08-26T08:43:48.414Z,100079.56
2022-08-26T08:46:22.184Z,100075.47
2022-08-26T08:48:56.939Z,100070.06
2022-08-26T08:51:32.613Z,100079.97
2022-08-26T08:54:00.601Z,100069.88
2022-08-26T08:56:30.822Z,100066.56
2022-08-26T08:59:06.806Z,100070.91
2022-08-26T09:01:52.475Z,100067.91
2022-08-26T09:04:24.301Z,100068.25
2022-08-26T09:06:54.238Z,100061.19
2022-08-26T09:09:37.642Z,100055.44
2022-08-26T09:12:07.367Z,100048.13
2022-08-26T09:14:35.916Z,100051.47
2022-08-26T09:17:02.627Z,100048.47
2022-08-26T09:19:35.233Z,100049.03
2022-08-26T09:22:05.778Z,100041.34
2022-08-26T09:24:41.930Z,100045.97
2022-08-26T09:27:34.886Z,100045.72
2022-08-26T09:30:05.644Z,100038.03
2022-08-26T09:32:33.093Z,100039.16
2022-08-26T09:35:07.795Z,100043.00
2022-08-26T09:37:37.901Z,100040.00
2022-08-26T09:40:34.918Z,100039.44
2022-08-26T09:43:08.398Z,100038.41
2022-08-26T09:45:35.815Z,100030.47
2022-08-26T09:48:02.712Z,100035.91
2022-08-26T09:50:35.345Z,100035.09
2022-08-26T09:53:14.758Z,100035.91
2022-08-26T09:55:43.924Z,100029.91
2022-08-26T09:58:31.770Z,100036.19
2022-08-26T10:01:01.626Z,100034.25
2022-08-26T10:03:32.926Z,100035.63
2022-08-26T10:06:21.093Z,100036.72
2022-08-26T10:08:49.900Z,100037.84
2022-08-26T10:11:23.735Z,100043.31
2022-08-26T10:14:00.894Z,100037.84
2022-08-26T10:16:29.874Z,100032.88
2022-08-26T10:19:15.809Z,100028.25
2022-08-26T10:21:52.254Z,100031.25
2022-08-26T10:24:28.035Z,100027.66
2022-08-26T10:27:00.660Z,100021.59
2022-08-26T10:29:39.655Z,100024.53
2022-08-26T10:32:13.872Z,100029.41
2022-08-26T10:34:41.838Z,100014.59
2022-08-26T10:37:20.534Z,100020.91
2022-08-26T10:40:00.647Z,100012.69
2022-08-26T10:42:30.499Z,100012.69
2022-08-26T10:45:02.507Z,100005.50
2022-08-26T10:47:42.022Z,99999.13
2022-08-26T10:50:08.951Z,99995.50
2022-08-26T10:52:47.914Z,99999.63
2022-08-26T10:55:43.858Z,99995.75
2022-08-26T10:58:29.452Z,100003.16
2022-08-26T11:01:34.393Z,100002.03
2022-08-26T11:04:22.412Z,99992.91
2022-08-26T11:06:49.715Z,99991.25
2022-08-26T11:09:35.092Z,99990.38
2022-08-26T11:12:09.947Z,99993.38
2022-08-26T11:14:44.662Z,99983.72
2022-08-26T11:17:40.498Z,99975.34
2022-08-26T11:20:13.250Z,99974.88
2022-08-26T11:22:47.962Z,99974.44
2022-08-26T11:25:15.846Z,99973.78
2022-08-26T11:27:48.171Z,99966.63
2022-08-26T11:30:15.859Z,99940.72
2022-08-26T11:32:55.081Z,99966.88
2022-08-26T11:35:37.349Z,99971.88
2022-08-26T11:38:04.457Z,99960.88
2022-08-26T11:40:38.490Z,99959.09
2022-08-26T11:43:18.738Z,99958.97
2022-08-26T11:45:48.566Z,99952.38
2022-08-26T11:48:25.444Z,99956.75
2022-08-26T11:50:55.429Z,99945.03
2022-08-26T11:53:22.917Z,99946.06
2022-08-26T11:55:51.786Z,99939.16
2022-08-26T11:58:21.096Z,99940.50
2022-08-26T12:00:57.858Z,99932.31
2022-08-26T12:03:40.192Z,99936.31
2022-08-26T12:06:16.154Z,99936.31
2022-08-26T12:08:44.037Z,99932.06
2022-08-26T12:11:13.730Z,99934.41
2022-08-26T12:13:41.597Z,99937.94
2022-08-26T12:16:09.908Z,99926.88
2022-08-26T12:18:38.762Z,99930.19
2022-08-26T12:21:19.323Z,99925.75
2022-08-26T12:23:47.482Z,99920.75
2022-08-26T12:26:34.649Z,99913.91
2022-08-26T12:29:10.819Z,99910.59
2022-08-26T12:31:46.825Z,99908.63
2022-08-26T12:34:18.781Z,99906.09
2022-08-26T12:36:46.706Z,99912.53
2022-08-26T12:39:15.893Z,99900.81
2022-08-26T12:41:46.928Z,99898.75
2022-08-26T12:44:56.901Z,99897.56
2022-08-26T12:47:42.789Z,99859.88
2022-08-26T12:50:24.428Z,99897.28
2022-08-26T12:52:57.129Z,99893.56
2022-08-26T12:55:25.697Z,99889.53
2022-08-26T12:58:09.680Z,99889.22
2022-08-26T13:00:38.039Z,99883.91
2022-08-26T13:03:25.111Z,99880.88
2022-08-26T13:05:51.889Z,99880.00
2022-08-26T13:08:25.841Z,99844.44
2022-08-26T13:11:03.360Z,99873.00
2022-08-26T13:13:30.986Z,99865.44
2022-08-26T13:15:57.629Z,99861.69
2022-08-26T13:18:25.406Z,99863.41
2022-08-26T13:20:52.658Z,99864.81
2022-08-26T13:23:21.412Z,99865.78
2022-08-26T13:25:48.046Z,99861.91
2022-08-26T13:28:15.072Z,99850.25
2022-08-26T13:30:44.319Z,99851.47
2022-08-26T13:33:12.280Z,99852.22
2022-08-26T13:35:41.457Z,99848.63
2022-08-26T13:38:14.627Z,99849.56
2022-08-26T13:41:03.564Z,99845.16
2022-08-26T13:43:31.216Z,99843.06
2022-08-26T13:45:58.033Z,99837.47
2022-08-26T13:48:28.588Z,99840.00
2022-08-26T13:50:55.371Z,99832.94
2022-08-26T13:53:22.099Z,99842.09
2022-08-26T13:55:49.182Z,99844.75
2022-08-26T13:58:16.437Z,99833.66
2022-08-26T14:00:43.529Z,99841.44
2022-08-26T14:03:20.878Z,99830.09
2022-08-26T14:05:47.811Z,99838.88
2022-08-26T14:08:14.641Z,99834.59
2022-08-26T14:10:42.088Z,99841.72
2022-08-26T14:13:08.845Z,99828.88
2022-08-26T14:15:37.684Z,99832.03
2022-08-26T14:18:05.781Z,99820.59
2022-08-26T14:20:34.966Z,99836.53
2022-08-26T14:23:26.963Z,99828.75
2022-08-26T14:25:54.068Z,99824.28
2022-08-26T14:28:20.993Z,99820.31
2022-08-26T14:30:50.401Z,99828.69
2022-08-26T14:33:17.973Z,99825.22
2022-08-26T14:35:47.951Z,99827.75
2022-08-26T14:38:16.687Z,99818.78
2022-08-26T14:40:46.959Z,99814.19
2022-08-26T14:43:24.279Z,99825.41
2022-08-26T14:45:51.221Z,99822.44
2022-08-26T14:48:19.368Z,99816.31
2022-08-26T14:50:46.400Z,99818.06
2022-08-26T14:53:31.778Z,99815.09
2022-08-26T14:55:58.885Z,99816.59
2022-08-26T14:58:25.589Z,99810.16
2022-08-26T15:00:59.487Z,99804.63
2022-08-26T15:03:31.209Z,99810.06
2022-08-26T15:05:58.148Z,99808.75
2022-08-26T15:08:25.514Z,99809.06
2022-08-26T15:10:52.328Z,99798.59
2022-08-26T15:13:19.119Z,99803.69
2022-08-26T15:15:46.958Z,99807.56
2022-08-26T15:18:13.782Z,99804.88
2022-08-26T15:20:40.571Z,99799.78
2022-08-26T15:23:08.055Z,99796.00
2022-08-26T15:25:35.515Z,99807.97
2022-08-26T15:28:02.634Z,99805.09
2022-08-26T15:30:32.130Z,99802.06
2022-08-26T15:32:59.146Z,99806.66
2022-08-26T15:35:25.872Z,99795.44
2022-08-26T15:40:22.087Z,99790.16
2022-08-26T15:42:54.345Z,99788.81
2022-08-26T15:45:27.996Z,99784.78
2022-08-26T15:48:01.175Z,99789.28
2022-08-26T15:50:29.211Z,99789.28
2022-08-26T15:52:56.606Z,99790.91
2022-08-26T15:55:23.678Z,99788.16
2022-08-26T15:57:50.493Z,99786.31
2022-08-26T16:00:17.649Z,99784.34
2022-08-26T16:02:44.561Z,99779.97
2022-08-26T16:05:11.266Z,99787.72
2022-08-26T16:07:38.125Z,99773.53
2022-08-26T16:10:04.905Z,99775.84
2022-08-26T16:12:31.518Z,99782.13
2022-08-26T16:14:58.402Z,99783.84
2022-08-26T16:17:25.677Z,99789.13
2022-08-26T16:19:52.355Z,99787.53
2022-08-26T16:22:19.196Z,99784.34
2022-08-26T16:24:46.624Z,99783.78
2022-08-26T16:27:13.240Z,99785.50
2022-08-26T16:29:40.237Z,99786.63
2022-08-26T16:32:08.852Z,99789.72
2022-08-26T16:34:36.059Z,99788.31
2022-08-26T16:37:02.888Z,99788.25
2022-08-26T16:39:29.946Z,99783.56
2022-08-26T16:41:56.675Z,99778.41
2022-08-26T16:44:24.284Z,99775.47
2022-08-26T16:46:58.685Z,99777.47
2022-08-26T16:49:25.740Z,99781.41
2022-08-26T16:51:52.402Z,99782.81
2022-08-26T16:54:19.286Z,99778.16
2022-08-26T16:56:46.139Z,99777.91
2022-08-26T16:59:12.960Z,99773.03
2022-08-26T17:01:39.858Z,99768.94
2022-08-26T17:04:07.096Z,99769.53
2022-08-26T17:06:34.126Z,99766.31
2022-08-26T17:09:01.029Z,99768.88
2022-08-26T17:11:27.644Z,99770.63
2022-08-26T17:13:54.494Z,99763.03
2022-08-26T17:16:26.204Z,99756.81
2022-08-26T17:18:54.181Z,99769.56
2022-08-26T17:21:20.991Z,99763.63
2022-08-26T17:23:48.037Z,99766.19
2022-08-26T17:26:14.754Z,99757.22
2022-08-26T17:28:41.535Z,99759.47
2022-08-26T17:31:09.736Z,99765.59
2022-08-26T17:33:36.566Z,99759.38
2022-08-26T17:36:05.913Z,99768.22
2022-08-26T17:38:32.742Z,99765.25
2022-08-26T17:40:59.353Z,99771.88
2022-08-26T17:43:26.781Z,99764.81
2022-08-26T17:45:57.852Z,99770.88
2022-08-26T17:48:31.428Z,99773.66
2022-08-26T17:50:58.579Z,99774.25
2022-08-26T17:53:25.505Z,99774.00
2022-08-26T17:55:52.763Z,99779.72
2022-08-26T17:58:22.728Z,99781.94
2022-08-26T18:00:51.439Z,99788.53
2022-08-26T18:03:19.177Z,99783.63
2022-08-26T18:05:50.342Z,99795.94
2022-08-26T18:08:16.968Z,99782.84
2022-08-26T18:10:44.032Z,99796.53
2022-08-26T18:13:11.367Z,99789.13
2022-08-26T18:15:39.417Z,99796.78
2022-08-26T18:18:06.081Z,99796.53
2022-08-26T18:20:33.359Z,99792.69
2022-08-26T18:23:05.796Z,99792.16
2022-08-26T18:25:33.284Z,99792.72
2022-08-26T18:28:01.183Z,99790.78
2022-08-26T18:30:27.764Z,99786.38
2022-08-26T18:32:54.421Z,99797.56
2022-08-26T18:35:21.534Z,99793.47
2022-08-26T18:37:48.143Z,99797.28
2022-08-26T18:40:14.938Z,99793.47
2022-08-26T18:42:41.844Z,99803.00
2022-08-26T18:45:09.299Z,99794.00
2022-08-26T18:47:36.387Z,99788.81
2022-08-26T18:50:04.399Z,99789.63
2022-08-26T18:52:31.486Z,99792.63
2022-08-26T18:54:58.498Z,99796.72
2022-08-26T18:57:25.466Z,99805.44
2022-08-26T18:59:52.112Z,99797.47
2022-08-26T19:02:18.958Z,99801.56
2022-08-26T19:04:45.965Z,99801.56
2022-08-26T19:07:12.680Z,99801.56
2022-08-26T19:09:39.991Z,99806.41
2022-08-26T19:12:08.921Z,99811.56
2022-08-26T19:14:35.919Z,99810.69
2022-08-26T19:17:03.003Z,99803.81
2022-08-26T19:19:30.217Z,99807.63
2022-08-26T19:21:56.892Z,99805.13
2022-08-26T19:24:27.289Z,99809.47
2022-08-26T19:26:57.908Z,99803.72
2022-08-26T19:29:26.066Z,99805.31
2022-08-26T19:31:56.213Z,99810.78
2022-08-26T19:34:28.406Z,99814.34
2022-08-26T19:36:56.890Z,99809.38
2022-08-26T19:39:23.650Z,99812.38
2022-08-26T19:41:50.634Z,99813.19
2022-08-26T19:44:37.455Z,99812.63
2022-08-26T19:47:05.131Z,99815.63
2022-08-26T19:49:32.296Z,99812.59
2022-08-26T19:51:59.492Z,99826.75
2022-08-26T19:54:27.123Z,99821.53
2022-08-26T19:56:54.671Z,99820.97
2022-08-26T19:59:21.982Z,99794.13
2022-08-26T20:01:49.908Z,99818.81
2022-08-26T20:04:29.127Z,99816.63
2022-08-26T20:07:01.011Z,99813.63
2022-08-26T20:09:29.550Z,99819.28
2022-08-26T20:11:59.025Z,99818.34
2022-08-26T20:14:41.233Z,99822.06
2022-08-26T20:17:08.418Z,99828.44
2022-08-26T20:19:59.108Z,99825.63
2022-08-26T20:22:31.912Z,99831.03
2022-08-26T20:24:59.575Z,99830.16
2022-08-26T20:27:34.725Z,99830.63
2022-08-26T20:30:05.887Z,99838.97
2022-08-26T20:32:38.527Z,99838.72
2022-08-26T20:35:10.300Z,99843.91
2022-08-26T20:37:40.188Z,99845.72
2022-08-26T20:40:08.899Z,99836.81
2022-08-26T20:42:35.703Z,99847.34
2022-08-26T20:45:03.358Z,99846.72
2022-08-26T20:47:30.199Z,99849.63
2022-08-26T20:49:57.906Z,99851.28
2022-08-26T20:52:25.481Z,99850.38
2022-08-26T20:54:52.173Z,99856.31
2022-08-26T20:57:19.022Z,99857.34
2022-08-26T20:59:45.936Z,99852.25
2022-08-26T21:02:12.735Z,99866.75
2022-08-26T21:04:40.399Z,99864.06
2022-08-26T21:07:07.342Z,99870.44
2022-08-26T21:09:34.055Z,99868.63
2022-08-26T21:12:01.443Z,99874.38
2022-08-26T21:14:28.449Z,99865.31
2022-08-26T21:16:56.680Z,99868.16
2022-08-26T21:19:23.397Z,99870.78
2022-08-26T21:21:50.410Z,99878.84
2022-08-26T21:24:27.236Z,99877.81
2022-08-26T21:26:54.130Z,99874.38
2022-08-26T21:29:22.294Z,99877.78
2022-08-26T21:31:49.388Z,99874.03
2022-08-26T21:34:19.533Z,99868.88
2022-08-26T21:36:47.054Z,99881.69
2022-08-26T21:39:14.321Z,99882.97
2022-08-26T21:41:42.291Z,99879.81
2022-08-26T21:44:09.864Z,99882.06
2022-08-26T21:46:37.319Z,99881.38
2022-08-26T21:49:05.556Z,99884.84
2022-08-26T21:51:33.102Z,99889.66
2022-08-26T21:54:00.477Z,99889.91
2022-08-26T21:56:28.546Z,99890.97
2022-08-26T21:58:56.113Z,99890.72
2022-08-26T22:01:24.959Z,99895.34
2022-08-26T22:03:52.655Z,99888.25
2022-08-26T22:06:25.321Z,99893.91
2022-08-26T22:08:52.402Z,99897.09
2022-08-26T22:11:19.241Z,99896.75
2022-08-26T22:13:46.223Z,99902.66
2022-08-26T22:16:13.557Z,99900.66
2022-08-26T22:18:43.836Z,99901.72
2022-08-26T22:21:11.926Z,99898.19
2022-08-26T22:23:38.922Z,99897.34
2022-08-26T22:26:06.643Z,99901.63
2022-08-26T22:28:33.337Z,99901.63
2022-08-26T22:31:00.491Z,99901.25
2022-08-26T22:33:27.826Z,99897.72
2022-08-26T22:35:54.535Z,99893.94
2022-08-26T22:38:23.733Z,99888.16
2022-08-26T22:40:57.627Z,99892.16
2022-08-26T22:43:25.097Z,99887.22
2022-08-26T22:45:52.962Z,99888.50
2022-08-26T22:48:21.518Z,99889.56
2022-08-26T22:50:49.018Z,99891.22
2022-08-26T22:53:17.032Z,99895.44
2022-08-26T22:55:43.932Z,99893.44
2022-08-26T22:58:12.198Z,99888.25
2022-08-26T23:00:40.005Z,99880.03
2022-08-26T23:03:07.724Z,99881.09
2022-08-26T23:05:34.978Z,99883.47
2022-08-26T23:08:05.769Z,99884.97
2022-08-26T23:10:33.018Z,99878.13
2022-08-26T23:12:59.700Z,99880.50
2022-08-26T23:15:26.704Z,99879.56
2022-08-26T23:17:58.961Z,99872.72
2022-08-26T23:20:26.771Z,99879.66
2022-08-26T23:22:53.958Z,99871.75
2022-08-26T23:25:20.739Z,99872.47
2022-08-26T23:27:47.740Z,99867.28
2022-08-26T23:30:16.952Z,99867.28
2022-08-26T23:32:43.594Z,99868.94
2022-08-26T23:35:11.383Z,99875.16
2022-08-26T23:37:43.695Z,99857.50
2022-08-26T23:40:18.720Z,99859.41
2022-08-26T23:42:45.735Z,99865.88
2022-08-26T23:45:13.009Z,99859.84
2022-08-26T23:47:41.163Z,99866.09
2022-08-26T23:50:08.599Z,99862.91
2022-08-26T23:52:53.856Z,99862.56
2022-08-26T23:55:20.813Z,99860.13
2022-08-26T23:57:47.602Z,99861.41
