createdAt,value
2022-09-28T00:01:59.011Z,10.22
2022-09-28T00:04:25.668Z,10.18
2022-09-28T00:06:52.602Z,10.16
2022-09-28T00:09:19.201Z,10.03
2022-09-28T00:11:46.843Z,9.97
2022-09-28T00:14:13.815Z,10.04
2022-09-28T00:16:43.930Z,9.57
2022-09-28T00:19:12.630Z,9.84
2022-09-28T00:21:40.851Z,9.88
2022-09-28T00:24:18.642Z,9.81
2022-09-28T00:26:45.222Z,9.75
2022-09-28T00:29:26.928Z,9.72
2022-09-28T00:31:59.833Z,9.71
2022-09-28T00:34:27.343Z,9.75
2022-09-28T00:36:54.003Z,9.80
2022-09-28T00:39:21.409Z,10.02
2022-09-28T00:41:48.115Z,9.98
2022-09-28T00:44:22.700Z,9.87
2022-09-28T00:46:52.449Z,9.72
2022-09-28T00:49:22.633Z,9.55
2022-09-28T00:51:49.232Z,9.69
2022-09-28T00:54:16.704Z,9.61
2022-09-28T00:56:46.916Z,9.53
2022-09-28T00:59:15.563Z,9.57
2022-09-28T01:01:42.210Z,9.60
2022-09-28T01:04:08.877Z,9.76
2022-09-28T01:06:37.682Z,9.77
2022-09-28T01:09:07.656Z,9.81
2022-09-28T01:11:38.328Z,9.91
2022-09-28T01:14:10.386Z,10.11
2022-09-28T01:16:54.499Z,10.17
2022-09-28T01:19:58.232Z,10.07
2022-09-28T01:22:45.813Z,10.06
2022-09-28T01:25:38.648Z,10.02
2022-09-28T01:28:12.064Z,10.10
2022-09-28T01:31:05.500Z,10.17
2022-09-28T01:33:49.028Z,10.09
2022-09-28T01:36:24.979Z,10.11
2022-09-28T01:38:56.143Z,10.22
2022-09-28T01:41:28.649Z,10.15
2022-09-28T01:43:57.444Z,10.11
2022-09-28T01:46:30.279Z,10.30
2022-09-28T01:48:58.755Z,10.33
2022-09-28T01:51:31.274Z,10.13
2022-09-28T01:54:05.295Z,10.02
2022-09-28T01:56:40.200Z,10.00
2022-09-28T01:59:13.067Z,9.85
2022-09-28T02:01:47.672Z,9.91
2022-09-28T02:04:19.962Z,10.08
2022-09-28T02:06:55.983Z,10.13
2022-09-28T02:09:33.570Z,10.21
2022-09-28T02:12:06.484Z,10.27
2022-09-28T02:14:36.388Z,10.30
2022-09-28T02:17:03.577Z,10.24
2022-09-28T02:19:33.075Z,10.17
2022-09-28T02:21:59.672Z,10.25
2022-09-28T02:24:40.801Z,10.31
2022-09-28T02:27:49.821Z,10.30
2022-09-28T02:30:17.955Z,10.41
2022-09-28T02:32:49.238Z,10.33
2022-09-28T02:35:18.571Z,10.28
2022-09-28T02:37:46.042Z,10.23
2022-09-28T02:40:28.925Z,9.69
2022-09-28T02:43:25.218Z,9.86
2022-09-28T02:46:05.251Z,9.39
2022-09-28T02:49:23.632Z,9.71
2022-09-28T02:52:13.648Z,9.75
2022-09-28T02:55:18.620Z,9.85
2022-09-28T02:58:12.384Z,9.86
2022-09-28T03:00:55.353Z,10.02
2022-09-28T03:03:37.663Z,10.09
2022-09-28T03:06:22.021Z,10.26
2022-09-28T03:09:00.967Z,10.19
2022-09-28T03:11:40.665Z,10.24
2022-09-28T03:14:07.567Z,10.47
2022-09-28T03:16:44.744Z,10.38
2022-09-28T03:19:17.254Z,10.38
2022-09-28T03:21:44.068Z,10.38
2022-09-28T03:24:11.076Z,10.30
2022-09-28T03:26:41.372Z,10.45
2022-09-28T03:29:08.299Z,10.54
2022-09-28T03:31:35.215Z,10.38
2022-09-28T03:34:02.632Z,10.12
2022-09-28T03:36:30.171Z,10.34
2022-09-28T03:38:56.877Z,10.62
2022-09-28T03:41:25.047Z,10.43
2022-09-28T03:43:51.686Z,10.54
2022-09-28T03:46:18.369Z,10.40
2022-09-28T03:48:49.110Z,10.25
2022-09-28T03:51:15.904Z,10.22
2022-09-28T03:53:42.541Z,10.32
2022-09-28T03:56:13.239Z,10.38
2022-09-28T03:58:41.051Z,10.12
2022-09-28T04:01:17.572Z,10.33
2022-09-28T04:03:46.577Z,10.26
2022-09-28T04:06:14.351Z,10.31
2022-09-28T04:08:41.052Z,10.27
2022-09-28T04:11:08.678Z,10.22
2022-09-28T04:13:35.501Z,10.22
2022-09-28T04:16:02.425Z,10.21
2022-09-28T04:18:33.040Z,10.21
2022-09-28T04:21:22.630Z,10.20
2022-09-28T04:24:02.045Z,10.14
2022-09-28T04:26:28.752Z,10.10
2022-09-28T04:29:15.071Z,9.69
2022-09-28T04:31:49.625Z,10.08
2022-09-28T04:34:22.090Z,10.13
2022-09-28T04:36:49.934Z,10.02
2022-09-28T04:39:18.160Z,10.10
2022-09-28T04:41:51.119Z,9.68
2022-09-28T04:44:17.779Z,10.17
2022-09-28T04:46:46.277Z,10.18
2022-09-28T04:49:28.268Z,10.16
2022-09-28T04:51:57.664Z,10.05
2022-09-28T04:54:24.232Z,9.98
2022-09-28T04:56:52.482Z,9.87
2022-09-28T04:59:19.510Z,9.94
2022-09-28T05:01:47.463Z,9.78
2022-09-28T05:04:32.768Z,10.07
2022-09-28T05:07:26.762Z,10.10
2022-09-28T05:09:55.063Z,10.21
2022-09-28T05:12:21.940Z,10.24
2022-09-28T05:14:48.546Z,10.23
2022-09-28T05:17:15.322Z,10.24
2022-09-28T05:20:02.675Z,10.20
2022-09-28T05:22:29.375Z,10.29
2022-09-28T05:24:56.347Z,10.40
2022-09-28T05:27:24.102Z,10.43
2022-09-28T05:29:59.698Z,10.41
2022-09-28T05:32:58.547Z,9.86
2022-09-28T05:35:29.596Z,10.29
2022-09-28T05:37:57.235Z,10.34
2022-09-28T05:40:24.000Z,10.34
2022-09-28T05:42:50.611Z,10.35
2022-09-28T05:45:17.244Z,10.34
2022-09-28T05:47:46.128Z,10.55
2022-09-28T05:50:16.246Z,10.44
2022-09-28T05:52:43.768Z,10.67
2022-09-28T05:55:11.142Z,10.79
2022-09-28T05:57:38.318Z,10.59
2022-09-28T06:00:08.686Z,10.96
2022-09-28T06:02:45.276Z,10.94
2022-09-28T06:05:13.165Z,10.50
2022-09-28T06:07:40.290Z,10.62
2022-09-28T06:10:07.299Z,10.77
2022-09-28T06:12:42.177Z,10.59
2022-09-28T06:15:15.476Z,10.60
2022-09-28T06:17:43.775Z,10.74
2022-09-28T06:20:32.404Z,10.93
2022-09-28T06:23:13.091Z,10.77
2022-09-28T06:25:40.229Z,10.93
2022-09-28T06:28:10.544Z,10.95
2022-09-28T06:30:38.524Z,10.62
2022-09-28T06:33:12.514Z,10.96
2022-09-28T06:35:39.935Z,11.01
2022-09-28T06:38:06.848Z,10.66
2022-09-28T06:40:34.775Z,10.75
2022-09-28T06:43:12.521Z,10.93
2022-09-28T06:45:57.936Z,11.04
2022-09-28T06:48:44.279Z,11.02
2022-09-28T06:51:18.764Z,11.02
2022-09-28T06:54:08.752Z,10.98
2022-09-28T06:56:58.296Z,11.10
2022-09-28T06:59:25.086Z,10.56
2022-09-28T07:01:52.162Z,10.96
2022-09-28T07:04:42.912Z,10.98
2022-09-28T07:07:31.266Z,10.58
2022-09-28T07:10:12.803Z,11.06
2022-09-28T07:13:14.701Z,11.13
2022-09-28T07:15:57.179Z,11.22
2022-09-28T07:18:24.199Z,10.12
2022-09-28T07:20:54.494Z,11.18
2022-09-28T07:23:21.586Z,11.21
2022-09-28T07:26:09.039Z,11.21
2022-09-28T07:29:02.366Z,11.16
2022-09-28T07:31:44.129Z,11.25
2022-09-28T07:34:43.509Z,12.09
2022-09-28T07:37:15.721Z,12.49
2022-09-28T07:40:02.613Z,11.70
2022-09-28T07:42:31.573Z,11.88
2022-09-28T07:44:59.280Z,12.11
2022-09-28T07:47:30.888Z,12.56
2022-09-28T07:50:30.858Z,13.16
2022-09-28T07:53:08.949Z,13.55
2022-09-28T07:56:08.571Z,13.11
2022-09-28T07:58:54.974Z,13.07
2022-09-28T08:01:39.643Z,13.12
2022-09-28T08:04:08.536Z,12.63
2022-09-28T08:06:36.393Z,12.63
2022-09-28T08:09:04.921Z,12.35
2022-09-28T08:11:59.587Z,12.81
2022-09-28T08:14:41.453Z,12.94
2022-09-28T08:17:28.375Z,13.09
2022-09-28T08:20:16.622Z,13.41
2022-09-28T08:22:43.295Z,13.83
2022-09-28T08:25:10.871Z,13.66
2022-09-28T08:27:37.776Z,13.50
2022-09-28T08:30:05.862Z,14.44
2022-09-28T08:32:50.978Z,14.80
2022-09-28T08:35:37.237Z,14.79
2022-09-28T08:38:26.911Z,15.18
2022-09-28T08:41:40.238Z,14.89
2022-09-28T08:44:23.890Z,15.68
2022-09-28T08:47:38.319Z,15.55
2022-09-28T08:50:32.829Z,15.83
2022-09-28T08:53:50.057Z,15.71
2022-09-28T08:56:27.973Z,15.39
2022-09-28T08:59:01.539Z,14.38
2022-09-28T09:01:37.102Z,13.77
2022-09-28T09:04:08.082Z,13.20
2022-09-28T09:07:32.237Z,12.92
2022-09-28T09:10:30.506Z,12.73
2022-09-28T09:13:34.891Z,12.90
2022-09-28T09:16:18.673Z,12.39
2022-09-28T09:19:11.207Z,13.06
2022-09-28T09:21:58.036Z,13.22
2022-09-28T09:24:27.540Z,12.95
2022-09-28T09:27:06.816Z,13.07
2022-09-28T09:30:11.813Z,13.32
2022-09-28T09:32:45.536Z,13.06
2022-09-28T09:35:19.216Z,12.81
2022-09-28T09:38:45.725Z,12.71
2022-09-28T09:41:45.628Z,12.84
2022-09-28T09:44:36.201Z,12.99
2022-09-28T09:47:45.514Z,13.21
2022-09-28T09:50:45.632Z,13.32
2022-09-28T09:53:24.013Z,13.35
2022-09-28T09:55:57.176Z,13.47
2022-09-28T09:58:38.556Z,14.58
2022-09-28T10:01:37.205Z,15.07
2022-09-28T10:04:29.668Z,16.05
2022-09-28T10:07:04.110Z,17.10
2022-09-28T10:09:35.606Z,16.85
2022-09-28T10:12:21.888Z,16.90
2022-09-28T10:14:49.924Z,17.09
2022-09-28T10:17:19.736Z,16.83
2022-09-28T10:20:22.160Z,16.05
2022-09-28T10:23:17.423Z,14.63
2022-09-28T10:25:46.321Z,14.95
2022-09-28T10:28:22.143Z,14.96
2022-09-28T10:30:49.014Z,14.88
2022-09-28T10:33:33.448Z,14.96
2022-09-28T10:36:01.855Z,14.14
2022-09-28T10:38:30.357Z,13.77
2022-09-28T10:41:11.006Z,13.63
2022-09-28T10:44:06.369Z,14.57
2022-09-28T10:46:59.697Z,15.40
2022-09-28T10:49:46.509Z,15.75
2022-09-28T10:52:41.534Z,16.98
2022-09-28T10:55:32.885Z,16.54
2022-09-28T10:58:00.736Z,16.46
2022-09-28T11:00:42.532Z,15.74
2022-09-28T11:03:25.584Z,15.79
2022-09-28T11:06:05.204Z,15.81
2022-09-28T11:08:41.819Z,16.43
2022-09-28T11:11:14.630Z,17.08
2022-09-28T11:13:46.625Z,17.44
2022-09-28T11:16:30.084Z,18.19
2022-09-28T11:19:03.859Z,18.08
2022-09-28T11:21:42.120Z,17.74
2022-09-28T11:24:18.852Z,17.22
2022-09-28T11:26:49.694Z,17.62
2022-09-28T11:29:30.879Z,18.25
2022-09-28T11:32:21.998Z,18.54
2022-09-28T11:35:33.722Z,16.96
2022-09-28T11:38:18.488Z,16.75
2022-09-28T11:41:25.815Z,18.13
2022-09-28T11:44:17.678Z,16.81
2022-09-28T11:47:02.720Z,16.79
2022-09-28T11:49:56.063Z,16.67
2022-09-28T11:52:27.853Z,16.27
2022-09-28T11:55:00.445Z,15.97
2022-09-28T11:57:34.551Z,16.04
2022-09-28T12:00:10.644Z,15.67
2022-09-28T12:02:54.229Z,15.58
2022-09-28T12:05:30.353Z,14.94
2022-09-28T12:08:04.414Z,14.45
2022-09-28T12:11:15.694Z,13.92
2022-09-28T12:14:04.377Z,13.49
2022-09-28T12:17:07.719Z,13.41
2022-09-28T12:19:51.764Z,13.19
2022-09-28T12:22:25.280Z,13.30
2022-09-28T12:24:55.472Z,13.36
2022-09-28T12:27:38.723Z,14.31
2022-09-28T12:30:14.578Z,14.68
2022-09-28T12:32:58.954Z,13.76
2022-09-28T12:35:40.793Z,14.73
2022-09-28T12:38:28.549Z,14.86
2022-09-28T12:41:20.058Z,14.17
2022-09-28T12:44:25.064Z,13.86
2022-09-28T12:47:22.747Z,13.65
2022-09-28T12:50:37.634Z,15.03
2022-09-28T12:53:26.818Z,16.34
2022-09-28T12:56:09.731Z,17.45
2022-09-28T12:58:59.973Z,17.04
2022-09-28T13:01:38.745Z,17.11
2022-09-28T13:04:13.634Z,16.02
2022-09-28T13:06:53.170Z,15.74
2022-09-28T13:09:22.092Z,15.85
2022-09-28T13:11:58.657Z,17.00
2022-09-28T13:14:31.275Z,16.88
2022-09-28T13:17:16.842Z,16.37
2022-09-28T13:20:23.281Z,15.94
2022-09-28T13:22:49.854Z,16.00
2022-09-28T13:25:20.617Z,15.70
2022-09-28T13:28:07.547Z,15.35
2022-09-28T13:30:38.969Z,14.50
2022-09-28T13:33:10.386Z,14.97
2022-09-28T13:35:43.117Z,14.76
2022-09-28T13:38:18.511Z,14.73
2022-09-28T13:41:03.397Z,14.71
2022-09-28T13:44:01.327Z,14.88
2022-09-28T13:46:53.989Z,14.92
2022-09-28T13:49:26.480Z,14.83
2022-09-28T13:52:30.053Z,14.67
2022-09-28T13:55:10.773Z,14.69
2022-09-28T13:57:47.145Z,14.89
2022-09-28T14:00:19.725Z,15.39
2022-09-28T14:03:27.892Z,15.26
2022-09-28T14:06:03.934Z,14.53
2022-09-28T14:08:34.526Z,14.62
2022-09-28T14:11:24.943Z,15.19
2022-09-28T14:14:00.339Z,14.80
2022-09-28T14:16:32.323Z,14.43
2022-09-28T14:19:24.149Z,14.12
2022-09-28T14:22:09.137Z,14.15
2022-09-28T14:24:57.659Z,14.17
2022-09-28T14:27:45.681Z,14.09
2022-09-28T14:30:12.274Z,14.33
2022-09-28T14:32:43.137Z,14.73
2022-09-28T14:35:38.685Z,15.17
2022-09-28T14:38:37.612Z,15.49
2022-09-28T14:41:11.233Z,15.49
2022-09-28T14:44:08.555Z,15.28
2022-09-28T14:46:36.790Z,14.97
2022-09-28T14:49:19.547Z,14.55
2022-09-28T14:51:58.486Z,14.40
2022-09-28T14:54:28.157Z,14.19
2022-09-28T14:56:57.601Z,14.33
2022-09-28T14:59:26.131Z,14.46
2022-09-28T15:02:06.294Z,14.38
2022-09-28T15:04:36.566Z,14.58
2022-09-28T15:07:03.368Z,14.50
2022-09-28T15:09:32.705Z,14.56
2022-09-28T15:12:07.615Z,14.69
2022-09-28T15:14:44.186Z,14.45
2022-09-28T15:17:14.208Z,14.50
2022-09-28T15:19:46.959Z,14.47
2022-09-28T15:22:18.321Z,14.44
2022-09-28T15:24:53.592Z,14.58
2022-09-28T15:27:20.296Z,14.85
2022-09-28T15:30:01.024Z,15.04
2022-09-28T15:32:29.727Z,14.93
2022-09-28T15:34:57.958Z,14.88
2022-09-28T15:37:29.285Z,14.97
2022-09-28T15:39:58.442Z,14.95
2022-09-28T15:42:25.863Z,14.99
2022-09-28T15:45:02.982Z,14.18
2022-09-28T15:47:31.786Z,14.55
2022-09-28T15:50:04.804Z,14.46
2022-09-28T15:52:36.397Z,14.44
2022-09-28T15:55:06.265Z,14.35
2022-09-28T15:57:39.040Z,14.36
2022-09-28T16:00:21.172Z,14.32
2022-09-28T16:03:16.998Z,14.31
2022-09-28T16:05:48.226Z,13.71
2022-09-28T16:08:39.754Z,13.98
2022-09-28T16:11:27.351Z,13.82
2022-09-28T16:14:20.349Z,13.80
2022-09-28T16:16:49.560Z,13.80
2022-09-28T16:19:29.695Z,13.75
2022-09-28T16:22:02.473Z,13.76
2022-09-28T16:24:36.197Z,13.74
2022-09-28T16:27:04.157Z,13.84
2022-09-28T16:29:39.881Z,13.81
2022-09-28T16:32:25.230Z,13.99
2022-09-28T16:35:13.095Z,13.96
2022-09-28T16:37:42.638Z,13.88
2022-09-28T16:40:10.508Z,13.68
2022-09-28T16:42:38.880Z,13.08
2022-09-28T16:45:06.853Z,13.34
2022-09-28T16:47:34.540Z,13.17
2022-09-28T16:50:03.920Z,13.52
2022-09-28T16:52:48.795Z,13.48
2022-09-28T16:55:36.220Z,13.39
2022-09-28T16:58:04.487Z,12.71
2022-09-28T17:00:32.419Z,12.97
2022-09-28T17:02:59.306Z,12.52
2022-09-28T17:05:26.383Z,12.73
2022-09-28T17:08:04.297Z,12.65
2022-09-28T17:10:56.179Z,12.65
2022-09-28T17:13:33.856Z,12.08
2022-09-28T17:16:08.956Z,12.38
2022-09-28T17:18:38.950Z,12.72
2022-09-28T17:21:15.853Z,12.84
2022-09-28T17:23:43.582Z,12.93
2022-09-28T17:26:30.762Z,12.53
2022-09-28T17:28:59.337Z,12.86
2022-09-28T17:31:26.507Z,12.82
2022-09-28T17:33:54.163Z,12.68
2022-09-28T17:36:22.397Z,12.54
2022-09-28T17:38:51.565Z,12.42
2022-09-28T17:41:20.820Z,12.39
2022-09-28T17:43:48.621Z,11.51
2022-09-28T17:46:15.267Z,12.30
2022-09-28T17:48:46.053Z,12.39
2022-09-28T17:51:14.805Z,12.43
2022-09-28T17:53:41.859Z,12.54
2022-09-28T17:56:09.772Z,12.51
2022-09-28T17:58:36.641Z,12.28
2022-09-28T18:01:03.331Z,12.41
2022-09-28T18:03:30.142Z,12.21
2022-09-28T18:06:04.117Z,12.10
2022-09-28T18:08:31.272Z,12.21
2022-09-28T18:10:58.067Z,11.95
2022-09-28T18:13:27.177Z,11.64
2022-09-28T18:15:55.514Z,11.71
2022-09-28T18:18:24.101Z,11.62
2022-09-28T18:20:51.298Z,11.67
2022-09-28T18:23:18.325Z,11.38
2022-09-28T18:25:46.253Z,11.88
2022-09-28T18:28:13.868Z,12.02
2022-09-28T18:30:43.498Z,12.16
2022-09-28T18:33:13.295Z,12.24
2022-09-28T18:35:41.025Z,12.15
2022-09-28T18:38:07.980Z,12.26
2022-09-28T18:40:35.475Z,12.18
2022-09-28T18:43:03.452Z,12.18
2022-09-28T18:45:30.280Z,12.27
2022-09-28T18:47:59.023Z,12.06
2022-09-28T18:50:26.048Z,12.25
2022-09-28T18:52:52.784Z,12.15
2022-09-28T18:55:20.010Z,12.05
2022-09-28T18:57:47.534Z,11.93
2022-09-28T19:00:15.256Z,11.83
2022-09-28T19:02:42.412Z,11.72
2022-09-28T19:05:09.616Z,11.63
2022-09-28T19:07:36.281Z,11.59
2022-09-28T19:10:03.440Z,11.60
2022-09-28T19:12:30.189Z,11.67
2022-09-28T19:14:56.939Z,11.67
2022-09-28T19:17:23.860Z,11.46
2022-09-28T19:19:51.590Z,11.56
2022-09-28T19:22:18.327Z,11.61
2022-09-28T19:24:45.088Z,11.68
2022-09-28T19:27:11.759Z,11.63
2022-09-28T19:29:38.409Z,11.59
2022-09-28T19:32:05.077Z,11.53
2022-09-28T19:34:31.808Z,11.67
2022-09-28T19:36:58.504Z,11.54
2022-09-28T19:39:25.191Z,11.66
2022-09-28T19:41:52.385Z,11.73
2022-09-28T19:44:25.269Z,11.82
2022-09-28T19:46:58.035Z,11.86
2022-09-28T19:49:27.038Z,11.88
2022-09-28T19:52:15.102Z,11.93
2022-09-28T19:54:56.559Z,11.32
2022-09-28T19:57:32.899Z,11.56
2022-09-28T20:00:03.187Z,11.22
2022-09-28T20:02:34.444Z,11.14
2022-09-28T20:05:01.276Z,11.08
2022-09-28T20:07:32.595Z,11.01
2022-09-28T20:09:59.205Z,10.90
2022-09-28T20:12:26.401Z,10.76
2022-09-28T20:14:53.118Z,10.72
2022-09-28T20:17:21.623Z,10.73
2022-09-28T20:19:51.615Z,10.71
2022-09-28T20:22:19.277Z,10.69
2022-09-28T20:24:45.952Z,10.55
2022-09-28T20:27:12.581Z,10.55
2022-09-28T20:29:39.264Z,10.56
2022-09-28T20:32:05.985Z,10.48
2022-09-28T20:34:33.962Z,10.58
2022-09-28T20:37:01.238Z,10.56
2022-09-28T20:39:27.958Z,10.51
2022-09-28T20:41:54.989Z,10.53
2022-09-28T20:44:21.799Z,10.51
2022-09-28T20:46:51.695Z,10.43
2022-09-28T20:49:18.348Z,10.28
2022-09-28T20:51:45.189Z,10.29
2022-09-28T20:54:11.807Z,10.22
2022-09-28T20:56:38.907Z,9.76
2022-09-28T20:59:11.372Z,10.10
2022-09-28T21:01:38.188Z,9.96
2022-09-28T21:04:06.558Z,9.98
2022-09-28T21:06:36.544Z,9.90
2022-09-28T21:09:04.293Z,9.85
2022-09-28T21:11:31.450Z,9.75
2022-09-28T21:14:00.385Z,9.82
2022-09-28T21:16:30.094Z,9.78
2022-09-28T21:18:57.486Z,9.68
2022-09-28T21:21:25.512Z,9.78
2022-09-28T21:23:54.137Z,9.85
2022-09-28T21:26:25.850Z,9.78
2022-09-28T21:28:56.620Z,9.59
2022-09-28T21:31:28.705Z,9.63
2022-09-28T21:33:56.607Z,9.64
2022-09-28T21:36:23.307Z,9.54
2022-09-28T21:38:50.037Z,9.75
2022-09-28T21:41:16.697Z,9.66
2022-09-28T21:43:43.290Z,9.79
2022-09-28T21:46:10.146Z,9.79
2022-09-28T21:48:36.939Z,9.64
2022-09-28T21:51:06.176Z,9.70
2022-09-28T21:53:34.675Z,9.50
2022-09-28T21:56:02.451Z,9.97
2022-09-28T21:58:31.414Z,9.96
2022-09-28T22:01:03.960Z,9.73
2022-09-28T22:03:32.217Z,9.73
2022-09-28T22:05:58.834Z,9.62
2022-09-28T22:08:26.042Z,9.82
2022-09-28T22:11:05.649Z,9.86
2022-09-28T22:13:35.282Z,9.88
2022-09-28T22:16:02.287Z,9.72
2022-09-28T22:18:30.921Z,9.87
2022-09-28T22:21:08.979Z,9.86
2022-09-28T22:23:36.861Z,9.84
2022-09-28T22:26:07.786Z,9.81
2022-09-28T22:28:34.708Z,9.66
2022-09-28T22:31:01.790Z,9.74
2022-09-28T22:33:28.545Z,9.34
2022-09-28T22:35:55.597Z,9.68
2022-09-28T22:38:24.297Z,9.68
2022-09-28T22:40:55.971Z,9.02
2022-09-28T22:43:23.784Z,9.56
2022-09-28T22:46:00.058Z,9.40
2022-09-28T22:48:26.761Z,9.54
2022-09-28T22:50:53.488Z,9.56
2022-09-28T22:53:20.126Z,9.58
2022-09-28T22:55:46.766Z,9.49
2022-09-28T22:58:13.770Z,9.56
2022-09-28T23:00:40.448Z,9.38
2022-09-28T23:03:07.267Z,9.40
2022-09-28T23:05:33.904Z,9.41
2022-09-28T23:08:00.733Z,9.28
2022-09-28T23:10:27.510Z,9.33
2022-09-28T23:12:54.870Z,9.27
2022-09-28T23:15:22.334Z,9.13
2022-09-28T23:17:52.765Z,9.23
2022-09-28T23:20:23.574Z,9.28
2022-09-28T23:22:50.531Z,8.94
2022-09-28T23:25:18.179Z,9.22
2022-09-28T23:27:46.593Z,9.10
2022-09-28T23:30:15.343Z,9.01
2022-09-28T23:32:42.293Z,8.98
2022-09-28T23:35:09.685Z,8.92
2022-09-28T23:37:37.604Z,8.79
2022-09-28T23:40:06.233Z,8.70
2022-09-28T23:42:34.670Z,8.60
2022-09-28T23:45:01.326Z,8.52
2022-09-28T23:47:27.911Z,7.87
2022-09-28T23:49:54.491Z,8.30
2022-09-28T23:52:21.073Z,8.26
2022-09-28T23:54:47.679Z,8.32
2022-09-28T23:57:14.314Z,8.30
2022-09-28T23:59:40.892Z,8.36
