createdAt,value
2019-03-10T00:01:36.582Z,8.38
2019-03-10T00:04:04.765Z,11.12
2019-03-10T00:06:33.049Z,9.75
2019-03-10T00:09:01.506Z,10.43
2019-03-10T00:11:29.638Z,10.65
2019-03-10T00:13:56.770Z,11.35
2019-03-10T00:16:24.818Z,8.20
2019-03-10T00:18:53.438Z,14.35
2019-03-10T00:21:21.589Z,13.90
2019-03-10T00:23:50.941Z,10.13
2019-03-10T00:26:20.963Z,9.00
2019-03-10T00:28:49.115Z,13.08
2019-03-10T00:31:17.248Z,12.82
2019-03-10T00:33:45.277Z,17.10
2019-03-10T00:36:13.422Z,16.85
2019-03-10T00:39:22.510Z,9.70
2019-03-10T00:42:15.962Z,17.42
2019-03-10T00:45:16.786Z,18.85
2019-03-10T00:48:24.422Z,10.88
2019-03-10T00:51:25.771Z,13.50
2019-03-10T00:53:52.722Z,8.40
2019-03-10T00:56:19.858Z,13.03
2019-03-10T00:58:47.001Z,10.38
2019-03-10T01:01:14.671Z,11.10
2019-03-10T01:03:41.822Z,15.25
2019-03-10T01:06:08.870Z,18.80
2019-03-10T01:08:36.083Z,18.87
2019-03-10T01:11:03.267Z,16.25
2019-03-10T01:13:30.727Z,11.28
2019-03-10T01:15:59.290Z,15.32
2019-03-10T01:18:26.938Z,21.73
2019-03-10T01:20:54.686Z,16.67
2019-03-10T01:23:22.926Z,13.20
2019-03-10T01:25:51.084Z,26.87
2019-03-10T01:28:19.225Z,15.80
2019-03-10T01:31:05.531Z,15.85
2019-03-10T01:34:13.226Z,18.35
2019-03-10T01:36:43.415Z,20.85
2019-03-10T01:39:10.564Z,12.58
2019-03-10T01:41:38.746Z,20.37
2019-03-10T01:44:06.811Z,27.07
2019-03-10T01:46:34.582Z,20.32
2019-03-10T01:49:01.944Z,22.93
2019-03-10T01:51:28.990Z,28.07
2019-03-10T01:53:56.278Z,23.67
2019-03-10T01:56:23.380Z,23.75
2019-03-10T01:58:50.599Z,19.82
2019-03-10T02:01:17.555Z,21.15
2019-03-10T02:03:44.492Z,23.22
2019-03-10T02:06:11.640Z,22.35
2019-03-10T02:08:41.571Z,17.02
2019-03-10T02:11:08.608Z,25.37
2019-03-10T02:13:35.657Z,17.12
2019-03-10T02:16:02.716Z,18.35
2019-03-10T02:18:29.835Z,20.52
2019-03-10T02:20:56.861Z,19.25
2019-03-10T02:23:23.788Z,22.48
2019-03-10T02:25:51.301Z,19.75
2019-03-10T02:28:18.701Z,15.63
2019-03-10T02:30:45.817Z,17.00
2019-03-10T02:33:12.975Z,21.95
2019-03-10T02:35:41.012Z,22.48
2019-03-10T02:38:08.039Z,21.77
2019-03-10T02:40:36.068Z,23.62
2019-03-10T02:43:04.242Z,17.30
2019-03-10T02:45:32.383Z,15.05
2019-03-10T02:48:00.521Z,40.63
2019-03-10T02:50:28.582Z,21.35
2019-03-10T02:52:56.878Z,22.02
2019-03-10T02:55:24.926Z,22.80
2019-03-10T02:57:55.643Z,20.68
2019-03-10T03:00:23.795Z,15.43
2019-03-10T03:02:52.042Z,24.65
2019-03-10T03:05:19.959Z,29.67
2019-03-10T03:07:48.124Z,18.37
2019-03-10T03:10:16.250Z,21.02
2019-03-10T03:12:44.298Z,20.65
2019-03-10T03:15:12.726Z,13.68
2019-03-10T03:17:40.787Z,11.83
2019-03-10T03:20:08.855Z,13.10
2019-03-10T03:22:37.116Z,15.48
2019-03-10T03:25:05.878Z,25.17
2019-03-10T03:27:33.915Z,14.90
2019-03-10T03:30:02.298Z,12.82
2019-03-10T03:32:30.389Z,15.93
2019-03-10T03:34:58.955Z,16.37
2019-03-10T03:37:27.198Z,13.60
2019-03-10T03:39:56.049Z,30.23
2019-03-10T03:42:24.099Z,25.00
2019-03-10T03:44:52.128Z,14.33
2019-03-10T03:47:20.187Z,20.57
2019-03-10T03:49:48.484Z,18.30
2019-03-10T03:52:16.629Z,15.32
2019-03-10T03:54:44.835Z,18.85
2019-03-10T03:57:12.878Z,18.82
2019-03-10T03:59:41.058Z,16.65
2019-03-10T04:02:31.835Z,15.30
2019-03-10T04:04:59.004Z,16.77
2019-03-10T04:07:25.940Z,19.55
2019-03-10T04:09:52.859Z,14.50
2019-03-10T04:12:20.028Z,18.98
2019-03-10T04:14:46.959Z,18.92
2019-03-10T04:17:13.918Z,18.48
2019-03-10T04:19:41.928Z,19.52
2019-03-10T04:22:08.950Z,14.47
2019-03-10T04:24:37.175Z,14.38
2019-03-10T04:27:04.311Z,17.35
2019-03-10T04:29:34.081Z,11.00
2019-03-10T04:32:01.010Z,16.60
2019-03-10T04:34:28.282Z,19.12
2019-03-10T04:36:55.334Z,13.83
2019-03-10T04:39:22.609Z,11.55
2019-03-10T04:41:49.827Z,12.50
2019-03-10T04:44:17.102Z,8.93
2019-03-10T04:46:44.139Z,16.42
2019-03-10T04:49:11.430Z,18.12
2019-03-10T04:51:38.358Z,10.68
2019-03-10T04:54:05.294Z,6.35
2019-03-10T04:56:42.794Z,10.40
2019-03-10T04:59:10.094Z,5.72
2019-03-10T05:01:37.483Z,7.00
2019-03-10T05:04:04.942Z,11.15
2019-03-10T05:06:31.999Z,14.60
2019-03-10T05:08:58.948Z,14.83
2019-03-10T05:11:26.858Z,9.30
2019-03-10T05:13:55.819Z,12.13
2019-03-10T05:16:23.747Z,14.43
2019-03-10T05:18:51.885Z,10.72
2019-03-10T05:21:20.367Z,7.40
2019-03-10T05:23:49.453Z,13.00
2019-03-10T05:26:17.405Z,6.08
2019-03-10T05:28:46.374Z,14.15
2019-03-10T05:31:14.647Z,10.50
2019-03-10T05:33:42.885Z,11.45
2019-03-10T05:36:11.023Z,15.85
2019-03-10T05:38:39.165Z,13.25
2019-03-10T05:41:07.513Z,11.55
2019-03-10T05:43:35.546Z,14.23
2019-03-10T05:46:04.025Z,10.95
2019-03-10T05:48:32.161Z,12.65
2019-03-10T05:50:59.298Z,12.75
2019-03-10T05:53:27.234Z,16.93
2019-03-10T05:55:55.472Z,9.45
2019-03-10T05:58:24.057Z,10.35
2019-03-10T06:00:52.509Z,14.23
2019-03-10T06:03:20.976Z,11.43
2019-03-10T06:05:49.132Z,11.15
2019-03-10T06:08:17.263Z,10.35
2019-03-10T06:10:45.516Z,12.23
2019-03-10T06:13:13.538Z,9.85
2019-03-10T06:15:43.832Z,16.40
2019-03-10T06:18:13.850Z,8.73
2019-03-10T06:20:42.067Z,10.43
2019-03-10T06:23:10.394Z,8.88
2019-03-10T06:25:38.742Z,13.83
2019-03-10T06:28:11.746Z,7.55
2019-03-10T06:30:39.889Z,17.10
2019-03-10T06:33:07.922Z,9.08
2019-03-10T06:35:41.599Z,10.23
2019-03-10T06:38:09.478Z,11.53
2019-03-10T06:40:36.514Z,9.58
2019-03-10T06:43:04.633Z,11.73
2019-03-10T06:45:32.766Z,11.05
2019-03-10T06:48:01.030Z,8.18
2019-03-10T06:50:28.413Z,5.20
2019-03-10T06:52:56.347Z,9.35
2019-03-10T06:55:24.489Z,6.83
2019-03-10T06:57:52.545Z,5.33
2019-03-10T07:00:20.586Z,9.38
2019-03-10T07:02:48.760Z,4.95
2019-03-10T07:05:16.822Z,2.92
2019-03-10T07:07:44.946Z,4.40
2019-03-10T07:10:13.098Z,5.10
2019-03-10T07:12:41.258Z,3.92
2019-03-10T07:15:09.833Z,5.45
2019-03-10T07:17:38.194Z,2.60
2019-03-10T07:20:11.609Z,3.17
2019-03-10T07:22:38.553Z,5.45
2019-03-10T07:25:06.277Z,5.97
2019-03-10T07:27:45.149Z,4.05
2019-03-10T07:30:31.574Z,3.90
2019-03-10T07:33:09.797Z,10.43
2019-03-10T07:35:56.322Z,5.42
2019-03-10T07:38:46.203Z,5.67
2019-03-10T07:41:22.622Z,6.83
2019-03-10T07:44:12.757Z,4.40
2019-03-10T07:46:45.105Z,5.22
2019-03-10T07:49:25.552Z,6.37
2019-03-10T07:52:19.913Z,5.33
2019-03-10T07:54:50.354Z,4.65
2019-03-10T07:57:40.829Z,6.47
2019-03-10T08:00:37.781Z,5.05
2019-03-10T08:03:12.454Z,4.60
2019-03-10T08:05:59.203Z,3.27
2019-03-10T08:08:49.586Z,5.58
2019-03-10T08:11:40.014Z,2.75
2019-03-10T08:14:30.210Z,5.37
2019-03-10T08:17:12.867Z,2.90
2019-03-10T08:19:57.494Z,2.20
2019-03-10T08:22:36.449Z,3.67
2019-03-10T08:25:23.230Z,5.30
2019-03-10T08:28:09.766Z,1.70
2019-03-10T08:31:09.451Z,2.72
2019-03-10T08:33:57.314Z,6.65
2019-03-10T08:36:44.298Z,2.10
2019-03-10T08:39:26.409Z,3.22
2019-03-10T08:42:33.742Z,3.80
2019-03-10T08:45:27.532Z,4.15
2019-03-10T08:48:20.930Z,4.37
2019-03-10T08:51:06.230Z,3.22
2019-03-10T08:53:52.614Z,2.77
2019-03-10T08:56:29.239Z,3.55
2019-03-10T08:59:07.093Z,0.90
2019-03-10T09:01:56.732Z,2.42
2019-03-10T09:04:37.518Z,1.50
2019-03-10T09:07:20.550Z,2.00
2019-03-10T09:10:05.237Z,3.65
2019-03-10T09:12:58.371Z,1.32
2019-03-10T09:15:48.279Z,2.20
2019-03-10T09:18:31.383Z,2.05
2019-03-10T09:21:10.824Z,4.28
2019-03-10T09:23:58.159Z,1.82
2019-03-10T09:26:47.549Z,1.85
2019-03-10T09:29:27.163Z,2.22
2019-03-10T09:32:06.227Z,4.80
2019-03-10T09:34:47.362Z,1.80
2019-03-10T09:37:19.503Z,2.75
2019-03-10T09:39:56.510Z,3.35
2019-03-10T09:42:53.151Z,3.37
2019-03-10T09:45:45.546Z,5.05
2019-03-10T09:48:39.469Z,4.95
2019-03-10T09:51:22.438Z,3.60
2019-03-10T09:53:59.574Z,2.77
2019-03-10T09:56:49.432Z,2.55
2019-03-10T09:59:36.490Z,2.45
2019-03-10T10:02:14.486Z,3.05
2019-03-10T10:04:47.385Z,2.27
2019-03-10T10:07:37.086Z,5.40
2019-03-10T10:10:20.784Z,3.55
2019-03-10T10:13:00.037Z,10.58
2019-03-10T10:15:35.114Z,3.87
2019-03-10T10:18:16.236Z,5.42
2019-03-10T10:20:52.495Z,7.10
2019-03-10T10:23:33.830Z,5.55
2019-03-10T10:26:26.277Z,5.72
2019-03-10T10:29:23.578Z,8.35
2019-03-10T10:32:08.771Z,4.50
2019-03-10T10:34:54.677Z,4.83
2019-03-10T10:37:27.230Z,5.37
2019-03-10T10:40:13.170Z,6.17
2019-03-10T10:43:07.604Z,6.00
2019-03-10T10:45:47.526Z,4.83
2019-03-10T10:48:32.998Z,5.22
2019-03-10T10:51:16.791Z,8.80
2019-03-10T10:53:52.715Z,5.87
2019-03-10T10:56:34.003Z,7.85
2019-03-10T10:59:10.530Z,4.45
2019-03-10T11:02:02.218Z,6.70
2019-03-10T11:04:55.974Z,4.20
2019-03-10T11:07:50.058Z,5.80
2019-03-10T11:10:33.898Z,8.10
2019-03-10T11:13:19.706Z,5.17
2019-03-10T11:16:00.659Z,3.65
2019-03-10T11:18:53.412Z,5.75
2019-03-10T11:21:26.938Z,4.47
2019-03-10T11:24:17.327Z,7.62
2019-03-10T11:26:54.590Z,9.20
2019-03-10T11:29:33.519Z,4.92
2019-03-10T11:32:22.575Z,6.28
2019-03-10T11:35:09.659Z,5.90
2019-03-10T11:37:52.478Z,6.37
2019-03-10T11:40:37.165Z,8.33
2019-03-10T11:43:18.586Z,5.28
2019-03-10T11:46:14.617Z,7.43
2019-03-10T11:49:00.486Z,12.23
2019-03-10T11:51:50.231Z,8.53
2019-03-10T11:54:37.682Z,6.87
2019-03-10T11:57:14.255Z,3.92
2019-03-10T11:59:50.155Z,8.78
2019-03-10T12:02:23.215Z,7.55
2019-03-10T12:05:09.776Z,9.43
2019-03-10T12:07:53.599Z,8.70
2019-03-10T12:10:22.183Z,8.58
2019-03-10T12:12:50.695Z,7.25
2019-03-10T12:15:18.931Z,6.78
2019-03-10T12:17:48.567Z,7.35
2019-03-10T12:20:16.258Z,8.78
2019-03-10T12:22:46.882Z,5.95
2019-03-10T12:25:14.238Z,4.50
2019-03-10T12:27:42.515Z,8.33
2019-03-10T12:30:11.439Z,9.83
2019-03-10T12:32:40.203Z,9.18
2019-03-10T12:35:34.352Z,9.85
2019-03-10T12:37:58.054Z,9.00
2019-03-10T12:40:25.150Z,9.73
2019-03-10T12:42:52.742Z,8.05
2019-03-10T12:45:20.930Z,13.18
2019-03-10T12:47:48.245Z,17.75
2019-03-10T12:50:15.454Z,7.87
2019-03-10T12:52:44.026Z,9.40
2019-03-10T12:55:11.584Z,12.73
2019-03-10T12:57:40.806Z,10.53
2019-03-10T13:00:08.551Z,12.58
2019-03-10T13:02:36.300Z,11.40
2019-03-10T13:05:03.986Z,11.55
2019-03-10T13:07:31.443Z,9.35
2019-03-10T13:09:59.224Z,12.95
2019-03-10T13:12:27.138Z,10.05
2019-03-10T13:14:59.456Z,11.25
2019-03-10T13:17:24.232Z,3.25
2019-03-10T13:19:51.646Z,7.58
2019-03-10T13:22:19.628Z,5.53
2019-03-10T13:24:47.533Z,6.45
2019-03-10T13:27:14.878Z,3.47
2019-03-10T13:29:42.229Z,3.75
2019-03-10T13:32:09.587Z,2.58
2019-03-10T13:34:36.657Z,3.92
2019-03-10T13:37:07.254Z,9.33
2019-03-10T13:39:34.391Z,5.03
2019-03-10T13:42:02.186Z,6.87
2019-03-10T13:44:30.493Z,9.83
2019-03-10T13:46:58.083Z,6.67
2019-03-10T13:49:25.735Z,7.83
2019-03-10T13:51:57.845Z,11.65
2019-03-10T13:54:26.689Z,8.53
2019-03-10T13:56:57.995Z,7.95
2019-03-10T13:59:25.862Z,11.33
2019-03-10T14:01:54.806Z,8.30
2019-03-10T14:04:23.224Z,6.70
2019-03-10T14:06:52.126Z,11.50
2019-03-10T14:09:19.574Z,5.90
2019-03-10T14:11:47.806Z,11.78
2019-03-10T14:14:16.433Z,4.12
2019-03-10T14:16:44.946Z,6.20
2019-03-10T14:19:15.134Z,4.17
2019-03-10T14:21:42.185Z,2.05
2019-03-10T14:24:10.512Z,4.45
2019-03-10T14:26:38.678Z,4.05
2019-03-10T14:29:07.458Z,3.90
2019-03-10T14:31:36.215Z,3.37
2019-03-10T14:34:04.260Z,6.58
2019-03-10T14:36:32.982Z,4.45
2019-03-10T14:39:04.543Z,6.97
2019-03-10T14:41:33.083Z,1.87
2019-03-10T14:44:01.667Z,4.22
2019-03-10T14:46:29.839Z,10.95
2019-03-10T14:49:03.684Z,3.83
2019-03-10T14:51:30.866Z,5.65
2019-03-10T14:54:00.285Z,6.60
2019-03-10T14:56:28.699Z,3.85
2019-03-10T14:58:57.313Z,3.37
2019-03-10T15:01:26.082Z,2.50
2019-03-10T15:03:54.291Z,15.43
2019-03-10T15:06:22.988Z,3.95
2019-03-10T15:08:55.569Z,4.70
2019-03-10T15:11:23.994Z,6.00
2019-03-10T15:13:52.074Z,2.55
2019-03-10T15:16:20.626Z,4.85
2019-03-10T15:18:48.734Z,3.40
2019-03-10T15:21:17.510Z,2.05
2019-03-10T15:23:46.926Z,4.35
2019-03-10T15:26:15.366Z,1.47
2019-03-10T15:28:43.674Z,3.60
2019-03-10T15:31:11.890Z,2.25
2019-03-10T15:33:40.635Z,4.20
2019-03-10T15:36:19.436Z,2.87
2019-03-10T15:38:39.481Z,3.75
2019-03-10T15:41:07.779Z,2.05
2019-03-10T15:43:36.513Z,2.35
2019-03-10T15:46:05.060Z,4.25
2019-03-10T15:48:32.995Z,2.47
2019-03-10T15:51:00.948Z,2.98
2019-03-10T15:53:30.945Z,1.27
2019-03-10T15:55:59.093Z,1.22
2019-03-10T15:58:27.324Z,1.70
2019-03-10T16:00:55.529Z,1.82
2019-03-10T16:03:23.794Z,3.42
2019-03-10T16:05:52.111Z,3.58
2019-03-10T16:08:20.415Z,3.15
2019-03-10T16:10:48.914Z,1.35
2019-03-10T16:13:17.143Z,1.60
2019-03-10T16:15:45.458Z,1.62
2019-03-10T16:18:13.911Z,2.30
2019-03-10T16:20:42.129Z,1.37
2019-03-10T16:23:10.717Z,1.37
2019-03-10T16:25:39.398Z,1.30
2019-03-10T16:28:07.529Z,2.65
2019-03-10T16:30:35.682Z,1.02
2019-03-10T16:33:04.495Z,0.78
2019-03-10T16:35:32.717Z,0.50
2019-03-10T16:38:01.122Z,0.45
2019-03-10T16:40:29.282Z,0.50
2019-03-10T16:42:57.430Z,0.53
2019-03-10T16:45:25.576Z,0.60
2019-03-10T16:47:53.778Z,0.57
2019-03-10T16:50:21.998Z,0.50
2019-03-10T16:52:51.187Z,0.60
2019-03-10T16:55:19.337Z,0.50
2019-03-10T16:57:47.541Z,0.40
2019-03-10T17:00:19.016Z,0.90
2019-03-10T17:02:47.594Z,0.60
2019-03-10T17:05:15.822Z,0.50
2019-03-10T17:07:44.843Z,1.27
2019-03-10T17:10:13.878Z,0.62
2019-03-10T17:12:42.337Z,0.40
2019-03-10T17:15:12.046Z,0.53
2019-03-10T17:17:41.063Z,0.60
2019-03-10T17:20:10.850Z,0.50
2019-03-10T17:22:38.935Z,1.47
2019-03-10T17:25:07.410Z,1.00
2019-03-10T17:27:36.200Z,1.10
2019-03-10T17:30:05.298Z,1.60
2019-03-10T17:32:34.223Z,1.90
2019-03-10T17:35:02.444Z,1.70
2019-03-10T17:37:31.011Z,1.80
2019-03-10T17:39:59.522Z,2.27
2019-03-10T17:42:28.010Z,2.30
2019-03-10T17:44:56.437Z,2.17
2019-03-10T17:47:26.895Z,2.08
2019-03-10T17:49:54.785Z,2.30
2019-03-10T17:52:23.390Z,1.90
2019-03-10T17:54:52.812Z,1.85
2019-03-10T17:57:20.638Z,4.17
2019-03-10T17:59:49.117Z,2.30
2019-03-10T18:02:17.542Z,3.65
2019-03-10T18:04:46.193Z,2.10
2019-03-10T18:07:14.726Z,1.98
2019-03-10T18:09:42.218Z,2.22
2019-03-10T18:12:10.716Z,2.47
2019-03-10T18:14:39.308Z,2.35
2019-03-10T18:17:07.986Z,2.17
2019-03-10T18:19:49.027Z,2.50
2019-03-10T18:22:16.371Z,2.42
2019-03-10T18:24:44.169Z,2.60
2019-03-10T18:27:11.490Z,2.90
2019-03-10T18:29:39.165Z,3.12
2019-03-10T18:32:06.756Z,3.22
2019-03-10T18:34:34.483Z,3.30
2019-03-10T18:37:02.109Z,3.40
2019-03-10T18:39:29.098Z,3.92
2019-03-10T18:41:56.476Z,4.00
2019-03-10T18:44:25.250Z,4.55
2019-03-10T18:46:52.627Z,4.17
2019-03-10T18:49:21.142Z,3.30
2019-03-10T18:51:49.578Z,3.08
2019-03-10T18:54:17.644Z,4.00
2019-03-10T18:56:46.517Z,4.78
2019-03-10T18:59:15.441Z,3.67
2019-03-10T19:01:42.755Z,2.98
2019-03-10T19:04:12.601Z,4.58
2019-03-10T19:06:39.766Z,4.80
2019-03-10T19:09:07.942Z,4.95
2019-03-10T19:11:36.143Z,4.12
2019-03-10T19:14:04.582Z,4.87
2019-03-10T19:16:34.231Z,3.20
2019-03-10T19:19:02.554Z,2.90
2019-03-10T19:21:31.155Z,2.95
2019-03-10T19:23:59.526Z,2.83
2019-03-10T19:26:28.211Z,2.52
2019-03-10T19:28:56.902Z,2.10
2019-03-10T19:31:25.566Z,2.05
2019-03-10T19:33:54.386Z,1.95
2019-03-10T19:36:21.856Z,2.08
2019-03-10T19:38:50.362Z,2.83
2019-03-10T19:41:19.106Z,1.80
2019-03-10T19:43:47.385Z,1.60
2019-03-10T19:46:15.879Z,1.40
2019-03-10T19:48:43.805Z,0.98
2019-03-10T19:51:12.085Z,1.30
2019-03-10T19:53:40.199Z,1.12
2019-03-10T19:56:08.089Z,1.57
2019-03-10T19:58:36.148Z,1.52
2019-03-10T20:01:04.541Z,0.78
2019-03-10T20:03:32.970Z,1.17
2019-03-10T20:06:01.206Z,1.15
2019-03-10T20:08:29.940Z,0.60
2019-03-10T20:10:58.225Z,0.95
2019-03-10T20:13:26.257Z,2.22
2019-03-10T20:15:55.088Z,2.00
2019-03-10T20:18:23.756Z,3.45
2019-03-10T20:20:53.336Z,10.05
2019-03-10T20:23:21.747Z,5.55
2019-03-10T20:25:50.632Z,3.33
2019-03-10T20:28:19.320Z,6.67
2019-03-10T20:30:47.245Z,14.68
2019-03-10T20:33:16.343Z,6.67
2019-03-10T20:35:44.989Z,5.30
2019-03-10T20:38:13.088Z,3.90
2019-03-10T20:40:41.205Z,4.37
2019-03-10T20:43:09.172Z,2.40
2019-03-10T20:45:37.242Z,3.12
2019-03-10T20:48:05.569Z,2.58
2019-03-10T20:50:34.427Z,1.80
2019-03-10T20:53:02.824Z,1.80
2019-03-10T20:55:31.335Z,2.83
2019-03-10T20:57:59.586Z,2.87
2019-03-10T21:00:27.931Z,1.67
2019-03-10T21:02:56.412Z,3.05
2019-03-10T21:05:24.623Z,2.42
2019-03-10T21:07:52.513Z,4.87
2019-03-10T21:10:20.678Z,2.70
2019-03-10T21:12:49.020Z,1.25
2019-03-10T21:15:17.256Z,2.33
2019-03-10T21:17:45.775Z,1.62
2019-03-10T21:20:15.633Z,2.42
2019-03-10T21:22:44.015Z,1.47
2019-03-10T21:25:14.359Z,2.45
2019-03-10T21:27:43.279Z,3.40
2019-03-10T21:30:16.450Z,3.15
2019-03-10T21:32:45.923Z,3.52
2019-03-10T21:35:17.729Z,3.62
2019-03-10T21:37:43.524Z,2.75
2019-03-10T21:40:13.136Z,3.40
2019-03-10T21:42:41.696Z,6.67
2019-03-10T21:45:10.224Z,2.75
2019-03-10T21:47:38.148Z,2.67
2019-03-10T21:50:08.955Z,4.70
2019-03-10T21:52:37.608Z,1.67
2019-03-10T21:55:06.097Z,6.92
2019-03-10T21:57:35.126Z,10.08
2019-03-10T22:00:05.112Z,5.20
2019-03-10T22:02:32.620Z,3.22
2019-03-10T22:05:01.083Z,8.05
2019-03-10T22:07:30.015Z,3.20
2019-03-10T22:09:58.688Z,3.08
2019-03-10T22:12:27.948Z,4.20
2019-03-10T22:14:55.224Z,4.92
2019-03-10T22:17:23.656Z,5.67
2019-03-10T22:19:52.544Z,7.80
2019-03-10T22:22:20.809Z,5.22
2019-03-10T22:24:50.121Z,4.70
2019-03-10T22:27:17.489Z,4.15
2019-03-10T22:29:45.663Z,4.03
2019-03-10T22:32:14.272Z,3.90
2019-03-10T22:34:42.513Z,4.40
2019-03-10T22:37:11.309Z,4.00
2019-03-10T22:39:39.357Z,5.00
2019-03-10T22:42:07.678Z,10.38
2019-03-10T22:44:38.344Z,4.67
2019-03-10T22:47:07.190Z,5.47
2019-03-10T22:49:34.387Z,6.83
2019-03-10T22:52:02.546Z,2.55
2019-03-10T22:54:30.702Z,6.08
2019-03-10T22:57:01.507Z,5.85
2019-03-10T22:59:29.824Z,3.72
2019-03-10T23:01:56.999Z,2.90
2019-03-10T23:04:25.175Z,1.95
2019-03-10T23:06:53.170Z,5.40
2019-03-10T23:09:21.364Z,3.52
2019-03-10T23:11:49.470Z,4.00
2019-03-10T23:14:17.630Z,8.93
2019-03-10T23:16:45.892Z,3.62
2019-03-10T23:19:14.082Z,3.20
2019-03-10T23:21:42.304Z,4.35
2019-03-10T23:24:10.975Z,5.10
2019-03-10T23:26:39.079Z,2.60
2019-03-10T23:29:07.339Z,2.58
2019-03-10T23:31:35.411Z,3.20
2019-03-10T23:34:03.462Z,5.30
2019-03-10T23:36:31.872Z,4.85
2019-03-10T23:39:00.647Z,5.78
2019-03-10T23:41:28.694Z,4.72
2019-03-10T23:43:56.838Z,7.47
2019-03-10T23:46:24.791Z,4.10
2019-03-10T23:48:52.724Z,10.00
2019-03-10T23:51:20.974Z,10.63
2019-03-10T23:53:49.219Z,4.60
2019-03-10T23:56:17.510Z,5.10
2019-03-10T23:58:45.648Z,3.25
