createdAt,value
2022-12-12T00:01:39.234Z,99.90
2022-12-12T00:04:06.500Z,99.90
2022-12-12T00:06:33.533Z,99.90
2022-12-12T00:09:00.431Z,99.90
2022-12-12T00:11:28.232Z,99.90
2022-12-12T00:13:55.811Z,99.90
2022-12-12T00:16:24.738Z,99.90
2022-12-12T00:18:52.549Z,99.90
2022-12-12T00:21:28.927Z,99.90
2022-12-12T00:23:57.558Z,99.90
2022-12-12T00:26:32.994Z,99.90
2022-12-12T00:29:02.071Z,99.90
2022-12-12T00:31:29.798Z,99.90
2022-12-12T00:33:57.284Z,99.90
2022-12-12T00:36:29.702Z,99.90
2022-12-12T00:38:58.734Z,99.90
2022-12-12T00:41:26.443Z,99.90
2022-12-12T00:43:53.345Z,99.90
2022-12-12T00:46:25.002Z,99.90
2022-12-12T00:48:58.603Z,99.90
2022-12-12T00:51:29.487Z,99.90
2022-12-12T00:53:58.970Z,99.90
2022-12-12T00:56:29.111Z,99.90
2022-12-12T00:58:56.043Z,99.90
2022-12-12T01:01:32.507Z,99.90
2022-12-12T01:04:01.336Z,99.90
2022-12-12T01:06:28.740Z,99.90
2022-12-12T01:08:55.614Z,99.90
2022-12-12T01:11:23.411Z,99.90
2022-12-12T01:13:54.562Z,99.90
2022-12-12T01:16:24.205Z,99.90
2022-12-12T01:18:51.496Z,99.90
2022-12-12T01:21:21.287Z,99.90
2022-12-12T01:23:49.003Z,99.90
2022-12-12T01:26:23.319Z,99.90
2022-12-12T01:28:52.236Z,99.90
2022-12-12T01:31:21.169Z,99.90
2022-12-12T01:33:48.764Z,99.90
2022-12-12T01:36:20.888Z,99.90
2022-12-12T01:38:52.371Z,99.90
2022-12-12T01:41:21.276Z,99.90
2022-12-12T01:43:48.466Z,99.90
2022-12-12T01:46:44.739Z,99.90
2022-12-12T01:49:26.019Z,99.90
2022-12-12T01:52:02.388Z,99.90
2022-12-12T01:54:45.128Z,99.90
2022-12-12T01:57:25.148Z,99.90
2022-12-12T01:59:52.152Z,99.90
2022-12-12T02:02:19.336Z,99.90
2022-12-12T02:04:46.569Z,99.90
2022-12-12T02:07:13.474Z,99.90
2022-12-12T02:09:41.033Z,99.90
2022-12-12T02:12:11.580Z,99.90
2022-12-12T02:14:49.728Z,99.90
2022-12-12T02:18:09.815Z,99.90
2022-12-12T02:20:55.372Z,99.90
2022-12-12T02:24:12.327Z,99.90
2022-12-12T02:27:42.844Z,99.90
2022-12-12T02:31:00.757Z,99.90
2022-12-12T02:34:03.109Z,99.90
2022-12-12T02:37:07.369Z,99.90
2022-12-12T02:40:40.865Z,99.90
2022-12-12T02:43:30.424Z,99.90
2022-12-12T02:46:08.018Z,99.90
2022-12-12T02:48:50.518Z,99.90
2022-12-12T02:51:19.922Z,99.90
2022-12-12T02:53:47.042Z,99.90
2022-12-12T02:56:45.341Z,99.90
2022-12-12T02:59:25.715Z,99.90
2022-12-12T03:02:24.453Z,99.90
2022-12-12T03:06:04.462Z,99.90
2022-12-12T03:09:08.466Z,99.90
2022-12-12T03:12:17.834Z,99.90
2022-12-12T03:15:13.970Z,99.90
2022-12-12T03:18:19.762Z,99.90
2022-12-12T03:21:07.660Z,99.90
2022-12-12T03:23:46.483Z,99.90
2022-12-12T03:26:29.130Z,99.90
2022-12-12T03:29:15.102Z,99.90
2022-12-12T03:31:55.067Z,99.90
2022-12-12T03:34:33.387Z,99.90
2022-12-12T03:37:13.827Z,99.90
2022-12-12T03:40:07.819Z,99.90
2022-12-12T03:43:11.855Z,99.90
2022-12-12T03:46:17.845Z,99.90
2022-12-12T03:49:12.611Z,99.90
2022-12-12T03:52:09.083Z,99.90
2022-12-12T03:55:05.167Z,99.90
2022-12-12T03:57:49.111Z,99.90
2022-12-12T04:00:18.058Z,99.90
2022-12-12T04:03:51.947Z,99.90
2022-12-12T04:06:41.828Z,99.90
2022-12-12T04:09:36.052Z,99.90
2022-12-12T04:12:58.761Z,99.90
2022-12-12T04:15:59.156Z,99.90
2022-12-12T04:19:13.305Z,99.90
2022-12-12T04:22:18.974Z,99.90
2022-12-12T04:25:10.519Z,99.90
2022-12-12T04:27:46.664Z,99.90
2022-12-12T04:30:16.664Z,99.90
2022-12-12T04:33:11.515Z,99.90
2022-12-12T04:35:48.576Z,99.90
2022-12-12T04:38:24.302Z,99.90
2022-12-12T04:40:59.047Z,99.90
2022-12-12T04:43:39.868Z,99.90
2022-12-12T04:46:24.290Z,99.90
2022-12-12T04:49:03.183Z,99.90
2022-12-12T04:51:42.625Z,99.90
2022-12-12T04:54:42.565Z,99.90
2022-12-12T04:57:24.009Z,99.90
2022-12-12T04:59:51.632Z,99.90
2022-12-12T05:03:00.901Z,99.90
2022-12-12T05:05:51.097Z,99.90
2022-12-12T05:08:35.476Z,99.90
2022-12-12T05:11:06.904Z,99.90
2022-12-12T05:13:41.772Z,99.90
2022-12-12T05:16:32.990Z,99.90
2022-12-12T05:19:01.617Z,99.90
2022-12-12T05:21:28.565Z,99.90
2022-12-12T05:23:55.431Z,99.90
2022-12-12T05:26:33.839Z,99.90
2022-12-12T05:29:07.194Z,99.90
2022-12-12T05:31:35.113Z,99.90
2022-12-12T05:34:02.157Z,99.90
2022-12-12T05:36:29.062Z,99.90
2022-12-12T05:38:56.004Z,99.90
2022-12-12T05:41:23.166Z,99.90
2022-12-12T05:43:50.013Z,99.90
2022-12-12T05:46:17.019Z,99.90
2022-12-12T05:48:44.492Z,99.90
2022-12-12T05:51:11.356Z,99.90
2022-12-12T05:53:42.800Z,99.90
2022-12-12T05:56:12.372Z,99.90
2022-12-12T05:58:40.449Z,99.90
2022-12-12T06:01:08.653Z,99.90
2022-12-12T06:03:35.998Z,99.90
2022-12-12T06:06:03.777Z,99.90
2022-12-12T06:08:30.690Z,99.90
2022-12-12T06:10:57.661Z,99.90
2022-12-12T06:13:24.517Z,99.90
2022-12-12T06:15:51.478Z,99.90
2022-12-12T06:18:18.408Z,99.90
2022-12-12T06:20:45.278Z,99.90
2022-12-12T06:23:12.138Z,99.90
2022-12-12T06:25:39.003Z,99.90
2022-12-12T06:28:05.962Z,99.90
2022-12-12T06:30:32.874Z,99.90
2022-12-12T06:32:59.787Z,99.90
2022-12-12T06:35:26.626Z,99.90
2022-12-12T06:37:53.498Z,99.90
2022-12-12T06:40:20.506Z,99.90
2022-12-12T06:42:48.774Z,99.90
2022-12-12T06:45:17.042Z,99.90
2022-12-12T06:47:44.206Z,99.90
2022-12-12T06:50:11.598Z,99.90
2022-12-12T06:52:38.661Z,99.90
2022-12-12T06:55:06.349Z,99.90
2022-12-12T06:57:33.242Z,99.90
2022-12-12T07:00:00.109Z,99.90
2022-12-12T07:02:29.970Z,99.90
2022-12-12T07:04:58.289Z,99.90
2022-12-12T07:07:25.458Z,99.90
2022-12-12T07:09:52.430Z,99.90
2022-12-12T07:12:19.287Z,99.90
2022-12-12T07:14:46.268Z,99.90
2022-12-12T07:17:13.118Z,99.90
2022-12-12T07:19:40.020Z,99.90
2022-12-12T07:22:10.160Z,99.90
2022-12-12T07:24:38.105Z,99.90
2022-12-12T07:27:06.437Z,99.90
2022-12-12T07:29:34.263Z,99.90
2022-12-12T07:32:01.153Z,99.90
2022-12-12T07:34:29.999Z,99.90
2022-12-12T07:37:02.506Z,99.90
2022-12-12T07:39:33.659Z,99.90
2022-12-12T07:42:00.551Z,99.90
2022-12-12T07:44:27.511Z,99.90
2022-12-12T07:46:56.895Z,99.90
2022-12-12T07:49:23.948Z,99.90
2022-12-12T07:51:50.837Z,99.90
2022-12-12T07:54:17.903Z,99.90
2022-12-12T07:56:44.912Z,99.90
2022-12-12T07:59:11.900Z,99.90
2022-12-12T08:01:39.406Z,99.90
2022-12-12T08:04:06.366Z,99.90
2022-12-12T08:06:33.312Z,99.90
2022-12-12T08:09:00.372Z,99.90
2022-12-12T08:11:27.425Z,99.90
2022-12-12T08:13:54.767Z,99.90
2022-12-12T08:16:27.424Z,99.90
2022-12-12T08:18:59.224Z,99.90
2022-12-12T08:21:28.428Z,99.90
2022-12-12T08:23:59.251Z,99.90
2022-12-12T08:26:28.252Z,99.90
2022-12-12T08:28:57.057Z,99.90
2022-12-12T08:31:26.033Z,99.90
2022-12-12T08:33:53.575Z,99.90
2022-12-12T08:36:31.817Z,99.90
2022-12-12T08:39:09.589Z,99.90
2022-12-12T08:41:40.520Z,99.90
2022-12-12T08:44:11.182Z,99.90
2022-12-12T08:46:39.326Z,99.90
2022-12-12T08:49:06.528Z,99.90
2022-12-12T08:51:34.270Z,99.90
2022-12-12T08:54:01.124Z,99.90
2022-12-12T08:56:28.033Z,99.90
2022-12-12T08:58:54.909Z,99.90
2022-12-12T09:03:56.835Z,99.90
2022-12-12T09:06:26.016Z,99.90
2022-12-12T09:08:55.393Z,99.90
2022-12-12T09:11:22.316Z,99.90
2022-12-12T09:13:49.630Z,99.90
2022-12-12T09:16:19.211Z,99.90
2022-12-12T09:18:49.084Z,98.80
2022-12-12T09:21:17.707Z,97.60
2022-12-12T09:23:45.256Z,97.40
2022-12-12T09:26:12.442Z,96.90
2022-12-12T09:28:40.114Z,96.40
2022-12-12T09:31:11.075Z,96.30
2022-12-12T09:33:38.790Z,95.70
2022-12-12T09:36:09.253Z,96.70
2022-12-12T09:38:36.330Z,95.40
2022-12-12T09:41:30.492Z,94.10
2022-12-12T09:44:18.407Z,93.10
2022-12-12T09:46:53.185Z,92.00
2022-12-12T09:49:50.778Z,89.80
2022-12-12T09:52:32.142Z,88.00
2022-12-12T09:55:38.572Z,86.60
2022-12-12T09:58:58.356Z,86.00
2022-12-12T10:02:05.390Z,83.80
2022-12-12T10:05:14.287Z,83.00
2022-12-12T10:08:16.529Z,84.10
2022-12-12T10:10:53.953Z,87.80
2022-12-12T10:13:33.071Z,84.60
2022-12-12T10:16:14.757Z,72.20
2022-12-12T10:18:50.203Z,60.40
2022-12-12T10:21:42.975Z,55.30
2022-12-12T10:24:55.629Z,53.10
2022-12-12T10:27:25.004Z,51.50
2022-12-12T10:29:53.631Z,50.80
2022-12-12T10:32:37.119Z,50.90
2022-12-12T10:35:54.212Z,50.20
2022-12-12T10:39:11.365Z,50.00
2022-12-12T10:42:03.180Z,53.30
2022-12-12T10:45:42.930Z,56.30
2022-12-12T10:48:10.928Z,59.00
2022-12-12T10:50:52.664Z,61.40
2022-12-12T10:53:22.012Z,63.80
2022-12-12T10:56:26.148Z,66.10
2022-12-12T10:59:01.377Z,67.70
2022-12-12T11:02:08.253Z,66.80
2022-12-12T11:04:31.213Z,63.90
2022-12-12T11:06:58.096Z,63.00
2022-12-12T11:09:30.318Z,62.00
2022-12-12T11:12:13.394Z,62.30
2022-12-12T11:15:07.108Z,62.40
2022-12-12T11:17:35.000Z,58.60
2022-12-12T11:20:13.990Z,56.70
2022-12-12T11:22:41.062Z,57.00
2022-12-12T11:25:23.485Z,58.90
2022-12-12T11:27:52.435Z,60.30
2022-12-12T11:30:28.298Z,62.10
2022-12-12T11:32:57.381Z,63.40
2022-12-12T11:35:41.109Z,64.20
2022-12-12T11:38:27.057Z,64.70
2022-12-12T11:41:05.820Z,64.90
2022-12-12T11:43:55.497Z,65.40
2022-12-12T11:46:32.133Z,66.00
2022-12-12T11:49:05.442Z,66.90
2022-12-12T11:51:43.268Z,68.30
2022-12-12T11:54:31.062Z,68.10
2022-12-12T11:57:33.322Z,69.00
2022-12-12T12:00:23.801Z,69.30
2022-12-12T12:03:23.675Z,69.70
2022-12-12T12:06:19.465Z,70.70
2022-12-12T12:09:25.946Z,70.60
2022-12-12T12:12:26.373Z,71.70
2022-12-12T12:15:05.695Z,67.90
2022-12-12T12:18:40.856Z,59.80
2022-12-12T12:21:40.241Z,59.30
2022-12-12T12:25:08.599Z,60.70
2022-12-12T12:27:52.946Z,61.90
2022-12-12T12:30:23.696Z,63.10
2022-12-12T12:33:48.509Z,64.50
2022-12-12T12:36:39.540Z,67.60
2022-12-12T12:39:59.407Z,70.20
2022-12-12T12:42:58.286Z,66.80
2022-12-12T12:45:52.958Z,62.50
2022-12-12T12:48:52.606Z,55.90
2022-12-12T12:51:34.984Z,52.30
2022-12-12T12:54:19.215Z,49.00
2022-12-12T12:57:11.750Z,45.80
2022-12-12T12:59:49.778Z,44.70
2022-12-12T13:02:34.430Z,43.30
2022-12-12T13:05:28.116Z,46.00
2022-12-12T13:08:18.757Z,49.70
2022-12-12T13:11:17.404Z,54.00
2022-12-12T13:13:50.396Z,54.60
2022-12-12T13:16:31.335Z,53.40
2022-12-12T13:19:14.417Z,55.20
2022-12-12T13:21:58.192Z,57.10
2022-12-12T13:24:59.972Z,58.00
2022-12-12T13:27:54.370Z,58.80
2022-12-12T13:30:43.422Z,60.70
2022-12-12T13:33:46.511Z,60.50
2022-12-12T13:36:30.042Z,60.30
2022-12-12T13:39:02.641Z,60.90
2022-12-12T13:41:54.494Z,60.60
2022-12-12T13:44:49.917Z,61.40
2022-12-12T13:47:22.921Z,61.80
2022-12-12T13:50:22.734Z,63.00
2022-12-12T13:53:09.891Z,63.60
2022-12-12T13:55:38.388Z,65.60
2022-12-12T13:58:34.533Z,65.80
2022-12-12T14:01:40.453Z,65.30
2022-12-12T14:04:36.532Z,60.30
2022-12-12T14:07:17.678Z,55.50
2022-12-12T14:09:53.247Z,54.20
2022-12-12T14:12:31.885Z,54.70
2022-12-12T14:15:07.717Z,54.60
2022-12-12T14:17:42.589Z,53.40
2022-12-12T14:20:34.591Z,54.50
2022-12-12T14:23:13.538Z,56.60
2022-12-12T14:25:41.566Z,58.30
2022-12-12T14:28:32.210Z,59.60
2022-12-12T14:31:16.981Z,61.50
2022-12-12T14:33:59.643Z,63.60
2022-12-12T14:36:49.622Z,65.40
2022-12-12T14:39:50.606Z,67.20
2022-12-12T14:43:19.434Z,68.50
2022-12-12T14:45:59.431Z,70.80
2022-12-12T14:48:36.095Z,71.40
2022-12-12T14:51:30.062Z,72.10
2022-12-12T14:54:01.459Z,73.90
2022-12-12T14:56:40.762Z,74.00
2022-12-12T14:59:31.170Z,75.20
2022-12-12T15:02:21.632Z,76.10
2022-12-12T15:05:04.447Z,77.70
2022-12-12T15:07:38.197Z,79.30
2022-12-12T15:10:30.318Z,80.40
2022-12-12T15:12:57.197Z,80.90
2022-12-12T15:15:33.324Z,81.50
2022-12-12T15:18:01.937Z,81.70
2022-12-12T15:20:32.122Z,81.80
2022-12-12T15:23:08.362Z,82.00
2022-12-12T15:26:02.720Z,82.20
2022-12-12T15:28:32.499Z,83.30
2022-12-12T15:31:00.940Z,84.80
2022-12-12T15:33:29.834Z,85.60
2022-12-12T15:36:05.143Z,87.30
2022-12-12T15:38:34.202Z,88.40
2022-12-12T15:41:13.012Z,89.00
2022-12-12T15:43:43.208Z,89.00
2022-12-12T15:46:15.801Z,89.90
2022-12-12T15:48:45.327Z,90.30
2022-12-12T15:51:21.073Z,90.70
2022-12-12T15:53:55.361Z,91.10
2022-12-12T15:56:27.713Z,90.90
2022-12-12T15:59:09.865Z,91.10
2022-12-12T16:01:37.023Z,91.20
2022-12-12T16:04:25.615Z,90.90
2022-12-12T16:06:52.643Z,90.50
2022-12-12T16:09:24.725Z,90.20
2022-12-12T16:11:59.639Z,90.10
2022-12-12T16:14:41.796Z,90.40
2022-12-12T16:17:28.115Z,90.30
2022-12-12T16:20:02.123Z,90.40
2022-12-12T16:22:36.862Z,90.40
2022-12-12T16:25:27.679Z,91.00
2022-12-12T16:28:25.532Z,91.80
2022-12-12T16:31:02.863Z,92.50
2022-12-12T16:33:39.583Z,92.10
2022-12-12T16:36:13.672Z,91.70
2022-12-12T16:38:43.024Z,91.50
2022-12-12T16:41:18.523Z,91.60
2022-12-12T16:43:45.857Z,91.80
2022-12-12T16:46:24.560Z,92.30
2022-12-12T16:48:52.875Z,92.50
2022-12-12T16:51:29.777Z,92.50
2022-12-12T16:53:56.918Z,92.40
2022-12-12T16:56:24.721Z,92.80
2022-12-12T16:58:53.184Z,93.50
2022-12-12T17:01:20.918Z,93.70
2022-12-12T17:03:47.974Z,93.20
2022-12-12T17:06:14.904Z,93.00
2022-12-12T17:08:41.765Z,92.60
2022-12-12T17:11:11.167Z,92.40
2022-12-12T17:13:47.915Z,92.00
2022-12-12T17:16:15.176Z,91.80
2022-12-12T17:18:42.066Z,91.90
2022-12-12T17:21:08.996Z,92.40
2022-12-12T17:23:35.939Z,92.60
2022-12-12T17:26:04.917Z,92.30
2022-12-12T17:28:34.352Z,91.70
2022-12-12T17:31:06.580Z,91.70
2022-12-12T17:33:33.629Z,91.80
2022-12-12T17:36:06.098Z,92.10
2022-12-12T17:38:33.845Z,92.10
2022-12-12T17:41:10.645Z,92.60
2022-12-12T17:43:38.761Z,92.50
2022-12-12T17:46:14.528Z,92.40
2022-12-12T17:48:47.194Z,92.20
2022-12-12T17:51:19.951Z,92.30
2022-12-12T17:53:47.197Z,92.30
2022-12-12T17:56:25.147Z,92.40
2022-12-12T17:58:54.211Z,92.50
2022-12-12T18:01:27.052Z,92.50
2022-12-12T18:03:55.824Z,92.90
2022-12-12T18:06:24.690Z,93.10
2022-12-12T18:08:52.970Z,93.00
2022-12-12T18:11:30.914Z,92.80
2022-12-12T18:14:05.998Z,92.40
2022-12-12T18:16:36.206Z,92.00
2022-12-12T18:19:03.954Z,91.80
2022-12-12T18:21:59.582Z,91.60
2022-12-12T18:24:23.981Z,91.60
2022-12-12T18:26:57.830Z,91.50
2022-12-12T18:29:26.933Z,91.60
2022-12-12T18:31:54.745Z,92.00
2022-12-12T18:34:22.699Z,91.90
2022-12-12T18:36:49.721Z,92.10
2022-12-12T18:39:17.574Z,92.40
2022-12-12T18:41:44.519Z,92.60
2022-12-12T18:44:14.722Z,92.60
2022-12-12T18:46:43.656Z,92.60
2022-12-12T18:49:16.130Z,92.70
2022-12-12T18:51:47.565Z,92.80
2022-12-12T18:54:16.721Z,93.00
2022-12-12T18:56:46.917Z,92.90
2022-12-12T18:59:15.516Z,92.60
2022-12-12T19:01:42.521Z,91.90
2022-12-12T19:04:13.334Z,91.80
2022-12-12T19:06:43.354Z,91.80
2022-12-12T19:09:19.911Z,91.80
2022-12-12T19:11:48.014Z,91.80
2022-12-12T19:14:17.302Z,91.60
2022-12-12T19:16:46.038Z,91.40
2022-12-12T19:19:14.466Z,91.30
2022-12-12T19:21:42.983Z,91.40
2022-12-12T19:24:12.285Z,91.50
2022-12-12T19:26:43.674Z,91.60
2022-12-12T19:29:17.571Z,91.80
2022-12-12T19:31:45.957Z,91.60
2022-12-12T19:34:16.139Z,91.60
2022-12-12T19:36:44.853Z,91.50
2022-12-12T19:39:13.119Z,91.50
2022-12-12T19:41:41.468Z,91.60
2022-12-12T19:44:12.483Z,91.30
2022-12-12T19:46:43.473Z,90.90
2022-12-12T19:49:14.907Z,90.80
2022-12-12T19:51:45.182Z,90.90
2022-12-12T19:54:20.971Z,91.20
2022-12-12T19:56:47.872Z,91.30
2022-12-12T19:59:18.487Z,91.40
2022-12-12T20:01:46.438Z,91.80
2022-12-12T20:04:20.537Z,91.80
2022-12-12T20:06:50.028Z,91.40
2022-12-12T20:09:26.683Z,91.10
2022-12-12T20:12:00.284Z,91.10
2022-12-12T20:14:32.448Z,91.10
2022-12-12T20:16:59.687Z,91.00
2022-12-12T20:19:29.593Z,90.90
2022-12-12T20:22:01.844Z,91.10
2022-12-12T20:24:32.385Z,91.40
2022-12-12T20:27:02.852Z,91.10
2022-12-12T20:29:30.505Z,91.10
2022-12-12T20:31:59.570Z,91.20
2022-12-12T20:34:27.148Z,91.20
2022-12-12T20:37:00.913Z,90.90
2022-12-12T20:39:35.288Z,90.90
2022-12-12T20:42:02.296Z,90.90
2022-12-12T20:44:29.985Z,91.00
2022-12-12T20:46:58.703Z,90.90
2022-12-12T20:49:28.590Z,90.90
2022-12-12T20:51:57.422Z,91.00
2022-12-12T20:54:28.707Z,90.90
2022-12-12T20:56:59.090Z,90.80
2022-12-12T20:59:27.294Z,90.70
2022-12-12T21:01:54.585Z,90.60
2022-12-12T21:04:24.858Z,90.70
2022-12-12T21:06:52.068Z,90.70
2022-12-12T21:09:26.539Z,90.90
2022-12-12T21:11:57.887Z,91.00
2022-12-12T21:14:30.557Z,91.40
2022-12-12T21:16:57.441Z,91.20
2022-12-12T21:19:24.640Z,90.90
2022-12-12T21:21:52.510Z,90.70
2022-12-12T21:24:20.614Z,90.70
2022-12-12T21:26:48.380Z,90.70
2022-12-12T21:29:15.987Z,90.70
2022-12-12T21:31:50.236Z,90.70
2022-12-12T21:34:23.412Z,90.60
2022-12-12T21:36:56.057Z,90.70
2022-12-12T21:39:26.785Z,90.50
2022-12-12T21:41:54.829Z,90.60
2022-12-12T21:44:21.904Z,90.60
2022-12-12T21:46:49.240Z,90.60
2022-12-12T21:49:20.056Z,90.80
2022-12-12T21:51:47.066Z,90.70
2022-12-12T21:54:15.858Z,90.60
2022-12-12T21:56:44.178Z,90.80
2022-12-12T21:59:13.500Z,90.70
2022-12-12T22:01:41.626Z,90.60
2022-12-12T22:04:11.923Z,90.50
2022-12-12T22:06:39.158Z,90.60
2022-12-12T22:09:10.965Z,90.60
2022-12-12T22:11:41.798Z,90.40
2022-12-12T22:14:21.473Z,90.30
2022-12-12T22:16:49.512Z,90.40
2022-12-12T22:19:17.495Z,90.30
2022-12-12T22:21:47.578Z,90.40
2022-12-12T22:24:17.375Z,90.60
2022-12-12T22:26:50.115Z,90.90
2022-12-12T22:29:20.235Z,91.20
2022-12-12T22:31:49.856Z,91.30
2022-12-12T22:34:23.047Z,91.30
2022-12-12T22:36:52.061Z,91.30
2022-12-12T22:39:27.529Z,91.50
2022-12-12T22:41:56.791Z,91.50
2022-12-12T22:44:26.458Z,91.50
2022-12-12T22:46:55.366Z,91.50
2022-12-12T22:49:26.225Z,91.50
2022-12-12T22:51:56.909Z,91.30
2022-12-12T22:54:26.190Z,90.90
2022-12-12T22:56:53.192Z,90.60
2022-12-12T22:59:20.124Z,90.50
2022-12-12T23:01:47.044Z,90.80
2022-12-12T23:04:15.095Z,90.70
2022-12-12T23:06:43.486Z,90.70
2022-12-12T23:09:25.913Z,90.70
2022-12-12T23:11:55.164Z,90.80
2022-12-12T23:14:26.694Z,90.80
2022-12-12T23:16:55.245Z,90.90
2022-12-12T23:19:26.083Z,90.90
2022-12-12T23:21:53.895Z,90.90
2022-12-12T23:24:20.852Z,91.10
2022-12-12T23:26:51.832Z,91.10
2022-12-12T23:29:20.109Z,91.10
2022-12-12T23:31:47.566Z,91.30
2022-12-12T23:34:23.834Z,91.30
2022-12-12T23:36:54.092Z,91.20
2022-12-12T23:39:24.021Z,91.00
2022-12-12T23:41:51.707Z,91.00
2022-12-12T23:44:22.499Z,91.00
2022-12-12T23:46:51.694Z,90.90
2022-12-12T23:49:25.585Z,90.80
2022-12-12T23:51:58.017Z,90.70
2022-12-12T23:54:31.970Z,90.70
2022-12-12T23:56:59.994Z,90.70
2022-12-12T23:59:28.062Z,90.90
