createdAt,value
2019-01-17T00:00:53.634Z,99508.28
2019-01-17T00:03:51.192Z,99495.45
2019-01-17T00:06:40.215Z,99489.20
2019-01-17T00:09:37.699Z,99485.91
2019-01-17T00:12:29.525Z,99495.20
2019-01-17T00:15:24.370Z,99496.02
2019-01-17T00:18:12.078Z,99496.34
2019-01-17T00:21:16.240Z,99492.95
2019-01-17T00:24:11.878Z,99488.52
2019-01-17T00:27:03.776Z,99494.58
2019-01-17T00:29:57.294Z,99497.03
2019-01-17T00:32:46.158Z,99499.06
2019-01-17T00:35:35.106Z,99488.84
2019-01-17T00:38:32.852Z,99488.00
2019-01-17T00:41:20.212Z,99483.37
2019-01-17T00:44:07.663Z,99484.91
2019-01-17T00:46:50.946Z,99496.56
2019-01-17T00:49:52.169Z,99487.39
2019-01-17T00:52:49.804Z,99482.73
2019-01-17T00:55:41.966Z,99481.55
2019-01-17T00:58:36.604Z,99483.76
2019-01-17T01:01:14.265Z,99486.86
2019-01-17T01:03:59.815Z,99476.28
2019-01-17T01:06:42.101Z,99478.91
2019-01-17T01:09:21.652Z,99473.19
2019-01-17T01:12:07.763Z,99475.77
2019-01-17T01:14:46.799Z,99472.38
2019-01-17T01:17:44.891Z,99475.23
2019-01-17T01:20:32.621Z,99476.09
2019-01-17T01:23:20.941Z,99474.89
2019-01-17T01:26:08.787Z,99466.36
2019-01-17T01:28:53.991Z,99463.91
2019-01-17T01:31:41.805Z,99473.00
2019-01-17T01:34:40.609Z,99467.59
2019-01-17T01:37:28.059Z,99465.69
2019-01-17T01:40:20.065Z,99460.37
2019-01-17T01:43:07.593Z,99461.69
2019-01-17T01:45:59.864Z,99467.81
2019-01-17T01:48:51.167Z,99474.22
2019-01-17T01:51:33.723Z,99478.26
2019-01-17T01:54:04.011Z,99470.79
2019-01-17T01:56:33.902Z,99473.28
2019-01-17T01:59:03.737Z,99473.11
2019-01-17T02:01:33.572Z,99470.36
2019-01-17T02:04:03.751Z,99470.77
2019-01-17T02:06:33.581Z,99467.77
2019-01-17T02:09:07.046Z,99477.02
2019-01-17T02:11:37.502Z,99468.66
2019-01-17T02:14:11.193Z,99468.69
2019-01-17T02:16:41.160Z,99469.59
2019-01-17T02:19:11.016Z,99466.45
2019-01-17T02:21:40.994Z,99468.31
2019-01-17T02:24:10.793Z,99474.81
2019-01-17T02:26:40.763Z,99475.61
2019-01-17T02:29:11.000Z,99481.95
2019-01-17T02:31:40.886Z,99478.72
2019-01-17T02:34:10.762Z,99478.16
2019-01-17T02:36:40.723Z,99477.96
2019-01-17T02:39:10.657Z,99476.39
2019-01-17T02:41:40.878Z,99482.12
2019-01-17T02:44:10.949Z,99487.34
2019-01-17T02:46:40.842Z,99478.59
2019-01-17T02:49:10.806Z,99485.47
2019-01-17T02:51:40.696Z,99494.30
2019-01-17T02:54:10.586Z,99497.39
2019-01-17T02:56:40.407Z,99501.81
2019-01-17T02:59:10.302Z,99511.52
2019-01-17T03:01:40.188Z,99506.56
2019-01-17T03:04:11.738Z,99491.20
2019-01-17T03:06:41.459Z,99496.63
2019-01-17T03:09:11.231Z,99493.16
2019-01-17T03:11:40.949Z,99494.22
2019-01-17T03:14:10.777Z,99492.48
2019-01-17T03:16:40.645Z,99494.30
2019-01-17T03:19:10.571Z,99493.61
2019-01-17T03:21:40.280Z,99485.34
2019-01-17T03:24:10.188Z,99490.65
2019-01-17T03:26:40.012Z,99488.44
2019-01-17T03:29:09.758Z,99490.19
2019-01-17T03:31:39.620Z,99485.81
2019-01-17T03:34:09.514Z,99498.94
2019-01-17T03:36:39.342Z,99491.63
2019-01-17T03:39:09.217Z,99494.98
2019-01-17T03:41:38.983Z,99497.98
2019-01-17T03:44:08.780Z,99498.16
2019-01-17T03:46:38.541Z,99507.75
2019-01-17T03:49:08.413Z,99502.99
2019-01-17T03:51:38.396Z,99505.31
2019-01-17T03:54:08.230Z,99509.69
2019-01-17T03:56:37.974Z,99521.98
2019-01-17T03:59:07.916Z,99517.73
2019-01-17T04:01:37.892Z,99519.86
2019-01-17T04:04:07.869Z,99527.25
2019-01-17T04:06:37.914Z,99518.39
2019-01-17T04:09:14.821Z,99524.89
2019-01-17T04:11:46.406Z,99540.98
2019-01-17T04:14:16.334Z,99542.02
2019-01-17T04:16:46.214Z,99544.30
2019-01-17T04:19:16.045Z,99538.19
2019-01-17T04:21:45.964Z,99535.45
2019-01-17T04:24:16.248Z,99531.16
2019-01-17T04:26:46.079Z,99530.38
2019-01-17T04:29:16.917Z,99512.05
2019-01-17T04:31:46.724Z,99520.93
2019-01-17T04:34:16.589Z,99533.75
2019-01-17T04:36:46.415Z,99542.53
2019-01-17T04:39:19.346Z,99542.50
2019-01-17T04:41:55.223Z,99537.70
2019-01-17T04:44:25.174Z,99545.13
2019-01-17T04:46:55.099Z,99539.48
2019-01-17T04:49:25.011Z,99542.28
2019-01-17T04:51:54.909Z,99543.60
2019-01-17T04:54:27.500Z,99545.20
2019-01-17T04:56:58.853Z,99541.14
2019-01-17T04:59:28.673Z,99543.34
2019-01-17T05:01:58.621Z,99541.03
2019-01-17T05:04:28.460Z,99540.03
2019-01-17T05:06:58.250Z,99540.36
2019-01-17T05:09:32.406Z,99531.61
2019-01-17T05:12:05.563Z,99535.09
2019-01-17T05:14:35.845Z,99533.89
2019-01-17T05:17:05.897Z,99535.91
2019-01-17T05:19:36.053Z,99536.06
2019-01-17T05:22:05.965Z,99547.03
2019-01-17T05:24:38.759Z,99540.28
2019-01-17T05:27:08.667Z,99551.54
2019-01-17T05:29:38.615Z,99541.87
2019-01-17T05:32:08.446Z,99550.57
2019-01-17T05:34:39.562Z,99548.80
2019-01-17T05:37:09.671Z,99558.46
2019-01-17T05:39:42.715Z,99552.73
2019-01-17T05:42:14.749Z,99555.38
2019-01-17T05:44:45.170Z,99560.70
2019-01-17T05:47:15.065Z,99574.39
2019-01-17T05:49:44.983Z,99568.67
2019-01-17T05:52:16.480Z,99562.56
2019-01-17T05:54:46.247Z,99566.42
2019-01-17T05:57:21.399Z,99573.08
2019-01-17T05:59:53.368Z,99564.72
2019-01-17T06:02:23.155Z,99570.41
2019-01-17T06:04:53.327Z,99565.11
2019-01-17T06:07:23.063Z,99567.81
2019-01-17T06:09:52.967Z,99565.15
2019-01-17T06:12:22.747Z,99562.09
2019-01-17T06:14:52.633Z,99563.33
2019-01-17T06:17:22.497Z,99563.27
2019-01-17T06:19:52.454Z,99560.16
2019-01-17T06:22:22.304Z,99561.24
2019-01-17T06:24:52.200Z,99560.72
2019-01-17T06:27:25.142Z,99558.87
2019-01-17T06:29:55.005Z,99558.34
2019-01-17T06:32:24.924Z,99554.74
2019-01-17T06:34:54.828Z,99551.69
2019-01-17T06:37:24.767Z,99553.69
2019-01-17T06:39:54.538Z,99545.77
2019-01-17T06:42:24.376Z,99542.00
2019-01-17T06:44:54.282Z,99544.05
2019-01-17T06:47:24.057Z,99546.55
2019-01-17T06:49:53.887Z,99542.85
2019-01-17T06:52:23.789Z,99542.24
2019-01-17T06:54:53.506Z,99551.48
2019-01-17T06:57:23.462Z,99543.91
2019-01-17T06:59:53.235Z,99550.69
2019-01-17T07:02:23.102Z,99555.62
2019-01-17T07:04:52.939Z,99547.28
2019-01-17T07:07:22.936Z,99549.88
2019-01-17T07:09:52.784Z,99546.73
2019-01-17T07:12:22.716Z,99552.72
2019-01-17T07:14:52.522Z,99555.50
2019-01-17T07:17:22.422Z,99553.96
2019-01-17T07:19:52.324Z,99555.85
2019-01-17T07:22:22.626Z,99563.84
2019-01-17T07:24:52.594Z,99568.39
2019-01-17T07:27:22.438Z,99572.16
2019-01-17T07:29:52.317Z,99572.32
2019-01-17T07:32:23.716Z,99569.56
2019-01-17T07:34:53.609Z,99567.84
2019-01-17T07:37:23.440Z,99574.35
2019-01-17T07:39:53.390Z,99577.73
2019-01-17T07:42:23.205Z,99591.17
2019-01-17T07:44:53.114Z,99573.63
2019-01-17T07:47:24.027Z,99586.88
2019-01-17T07:49:53.910Z,99578.49
2019-01-17T07:52:23.672Z,99578.30
2019-01-17T07:54:53.574Z,99580.16
2019-01-17T07:57:23.489Z,99578.55
2019-01-17T07:59:53.365Z,99581.27
2019-01-17T08:02:23.088Z,99588.02
2019-01-17T08:04:53.117Z,99588.90
2019-01-17T08:07:22.908Z,99591.52
2019-01-17T08:09:52.815Z,99592.86
2019-01-17T08:12:22.616Z,99595.86
2019-01-17T08:14:52.655Z,99595.15
2019-01-17T08:17:22.536Z,99605.59
2019-01-17T08:19:52.375Z,99607.22
2019-01-17T08:22:22.177Z,99608.93
2019-01-17T08:24:51.983Z,99606.45
2019-01-17T08:27:21.991Z,99601.08
2019-01-17T08:29:51.886Z,99612.93
2019-01-17T08:32:21.699Z,99605.14
2019-01-17T08:34:51.607Z,99601.26
2019-01-17T08:37:22.432Z,99602.56
2019-01-17T08:39:52.231Z,99607.28
2019-01-17T08:42:22.125Z,99604.63
2019-01-17T08:44:51.951Z,99600.50
2019-01-17T08:47:21.769Z,99597.33
2019-01-17T08:49:52.247Z,99597.70
2019-01-17T08:52:22.129Z,99608.11
2019-01-17T08:54:52.041Z,99601.55
2019-01-17T08:57:22.185Z,99601.66
2019-01-17T08:59:51.919Z,99603.58
2019-01-17T09:02:21.705Z,99603.00
2019-01-17T09:04:51.602Z,99603.81
2019-01-17T09:07:21.455Z,99599.75
2019-01-17T09:09:51.350Z,99599.28
2019-01-17T09:12:21.113Z,99601.81
2019-01-17T09:14:50.978Z,99600.83
2019-01-17T09:17:20.884Z,99593.80
2019-01-17T09:19:50.807Z,99597.23
2019-01-17T09:22:20.622Z,99593.91
2019-01-17T09:24:50.491Z,99594.33
2019-01-17T09:27:20.397Z,99590.78
2019-01-17T09:29:50.249Z,99598.13
2019-01-17T09:32:20.070Z,99590.67
2019-01-17T09:34:50.005Z,99597.10
2019-01-17T09:37:19.873Z,99595.93
2019-01-17T09:39:49.827Z,99603.28
2019-01-17T09:42:19.765Z,99594.78
2019-01-17T09:44:49.719Z,99594.09
2019-01-17T09:47:19.615Z,99592.39
2019-01-17T09:49:49.523Z,99590.11
2019-01-17T09:52:19.439Z,99592.39
2019-01-17T09:54:49.461Z,99592.50
2019-01-17T09:57:19.420Z,99588.85
2019-01-17T09:59:49.524Z,99584.35
2019-01-17T10:02:19.444Z,99579.30
2019-01-17T10:04:49.351Z,99582.06
2019-01-17T10:07:19.360Z,99580.20
2019-01-17T10:09:49.513Z,99579.35
2019-01-17T10:12:19.639Z,99572.81
2019-01-17T10:14:49.877Z,99560.70
2019-01-17T10:17:44.983Z,99571.66
2019-01-17T10:20:41.944Z,99566.98
2019-01-17T10:23:44.550Z,99551.19
2019-01-17T10:26:29.886Z,99568.77
2019-01-17T10:29:18.298Z,99574.42
2019-01-17T10:32:25.336Z,99569.32
2019-01-17T10:35:24.541Z,99556.11
2019-01-17T10:38:38.099Z,99564.52
2019-01-17T10:41:47.948Z,99556.78
2019-01-17T10:45:05.818Z,99549.72
2019-01-17T10:48:11.620Z,99549.72
2019-01-17T10:51:11.525Z,99559.09
2019-01-17T10:54:21.986Z,99551.26
2019-01-17T10:57:14.820Z,99547.30
2019-01-17T11:00:05.567Z,99545.25
2019-01-17T11:03:12.880Z,99546.57
2019-01-17T11:06:19.732Z,99544.93
2019-01-17T11:09:46.694Z,99535.47
2019-01-17T11:12:34.838Z,99529.91
2019-01-17T11:16:12.690Z,99523.38
2019-01-17T11:19:27.470Z,99523.32
2019-01-17T11:22:51.663Z,99520.60
2019-01-17T11:26:11.830Z,99515.39
2019-01-17T11:29:24.564Z,99512.87
2019-01-17T11:32:35.534Z,99505.87
2019-01-17T11:35:46.250Z,99505.41
2019-01-17T11:38:42.646Z,99495.73
2019-01-17T11:42:18.314Z,99489.09
2019-01-17T11:45:12.982Z,99486.06
2019-01-17T11:48:21.299Z,99483.91
2019-01-17T11:51:14.059Z,99474.30
2019-01-17T11:54:03.376Z,99474.80
2019-01-17T11:57:16.480Z,99472.99
2019-01-17T12:00:42.711Z,99475.39
2019-01-17T12:03:45.782Z,99474.86
2019-01-17T12:06:15.589Z,99466.27
2019-01-17T12:08:46.671Z,99468.31
2019-01-17T12:11:16.477Z,99464.66
2019-01-17T12:13:46.219Z,99468.67
2019-01-17T12:16:15.993Z,99461.16
2019-01-17T12:18:45.845Z,99462.66
2019-01-17T12:21:15.787Z,99460.37
2019-01-17T12:23:45.749Z,99454.46
2019-01-17T12:26:15.606Z,99451.25
2019-01-17T12:28:45.487Z,99453.81
2019-01-17T12:31:15.228Z,99454.16
2019-01-17T12:33:45.496Z,99446.58
2019-01-17T12:36:15.439Z,99442.92
2019-01-17T12:38:45.387Z,99452.42
2019-01-17T12:41:16.314Z,99450.30
2019-01-17T12:43:46.281Z,99444.95
2019-01-17T12:46:16.125Z,99442.36
2019-01-17T12:48:45.935Z,99445.48
2019-01-17T12:51:19.476Z,99441.58
2019-01-17T12:53:49.314Z,99431.18
2019-01-17T12:56:19.230Z,99428.13
2019-01-17T12:58:49.157Z,99430.97
2019-01-17T13:01:19.155Z,99430.78
2019-01-17T13:03:49.163Z,99429.47
2019-01-17T13:06:19.168Z,99427.84
2019-01-17T13:08:49.087Z,99429.48
2019-01-17T13:11:19.001Z,99421.05
2019-01-17T13:13:49.913Z,99422.78
2019-01-17T13:16:19.893Z,99423.56
2019-01-17T13:18:49.765Z,99421.67
2019-01-17T13:21:19.738Z,99421.09
2019-01-17T13:23:49.638Z,99416.80
2019-01-17T13:26:19.549Z,99422.20
2019-01-17T13:28:52.499Z,99419.95
2019-01-17T13:31:22.445Z,99422.13
2019-01-17T13:33:52.391Z,99428.47
2019-01-17T13:36:22.417Z,99438.82
2019-01-17T13:38:54.788Z,99434.70
2019-01-17T13:41:24.893Z,99439.77
2019-01-17T13:43:54.971Z,99431.64
2019-01-17T13:46:24.842Z,99416.20
2019-01-17T13:48:54.753Z,99411.83
2019-01-17T13:51:24.716Z,99410.14
2019-01-17T13:53:54.563Z,99407.31
2019-01-17T13:56:24.486Z,99419.73
2019-01-17T13:58:54.439Z,99421.52
2019-01-17T14:01:24.270Z,99419.73
2019-01-17T14:03:54.125Z,99428.14
2019-01-17T14:06:23.926Z,99437.31
2019-01-17T14:08:53.732Z,99428.71
2019-01-17T14:11:23.683Z,99431.85
2019-01-17T14:13:53.564Z,99439.33
2019-01-17T14:16:24.769Z,99435.05
2019-01-17T14:18:54.492Z,99431.14
2019-01-17T14:21:25.524Z,99433.11
2019-01-17T14:23:56.606Z,99428.83
2019-01-17T14:26:26.937Z,99438.89
2019-01-17T14:28:56.765Z,99438.06
2019-01-17T14:31:26.556Z,99445.23
2019-01-17T14:33:56.370Z,99450.97
2019-01-17T14:36:26.431Z,99453.77
2019-01-17T14:38:56.262Z,99459.92
2019-01-17T14:41:26.082Z,99458.48
2019-01-17T14:43:55.950Z,99463.27
2019-01-17T14:46:25.682Z,99465.13
2019-01-17T14:48:55.534Z,99477.86
2019-01-17T14:51:25.445Z,99474.92
2019-01-17T14:53:55.154Z,99484.78
2019-01-17T14:56:25.080Z,99493.72
2019-01-17T14:58:56.502Z,99495.45
2019-01-17T15:01:26.456Z,99502.82
2019-01-17T15:03:56.228Z,99503.56
2019-01-17T15:06:26.098Z,99510.13
2019-01-17T15:08:55.883Z,99511.88
2019-01-17T15:11:25.702Z,99520.37
2019-01-17T15:13:55.569Z,99520.26
2019-01-17T15:16:25.448Z,99529.59
2019-01-17T15:18:55.321Z,99534.22
2019-01-17T15:21:25.244Z,99537.77
2019-01-17T15:23:55.038Z,99539.08
2019-01-17T15:26:24.767Z,99542.92
2019-01-17T15:28:54.721Z,99540.75
2019-01-17T15:31:24.657Z,99544.55
2019-01-17T15:33:54.429Z,99550.38
2019-01-17T15:36:24.263Z,99550.59
2019-01-17T15:38:54.106Z,99555.81
2019-01-17T15:41:28.508Z,99562.42
2019-01-17T15:43:55.401Z,99562.91
2019-01-17T15:46:25.260Z,99567.50
2019-01-17T15:48:55.162Z,99575.00
2019-01-17T15:51:25.075Z,99574.78
2019-01-17T15:53:54.881Z,99587.98
2019-01-17T15:56:24.760Z,99588.87
2019-01-17T15:58:54.676Z,99597.67
2019-01-17T16:01:24.572Z,99604.90
2019-01-17T16:03:54.546Z,99610.73
2019-01-17T16:06:24.378Z,99614.68
2019-01-17T16:08:54.273Z,99619.34
2019-01-17T16:11:24.155Z,99623.23
2019-01-17T16:13:54.106Z,99635.34
2019-01-17T16:16:24.353Z,99637.74
2019-01-17T16:18:54.289Z,99647.83
2019-01-17T16:21:24.305Z,99651.70
2019-01-17T16:23:54.401Z,99653.31
2019-01-17T16:26:24.527Z,99651.20
2019-01-17T16:28:54.837Z,99656.93
2019-01-17T16:31:26.289Z,99658.52
2019-01-17T16:33:56.254Z,99669.15
2019-01-17T16:36:26.143Z,99674.32
2019-01-17T16:38:56.053Z,99669.05
2019-01-17T16:41:26.129Z,99680.77
2019-01-17T16:43:58.249Z,99683.09
2019-01-17T16:46:28.087Z,99683.88
2019-01-17T16:48:58.274Z,99690.84
2019-01-17T16:51:28.169Z,99685.52
2019-01-17T16:53:58.115Z,99696.26
2019-01-17T16:56:29.477Z,99697.23
2019-01-17T16:58:59.795Z,99706.78
2019-01-17T17:01:29.576Z,99708.49
2019-01-17T17:03:59.456Z,99706.63
2019-01-17T17:06:30.428Z,99707.82
2019-01-17T17:09:00.637Z,99714.11
2019-01-17T17:11:35.301Z,99723.95
2019-01-17T17:14:05.199Z,99723.72
2019-01-17T17:16:35.181Z,99725.57
2019-01-17T17:19:05.247Z,99731.23
2019-01-17T17:21:35.102Z,99735.10
2019-01-17T17:24:05.312Z,99745.12
2019-01-17T17:26:35.060Z,99747.45
2019-01-17T17:29:05.983Z,99749.72
2019-01-17T17:31:35.915Z,99755.78
2019-01-17T17:34:05.880Z,99758.90
2019-01-17T17:36:35.714Z,99763.72
2019-01-17T17:39:08.389Z,99767.92
2019-01-17T17:41:38.545Z,99771.30
2019-01-17T17:44:12.290Z,99771.55
2019-01-17T17:46:44.359Z,99778.48
2019-01-17T17:49:14.424Z,99782.34
2019-01-17T17:51:44.320Z,99779.78
2019-01-17T17:54:14.237Z,99780.50
2019-01-17T17:56:50.807Z,99783.80
2019-01-17T17:59:22.197Z,99785.66
2019-01-17T18:01:58.763Z,99798.66
2019-01-17T18:04:28.600Z,99792.61
2019-01-17T18:06:58.482Z,99803.13
2019-01-17T18:09:28.485Z,99799.77
2019-01-17T18:12:06.252Z,99807.29
2019-01-17T18:14:45.814Z,99819.69
2019-01-17T18:17:18.984Z,99816.23
2019-01-17T18:19:48.870Z,99824.17
2019-01-17T18:22:18.834Z,99823.42
2019-01-17T18:24:48.968Z,99832.16
2019-01-17T18:27:22.161Z,99837.85
2019-01-17T18:29:52.217Z,99838.72
2019-01-17T18:32:24.955Z,99850.06
2019-01-17T18:34:58.496Z,99853.91
2019-01-17T18:37:28.434Z,99866.11
2019-01-17T18:39:58.269Z,99867.92
2019-01-17T18:42:28.266Z,99866.23
2019-01-17T18:45:19.056Z,99868.45
2019-01-17T18:47:49.089Z,99882.37
2019-01-17T18:50:24.560Z,99884.94
2019-01-17T18:52:54.488Z,99895.80
2019-01-17T18:55:24.406Z,99900.16
2019-01-17T18:57:59.231Z,99901.00
2019-01-17T19:00:30.361Z,99912.79
2019-01-17T19:03:00.688Z,99910.15
2019-01-17T19:05:30.819Z,99905.80
2019-01-17T19:08:00.778Z,99925.00
2019-01-17T19:10:30.719Z,99921.44
2019-01-17T19:13:04.838Z,99930.20
2019-01-17T19:15:34.871Z,99922.40
2019-01-17T19:18:04.769Z,99924.64
2019-01-17T19:20:34.697Z,99922.00
2019-01-17T19:23:04.850Z,99928.09
2019-01-17T19:25:34.695Z,99934.64
2019-01-17T19:28:08.237Z,99947.25
2019-01-17T19:30:38.790Z,99951.27
2019-01-17T19:33:10.253Z,99956.84
2019-01-17T19:35:40.322Z,99955.52
2019-01-17T19:38:10.221Z,99959.84
2019-01-17T19:40:40.190Z,99968.52
2019-01-17T19:43:10.288Z,99967.25
2019-01-17T19:45:40.143Z,99965.11
2019-01-17T19:48:13.389Z,99972.96
2019-01-17T19:50:46.076Z,99979.88
2019-01-17T19:53:15.259Z,99985.58
2019-01-17T19:55:45.235Z,99980.76
2019-01-17T19:58:18.578Z,99990.89
2019-01-17T20:00:48.520Z,99995.70
2019-01-17T20:03:18.411Z,100005.73
2019-01-17T20:06:08.857Z,100007.88
2019-01-17T20:08:39.747Z,100008.25
2019-01-17T20:11:13.144Z,100009.55
2019-01-17T20:13:43.267Z,100022.22
2019-01-17T20:16:13.238Z,100016.96
2019-01-17T20:18:43.010Z,100015.33
2019-01-17T20:21:13.263Z,100025.88
2019-01-17T20:23:43.075Z,100032.48
2019-01-17T20:26:12.985Z,100034.68
2019-01-17T20:28:42.941Z,100038.55
2019-01-17T20:31:12.932Z,100043.39
2019-01-17T20:33:42.812Z,100056.51
2019-01-17T20:36:12.727Z,100051.70
2019-01-17T20:38:42.747Z,100061.75
2019-01-17T20:41:12.648Z,100061.74
2019-01-17T20:43:42.686Z,100069.16
2019-01-17T20:46:12.556Z,100075.72
2019-01-17T20:48:47.107Z,100075.73
2019-01-17T20:51:16.921Z,100077.47
2019-01-17T20:53:46.894Z,100083.17
2019-01-17T20:56:16.880Z,100084.89
2019-01-17T20:58:46.948Z,100085.32
2019-01-17T21:01:29.627Z,100094.05
2019-01-17T21:03:59.572Z,100093.63
2019-01-17T21:06:29.489Z,100098.41
2019-01-17T21:08:59.333Z,100107.55
2019-01-17T21:11:29.241Z,100118.02
2019-01-17T21:13:59.486Z,100119.74
2019-01-17T21:16:29.486Z,100127.17
2019-01-17T21:18:59.453Z,100138.08
2019-01-17T21:21:29.443Z,100144.62
2019-01-17T21:23:59.404Z,100143.75
2019-01-17T21:26:29.515Z,100157.72
2019-01-17T21:28:59.714Z,100152.53
2019-01-17T21:31:29.738Z,100158.64
2019-01-17T21:33:59.566Z,100164.28
2019-01-17T21:36:31.846Z,100158.17
2019-01-17T21:39:01.799Z,100164.71
2019-01-17T21:41:33.411Z,100172.57
2019-01-17T21:44:03.168Z,100175.17
2019-01-17T21:46:33.131Z,100182.13
2019-01-17T21:49:03.037Z,100193.05
2019-01-17T21:51:33.004Z,100195.21
2019-01-17T21:54:02.934Z,100203.50
2019-01-17T21:56:32.998Z,100208.35
2019-01-17T21:59:02.892Z,100220.98
2019-01-17T22:01:32.834Z,100224.91
2019-01-17T22:04:02.742Z,100231.45
2019-01-17T22:06:52.658Z,100238.45
2019-01-17T22:09:22.462Z,100240.20
2019-01-17T22:11:52.268Z,100252.01
2019-01-17T22:14:22.127Z,100262.50
2019-01-17T22:16:52.018Z,100267.71
2019-01-17T22:19:21.927Z,100270.30
2019-01-17T22:21:51.787Z,100271.20
2019-01-17T22:24:21.611Z,100270.30
2019-01-17T22:26:51.403Z,100292.97
2019-01-17T22:29:21.248Z,100296.52
2019-01-17T22:31:51.126Z,100295.65
2019-01-17T22:34:22.173Z,100303.92
2019-01-17T22:36:52.080Z,100308.22
2019-01-17T22:39:21.896Z,100314.80
2019-01-17T22:41:51.755Z,100315.28
2019-01-17T22:44:21.551Z,100316.62
2019-01-17T22:46:51.282Z,100325.34
2019-01-17T22:49:21.196Z,100332.75
2019-01-17T22:51:52.114Z,100328.83
2019-01-17T22:54:22.026Z,100341.43
2019-01-17T22:56:51.838Z,100346.70
2019-01-17T22:59:21.771Z,100346.74
2019-01-17T23:01:51.638Z,100353.21
2019-01-17T23:04:21.528Z,100354.97
2019-01-17T23:06:52.182Z,100369.41
2019-01-17T23:09:22.184Z,100373.79
2019-01-17T23:11:54.201Z,100377.22
2019-01-17T23:14:24.085Z,100385.89
2019-01-17T23:16:54.014Z,100388.94
2019-01-17T23:19:23.834Z,100394.52
2019-01-17T23:21:53.680Z,100400.98
2019-01-17T23:24:23.452Z,100413.20
2019-01-17T23:26:53.372Z,100421.28
2019-01-17T23:29:23.385Z,100429.02
2019-01-17T23:31:53.286Z,100450.42
2019-01-17T23:34:23.229Z,100472.18
2019-01-17T23:36:53.280Z,100478.65
2019-01-17T23:39:23.321Z,100474.02
2019-01-17T23:41:53.285Z,100485.75
2019-01-17T23:44:23.378Z,100490.56
2019-01-17T23:46:53.437Z,100491.17
2019-01-17T23:49:23.495Z,100490.23
2019-01-17T23:51:54.557Z,100500.05
2019-01-17T23:54:24.597Z,100517.92
2019-01-17T23:56:54.642Z,100508.16
2019-01-17T23:59:24.718Z,100525.57
