createdAt,value
2017-12-30T00:00:55.250Z,9.75
2017-12-30T00:03:22.054Z,18.30
2017-12-30T00:05:48.864Z,18.25
2017-12-30T00:08:16.425Z,8.45
2017-12-30T00:10:43.266Z,9.25
2017-12-30T00:13:10.156Z,16.67
2017-12-30T00:15:36.962Z,18.35
2017-12-30T00:18:04.958Z,10.82
2017-12-30T00:20:31.809Z,9.05
2017-12-30T00:22:58.584Z,10.57
2017-12-30T00:25:25.367Z,15.43
2017-12-30T00:27:52.180Z,7.03
2017-12-30T00:30:18.965Z,12.37
2017-12-30T00:32:45.789Z,10.68
2017-12-30T00:35:13.336Z,13.40
2017-12-30T00:37:40.364Z,12.15
2017-12-30T00:40:07.148Z,12.37
2017-12-30T00:42:33.956Z,8.07
2017-12-30T00:45:00.724Z,9.50
2017-12-30T00:47:27.518Z,6.82
2017-12-30T00:49:56.283Z,4.75
2017-12-30T00:52:23.124Z,11.75
2017-12-30T00:54:50.731Z,9.38
2017-12-30T00:57:17.579Z,4.47
2017-12-30T00:59:44.378Z,5.55
2017-12-30T01:02:11.289Z,10.25
2017-12-30T01:04:40.218Z,9.60
2017-12-30T01:07:09.727Z,8.30
2017-12-30T01:09:36.628Z,7.95
2017-12-30T01:12:03.473Z,10.82
2017-12-30T01:14:30.251Z,8.55
2017-12-30T01:16:57.117Z,5.75
2017-12-30T01:19:23.920Z,7.35
2017-12-30T01:21:51.453Z,11.63
2017-12-30T01:24:18.261Z,8.38
2017-12-30T01:26:45.844Z,8.35
2017-12-30T01:29:13.368Z,9.35
2017-12-30T01:31:40.236Z,10.25
2017-12-30T01:34:07.069Z,11.38
2017-12-30T01:36:33.947Z,8.90
2017-12-30T01:39:00.740Z,7.95
2017-12-30T01:41:27.553Z,9.63
2017-12-30T01:43:54.449Z,9.77
2017-12-30T01:46:21.282Z,12.32
2017-12-30T01:49:02.251Z,10.80
2017-12-30T01:51:29.052Z,11.18
2017-12-30T01:53:55.892Z,19.05
2017-12-30T01:56:22.729Z,9.70
2017-12-30T01:58:49.512Z,9.98
2017-12-30T02:01:16.307Z,10.77
2017-12-30T02:03:43.137Z,14.00
2017-12-30T02:06:10.693Z,11.30
2017-12-30T02:08:37.514Z,10.20
2017-12-30T02:11:04.326Z,7.68
2017-12-30T02:13:31.195Z,14.00
2017-12-30T02:15:58.010Z,16.65
2017-12-30T02:18:24.831Z,10.07
2017-12-30T02:20:51.621Z,9.70
2017-12-30T02:23:18.443Z,13.60
2017-12-30T02:25:45.295Z,7.85
2017-12-30T02:28:12.172Z,13.82
2017-12-30T02:30:38.979Z,20.23
2017-12-30T02:33:06.536Z,13.68
2017-12-30T02:35:33.373Z,16.45
2017-12-30T02:38:00.169Z,9.93
2017-12-30T02:40:26.984Z,10.90
2017-12-30T02:42:53.771Z,12.18
2017-12-30T02:45:20.588Z,12.27
2017-12-30T02:47:47.363Z,13.35
2017-12-30T02:50:14.217Z,16.02
2017-12-30T02:52:41.031Z,13.18
2017-12-30T02:55:07.877Z,18.73
2017-12-30T02:57:34.842Z,14.23
2017-12-30T03:00:01.691Z,9.40
2017-12-30T03:02:28.739Z,11.05
2017-12-30T03:04:55.537Z,17.75
2017-12-30T03:07:22.383Z,19.08
2017-12-30T03:09:49.173Z,9.88
2017-12-30T03:12:15.985Z,14.55
2017-12-30T03:14:42.796Z,18.85
2017-12-30T03:17:10.532Z,13.60
2017-12-30T03:19:37.375Z,9.93
2017-12-30T03:22:04.239Z,14.18
2017-12-30T03:24:31.035Z,9.88
2017-12-30T03:26:57.858Z,14.23
2017-12-30T03:29:25.210Z,13.30
2017-12-30T03:31:51.990Z,19.42
2017-12-30T03:34:18.793Z,18.20
2017-12-30T03:36:45.630Z,15.45
2017-12-30T03:39:12.460Z,8.38
2017-12-30T03:41:39.260Z,10.07
2017-12-30T03:44:06.037Z,11.35
2017-12-30T03:46:32.839Z,15.18
2017-12-30T03:48:59.880Z,14.65
2017-12-30T03:51:26.684Z,13.32
2017-12-30T03:53:53.501Z,12.48
2017-12-30T03:56:21.080Z,13.52
2017-12-30T03:58:47.864Z,12.75
2017-12-30T04:01:14.631Z,12.60
2017-12-30T04:03:41.514Z,6.45
2017-12-30T04:06:08.266Z,7.15
2017-12-30T04:08:35.012Z,9.52
2017-12-30T04:11:01.834Z,13.23
2017-12-30T04:13:29.413Z,15.15
2017-12-30T04:15:56.157Z,11.90
2017-12-30T04:18:22.959Z,9.48
2017-12-30T04:20:49.775Z,11.40
2017-12-30T04:23:16.563Z,20.55
2017-12-30T04:25:44.098Z,7.55
2017-12-30T04:28:10.896Z,7.65
2017-12-30T04:30:38.557Z,8.02
2017-12-30T04:33:05.448Z,14.07
2017-12-30T04:35:32.263Z,12.02
2017-12-30T04:37:59.060Z,7.18
2017-12-30T04:40:26.658Z,13.88
2017-12-30T04:42:53.992Z,12.37
2017-12-30T04:45:21.665Z,11.38
2017-12-30T04:47:54.013Z,14.15
2017-12-30T04:50:21.516Z,13.05
2017-12-30T04:52:54.743Z,7.87
2017-12-30T04:55:21.586Z,8.65
2017-12-30T04:57:49.488Z,11.75
2017-12-30T05:00:22.319Z,12.90
2017-12-30T05:02:50.034Z,6.45
2017-12-30T05:05:16.824Z,11.05
2017-12-30T05:07:44.510Z,11.45
2017-12-30T05:10:12.208Z,13.07
2017-12-30T05:12:40.574Z,12.18
2017-12-30T05:15:07.894Z,12.37
2017-12-30T05:17:34.725Z,11.82
2017-12-30T05:20:01.882Z,12.77
2017-12-30T05:22:28.660Z,11.38
2017-12-30T05:24:55.772Z,10.82
2017-12-30T05:27:23.055Z,11.63
2017-12-30T05:29:50.632Z,10.85
2017-12-30T05:32:17.580Z,12.68
2017-12-30T05:34:47.394Z,11.45
2017-12-30T05:37:14.256Z,19.10
2017-12-30T05:39:41.107Z,8.38
2017-12-30T05:42:08.607Z,13.00
2017-12-30T05:44:36.027Z,8.90
2017-12-30T05:47:02.899Z,8.57
2017-12-30T05:49:30.924Z,7.82
2017-12-30T05:51:58.340Z,9.40
2017-12-30T05:54:25.404Z,7.07
2017-12-30T05:56:55.104Z,9.10
2017-12-30T05:59:28.409Z,10.05
2017-12-30T06:01:55.198Z,16.40
2017-12-30T06:04:22.376Z,9.50
2017-12-30T06:06:54.424Z,11.12
2017-12-30T06:09:27.442Z,11.77
2017-12-30T06:11:55.255Z,18.25
2017-12-30T06:14:22.052Z,9.68
2017-12-30T06:16:54.504Z,14.80
2017-12-30T06:19:22.375Z,16.65
2017-12-30T06:21:49.546Z,11.52
2017-12-30T06:24:18.298Z,9.40
2017-12-30T06:26:45.625Z,13.75
2017-12-30T06:29:12.416Z,12.50
2017-12-30T06:31:44.433Z,12.13
2017-12-30T06:34:11.316Z,8.30
2017-12-30T06:36:38.057Z,14.30
2017-12-30T06:39:08.862Z,12.10
2017-12-30T06:41:41.300Z,13.62
2017-12-30T06:44:08.124Z,16.45
2017-12-30T06:46:37.075Z,13.10
2017-12-30T06:49:09.585Z,9.95
2017-12-30T06:51:43.440Z,9.23
2017-12-30T06:54:10.320Z,11.00
2017-12-30T06:56:37.224Z,11.85
2017-12-30T06:59:06.015Z,13.98
2017-12-30T07:01:33.808Z,6.32
2017-12-30T07:04:00.686Z,10.93
2017-12-30T07:06:28.582Z,8.82
2017-12-30T07:09:00.873Z,7.00
2017-12-30T07:11:32.899Z,14.18
2017-12-30T07:13:59.969Z,4.87
2017-12-30T07:16:28.581Z,7.03
2017-12-30T07:18:55.666Z,10.23
2017-12-30T07:21:27.764Z,11.15
2017-12-30T07:23:59.985Z,12.43
2017-12-30T07:26:30.095Z,10.48
2017-12-30T07:28:58.789Z,7.40
2017-12-30T07:31:33.716Z,11.50
2017-12-30T07:34:00.579Z,12.52
2017-12-30T07:36:27.509Z,5.57
2017-12-30T07:38:54.499Z,3.95
2017-12-30T07:41:21.742Z,7.97
2017-12-30T07:43:54.258Z,8.60
2017-12-30T07:46:26.915Z,7.35
2017-12-30T07:48:54.227Z,10.27
2017-12-30T07:51:21.622Z,5.32
2017-12-30T07:53:49.903Z,12.77
2017-12-30T07:56:16.814Z,8.25
2017-12-30T07:58:43.789Z,3.65
2017-12-30T08:01:11.743Z,4.47
2017-12-30T08:03:38.762Z,7.87
2017-12-30T08:06:11.923Z,2.40
2017-12-30T08:08:39.521Z,2.17
2017-12-30T08:11:06.522Z,5.70
2017-12-30T08:13:33.617Z,5.60
2017-12-30T08:16:06.592Z,3.67
2017-12-30T08:18:45.403Z,5.43
2017-12-30T08:21:12.754Z,3.10
2017-12-30T08:23:39.655Z,2.80
2017-12-30T08:26:06.547Z,4.15
2017-12-30T08:28:33.469Z,2.85
2017-12-30T08:31:00.914Z,5.00
2017-12-30T08:33:33.483Z,4.40
2017-12-30T08:36:00.413Z,2.30
2017-12-30T08:38:27.342Z,1.65
2017-12-30T08:40:59.817Z,1.10
2017-12-30T08:43:27.605Z,1.40
2017-12-30T08:45:59.840Z,1.55
2017-12-30T08:48:27.884Z,1.42
2017-12-30T08:50:55.240Z,2.55
2017-12-30T08:53:22.248Z,1.67
2017-12-30T08:55:50.337Z,2.40
2017-12-30T08:58:17.473Z,1.60
2017-12-30T09:00:44.391Z,1.20
2017-12-30T09:03:17.051Z,1.52
2017-12-30T09:05:49.164Z,0.70
2017-12-30T09:08:16.107Z,1.42
2017-12-30T09:10:46.822Z,1.23
2017-12-30T09:13:13.968Z,0.50
2017-12-30T09:15:40.744Z,0.80
2017-12-30T09:18:08.435Z,1.12
2017-12-30T09:20:37.070Z,1.25
2017-12-30T09:23:04.128Z,1.10
2017-12-30T09:25:36.500Z,0.93
2017-12-30T09:28:08.521Z,1.80
2017-12-30T09:30:39.517Z,2.90
2017-12-30T09:33:07.134Z,0.80
2017-12-30T09:35:34.112Z,0.80
2017-12-30T09:38:00.920Z,0.60
2017-12-30T09:40:32.919Z,0.65
2017-12-30T09:43:00.040Z,1.37
2017-12-30T09:45:26.930Z,1.20
2017-12-30T09:47:54.532Z,1.05
2017-12-30T09:50:26.683Z,1.20
2017-12-30T09:52:54.226Z,0.90
2017-12-30T09:55:22.431Z,1.40
2017-12-30T09:57:54.614Z,1.05
2017-12-30T10:00:24.768Z,1.00
2017-12-30T10:02:51.710Z,0.77
2017-12-30T10:05:19.124Z,1.00
2017-12-30T10:07:49.132Z,2.05
2017-12-30T10:10:15.943Z,0.95
2017-12-30T10:12:48.019Z,0.60
2017-12-30T10:15:15.459Z,0.80
2017-12-30T10:17:46.096Z,1.25
2017-12-30T10:20:13.888Z,1.98
2017-12-30T10:22:41.542Z,0.93
2017-12-30T10:25:08.562Z,0.88
2017-12-30T10:27:36.606Z,0.95
2017-12-30T10:30:08.618Z,0.95
2017-12-30T10:32:37.163Z,1.33
2017-12-30T10:35:04.319Z,0.52
2017-12-30T10:37:31.769Z,0.90
2017-12-30T10:40:03.654Z,1.00
2017-12-30T10:42:35.606Z,0.93
2017-12-30T10:45:03.216Z,1.48
2017-12-30T10:47:30.093Z,1.33
2017-12-30T10:49:57.914Z,2.97
2017-12-30T10:52:25.122Z,2.65
2017-12-30T10:54:57.152Z,3.25
2017-12-30T10:57:24.088Z,1.00
2017-12-30T10:59:51.341Z,4.95
2017-12-30T11:02:18.322Z,1.10
2017-12-30T11:04:50.620Z,2.65
2017-12-30T11:07:17.424Z,3.47
2017-12-30T11:09:45.276Z,5.45
2017-12-30T11:12:13.008Z,3.28
2017-12-30T11:14:39.900Z,2.10
2017-12-30T11:17:09.893Z,11.95
2017-12-30T11:19:37.662Z,7.40
2017-12-30T11:22:05.225Z,6.37
2017-12-30T11:24:32.499Z,12.43
2017-12-30T11:26:59.856Z,9.03
2017-12-30T11:29:28.569Z,13.77
2017-12-30T11:31:55.485Z,13.60
2017-12-30T11:34:22.522Z,14.70
2017-12-30T11:36:49.571Z,14.73
2017-12-30T11:39:17.162Z,23.40
2017-12-30T11:41:44.433Z,18.70
2017-12-30T11:44:11.649Z,21.20
2017-12-30T11:46:39.806Z,11.97
2017-12-30T11:49:12.788Z,28.93
2017-12-30T11:51:40.154Z,20.07
2017-12-30T11:54:12.428Z,22.90
2017-12-30T11:56:40.358Z,26.40
2017-12-30T11:59:10.607Z,23.00
2017-12-30T12:01:38.563Z,21.87
2017-12-30T12:04:06.171Z,25.77
2017-12-30T12:06:38.290Z,24.20
2017-12-30T12:09:05.189Z,25.10
2017-12-30T12:11:34.316Z,37.03
2017-12-30T12:14:01.275Z,23.00
2017-12-30T12:16:28.085Z,26.27
2017-12-30T12:18:55.499Z,23.87
2017-12-30T12:21:22.873Z,25.10
2017-12-30T12:23:50.484Z,28.27
2017-12-30T12:26:18.309Z,29.70
2017-12-30T12:28:45.145Z,32.83
2017-12-30T12:31:12.365Z,26.10
2017-12-30T12:33:44.555Z,19.90
2017-12-30T12:36:11.456Z,31.90
2017-12-30T12:38:38.293Z,25.30
2017-12-30T12:41:06.187Z,24.30
2017-12-30T12:43:33.344Z,29.37
2017-12-30T12:46:07.415Z,33.70
2017-12-30T12:48:40.451Z,31.87
2017-12-30T12:51:14.714Z,27.33
2017-12-30T12:53:41.660Z,29.53
2017-12-30T12:56:10.999Z,35.93
2017-12-30T12:58:37.968Z,36.17
2017-12-30T13:01:04.979Z,41.87
2017-12-30T13:03:32.360Z,34.80
2017-12-30T13:05:59.320Z,32.93
2017-12-30T13:08:27.118Z,44.20
2017-12-30T13:10:55.147Z,40.27
2017-12-30T13:13:22.134Z,33.80
2017-12-30T13:15:55.313Z,28.07
2017-12-30T13:18:23.308Z,34.67
2017-12-30T13:20:50.248Z,36.10
2017-12-30T13:23:18.476Z,33.73
2017-12-30T13:25:46.646Z,32.57
2017-12-30T13:28:14.011Z,41.60
2017-12-30T13:30:42.998Z,39.40
2017-12-30T13:33:10.148Z,36.20
2017-12-30T13:35:38.640Z,40.63
2017-12-30T13:38:10.870Z,43.57
2017-12-30T13:40:39.130Z,36.83
2017-12-30T13:43:06.114Z,35.50
2017-12-30T13:45:38.287Z,32.57
2017-12-30T13:48:10.427Z,38.70
2017-12-30T13:50:37.298Z,31.63
2017-12-30T13:53:05.421Z,47.37
2017-12-30T13:55:32.699Z,40.87
2017-12-30T13:57:59.960Z,46.07
2017-12-30T14:00:26.982Z,34.67
2017-12-30T14:02:54.302Z,39.40
2017-12-30T14:05:21.412Z,42.27
2017-12-30T14:07:48.541Z,39.50
2017-12-30T14:10:15.433Z,42.27
2017-12-30T14:12:49.028Z,36.17
2017-12-30T14:15:16.601Z,35.70
2017-12-30T14:17:43.640Z,31.63
2017-12-30T14:20:13.586Z,42.67
2017-12-30T14:22:45.950Z,37.77
2017-12-30T14:25:12.972Z,35.77
2017-12-30T14:27:40.083Z,44.27
2017-12-30T14:30:07.074Z,35.43
2017-12-30T14:32:40.058Z,33.03
2017-12-30T14:35:07.283Z,37.20
2017-12-30T14:37:34.284Z,38.90
2017-12-30T14:40:01.334Z,51.10
2017-12-30T14:42:28.336Z,36.40
2017-12-30T14:44:55.994Z,36.87
2017-12-30T14:47:23.022Z,35.43
2017-12-30T14:49:49.823Z,29.70
2017-12-30T14:52:18.580Z,44.33
2017-12-30T14:54:47.400Z,43.73
2017-12-30T14:57:14.758Z,44.97
2017-12-30T14:59:42.554Z,46.80
2017-12-30T15:02:15.087Z,37.57
2017-12-30T15:04:48.191Z,45.57
2017-12-30T15:07:15.128Z,45.77
2017-12-30T15:09:42.040Z,37.30
2017-12-30T15:12:09.787Z,43.50
2017-12-30T15:14:37.016Z,31.57
2017-12-30T15:17:05.131Z,29.30
2017-12-30T15:19:32.111Z,39.73
2017-12-30T15:22:04.632Z,41.53
2017-12-30T15:24:31.638Z,42.17
2017-12-30T15:26:58.762Z,38.47
2017-12-30T15:29:31.179Z,36.93
2017-12-30T15:31:59.136Z,42.50
2017-12-30T15:34:26.183Z,31.23
2017-12-30T15:36:54.156Z,29.50
2017-12-30T15:39:21.027Z,35.57
2017-12-30T15:41:47.840Z,28.50
2017-12-30T15:44:15.907Z,28.53
2017-12-30T15:46:43.175Z,37.13
2017-12-30T15:49:11.052Z,34.03
2017-12-30T15:51:47.941Z,40.07
2017-12-30T16:07:19.597Z,25.80
2017-12-30T16:09:48.277Z,36.37
2017-12-30T16:12:15.648Z,35.50
2017-12-30T16:14:43.801Z,34.50
2017-12-30T16:17:12.593Z,34.40
2017-12-30T16:19:39.782Z,33.80
2017-12-30T16:22:06.707Z,28.47
2017-12-30T16:24:38.869Z,34.17
2017-12-30T16:27:11.862Z,36.07
2017-12-30T16:29:45.485Z,45.40
2017-12-30T16:32:13.188Z,30.63
2017-12-30T16:34:42.205Z,34.57
2017-12-30T16:37:10.363Z,36.87
2017-12-30T16:39:37.169Z,33.70
2017-12-30T16:42:04.209Z,35.03
2017-12-30T16:44:36.787Z,28.67
2017-12-30T16:47:03.783Z,41.63
2017-12-30T16:49:32.604Z,35.27
2017-12-30T16:52:06.443Z,32.40
2017-12-30T16:54:33.369Z,37.33
2017-12-30T16:57:01.445Z,28.83
2017-12-30T16:59:33.925Z,32.03
2017-12-30T17:02:00.754Z,23.20
2017-12-30T17:04:28.712Z,38.33
2017-12-30T17:06:55.749Z,37.60
2017-12-30T17:09:22.571Z,28.77
2017-12-30T17:11:55.475Z,25.93
2017-12-30T17:14:27.981Z,21.27
2017-12-30T17:16:54.934Z,41.83
2017-12-30T17:19:24.950Z,31.83
2017-12-30T17:21:58.420Z,42.47
2017-12-30T17:24:32.427Z,36.80
2017-12-30T17:26:59.295Z,35.50
2017-12-30T17:29:27.183Z,34.50
2017-12-30T17:31:59.993Z,32.87
2017-12-30T17:34:28.283Z,34.03
2017-12-30T17:36:56.867Z,27.10
2017-12-30T17:39:23.848Z,30.53
2017-12-30T17:41:52.732Z,31.30
2017-12-30T17:44:20.774Z,33.90
2017-12-30T17:46:48.658Z,40.93
2017-12-30T17:49:15.671Z,27.13
2017-12-30T17:51:42.670Z,35.93
2017-12-30T17:54:10.317Z,27.40
2017-12-30T17:56:37.646Z,32.73
2017-12-30T17:59:05.001Z,30.30
2017-12-30T18:01:32.770Z,32.27
2017-12-30T18:04:00.258Z,34.17
2017-12-30T18:06:33.412Z,31.93
2017-12-30T18:09:03.915Z,30.70
2017-12-30T18:11:30.796Z,34.33
2017-12-30T18:14:02.896Z,29.60
2017-12-30T18:16:35.121Z,29.47
2017-12-30T18:19:03.469Z,23.83
2017-12-30T18:21:31.415Z,30.80
2017-12-30T18:24:01.754Z,22.70
2017-12-30T18:26:29.669Z,27.90
2017-12-30T18:28:56.635Z,27.77
2017-12-30T18:31:25.204Z,25.23
2017-12-30T18:33:52.095Z,32.73
2017-12-30T18:36:19.466Z,24.60
2017-12-30T18:38:46.588Z,23.67
2017-12-30T18:41:14.129Z,25.30
2017-12-30T18:43:41.938Z,32.03
2017-12-30T18:46:09.983Z,23.13
2017-12-30T18:48:36.906Z,24.93
2017-12-30T18:51:04.721Z,26.73
2017-12-30T18:53:32.014Z,28.97
2017-12-30T18:56:04.296Z,22.60
2017-12-30T18:58:31.334Z,26.13
2017-12-30T19:01:03.637Z,39.47
2017-12-30T19:03:31.829Z,25.60
2017-12-30T19:05:59.640Z,29.67
2017-12-30T19:08:27.759Z,26.17
2017-12-30T19:10:58.652Z,37.40
2017-12-30T19:13:31.685Z,23.63
2017-12-30T19:15:58.812Z,27.20
2017-12-30T19:18:26.355Z,27.10
2017-12-30T19:20:54.714Z,24.13
2017-12-30T19:23:23.070Z,28.83
2017-12-30T19:25:55.024Z,24.30
2017-12-30T19:28:23.877Z,29.23
2017-12-30T19:30:51.427Z,29.10
2017-12-30T19:33:21.504Z,20.57
2017-12-30T19:35:48.507Z,21.37
2017-12-30T19:38:15.549Z,23.37
2017-12-30T19:40:42.836Z,20.20
2017-12-30T19:43:11.762Z,25.67
2017-12-30T19:45:39.802Z,34.47
2017-12-30T19:48:06.954Z,33.90
2017-12-30T19:50:33.881Z,24.00
2017-12-30T19:53:01.112Z,22.20
2017-12-30T19:55:28.528Z,30.43
2017-12-30T19:57:55.865Z,18.73
2017-12-30T20:00:23.190Z,34.87
2017-12-30T20:02:51.567Z,28.43
2017-12-30T20:05:19.660Z,31.30
2017-12-30T20:07:47.459Z,29.03
2017-12-30T20:10:15.319Z,27.90
2017-12-30T20:12:43.787Z,27.83
2017-12-30T20:15:12.191Z,29.40
2017-12-30T20:17:40.589Z,27.07
2017-12-30T20:20:08.911Z,29.70
2017-12-30T20:22:37.882Z,23.83
2017-12-30T20:25:07.112Z,18.57
2017-12-30T20:27:36.256Z,22.70
2017-12-30T20:30:09.034Z,24.20
2017-12-30T20:32:37.556Z,26.00
2017-12-30T20:35:10.669Z,36.63
2017-12-30T20:37:44.832Z,29.27
2017-12-30T20:40:14.954Z,27.40
2017-12-30T20:42:46.161Z,25.50
2017-12-30T20:45:14.978Z,27.83
2017-12-30T20:47:44.506Z,25.80
2017-12-30T20:50:13.521Z,24.77
2017-12-30T20:52:43.168Z,34.73
2017-12-30T20:55:12.278Z,20.23
2017-12-30T20:57:48.285Z,38.20
2017-12-30T21:00:17.540Z,24.83
2017-12-30T21:02:59.670Z,32.93
2017-12-30T21:05:29.058Z,23.00
2017-12-30T21:08:00.361Z,28.47
2017-12-30T21:10:34.702Z,34.50
2017-12-30T21:13:07.009Z,22.53
2017-12-30T21:15:35.825Z,21.07
2017-12-30T21:18:04.839Z,30.80
2017-12-30T21:20:34.669Z,25.13
2017-12-30T21:23:04.915Z,28.60
2017-12-30T21:25:38.125Z,23.70
2017-12-30T21:28:08.547Z,27.57
2017-12-30T21:30:37.599Z,25.73
2017-12-30T21:33:06.313Z,28.87
2017-12-30T21:35:35.147Z,29.83
2017-12-30T21:38:05.092Z,27.97
2017-12-30T21:40:35.210Z,33.90
2017-12-30T21:43:05.006Z,40.20
2017-12-30T21:45:33.805Z,26.43
2017-12-30T21:48:02.606Z,25.40
2017-12-30T21:50:31.343Z,28.40
2017-12-30T21:53:00.537Z,28.93
2017-12-30T21:55:30.123Z,34.70
2017-12-30T21:57:57.326Z,30.50
2017-12-30T22:00:25.955Z,31.43
2017-12-30T22:02:55.206Z,27.87
2017-12-30T22:05:24.002Z,25.00
2017-12-30T22:07:52.232Z,33.87
2017-12-30T22:10:21.449Z,26.60
2017-12-30T22:12:52.676Z,30.47
2017-12-30T22:15:21.743Z,43.87
2017-12-30T22:17:54.920Z,35.50
2017-12-30T22:20:24.546Z,39.83
2017-12-30T22:22:59.230Z,26.50
2017-12-30T22:25:27.961Z,28.73
2017-12-30T22:27:57.300Z,38.97
2017-12-30T22:30:25.915Z,31.27
2017-12-30T22:32:53.422Z,23.20
2017-12-30T22:35:21.279Z,32.60
2017-12-30T22:37:48.405Z,30.63
2017-12-30T22:40:15.694Z,33.00
2017-12-30T22:42:48.010Z,39.23
2017-12-30T22:45:15.052Z,30.33
2017-12-30T22:47:44.221Z,29.77
2017-12-30T22:50:12.164Z,21.77
2017-12-30T22:52:40.590Z,34.20
2017-12-30T22:55:09.561Z,29.47
2017-12-30T22:57:40.502Z,36.47
2017-12-30T23:00:08.762Z,29.03
2017-12-30T23:02:37.378Z,32.33
2017-12-30T23:05:10.477Z,25.83
2017-12-30T23:07:39.847Z,30.27
2017-12-30T23:10:08.040Z,35.70
2017-12-30T23:12:35.210Z,35.43
2017-12-30T23:15:03.248Z,40.47
2017-12-30T23:17:36.175Z,29.13
2017-12-30T23:20:03.905Z,33.67
2017-12-30T23:22:32.309Z,33.03
2017-12-30T23:25:00.292Z,31.20
2017-12-30T23:27:27.185Z,34.27
2017-12-30T23:29:54.099Z,34.10
2017-12-30T23:32:21.039Z,25.67
2017-12-30T23:34:48.014Z,36.10
2017-12-30T23:37:15.538Z,32.27
2017-12-30T23:39:42.439Z,27.80
2017-12-30T23:42:09.263Z,23.60
2017-12-30T23:44:36.864Z,31.33
2017-12-30T23:47:04.972Z,30.27
2017-12-30T23:49:32.690Z,26.43
2017-12-30T23:52:07.047Z,30.63
2017-12-30T23:54:34.621Z,29.30
2017-12-30T23:57:02.388Z,35.47
2017-12-30T23:59:29.548Z,25.20
