createdAt,value
2023-01-19T00:01:25.679Z,27.03
2023-01-19T00:03:52.126Z,27.03
2023-01-19T00:06:18.587Z,27.02
2023-01-19T00:08:46.154Z,27.03
2023-01-19T00:11:12.853Z,27.04
2023-01-19T00:13:39.528Z,27.03
2023-01-19T00:16:06.502Z,27.00
2023-01-19T00:18:33.053Z,27.03
2023-01-19T00:20:59.451Z,27.01
2023-01-19T00:23:25.855Z,27.02
2023-01-19T00:25:52.255Z,27.02
2023-01-19T00:28:18.789Z,27.03
2023-01-19T00:30:47.934Z,27.02
2023-01-19T00:33:15.108Z,27.02
2023-01-19T00:35:42.729Z,27.04
2023-01-19T00:38:09.452Z,27.08
2023-01-19T00:40:35.847Z,27.10
2023-01-19T00:43:03.341Z,27.11
2023-01-19T00:45:29.981Z,27.06
2023-01-19T00:47:59.235Z,27.10
2023-01-19T00:50:26.266Z,27.14
2023-01-19T00:52:53.078Z,27.15
2023-01-19T00:55:19.630Z,27.15
2023-01-19T00:57:46.110Z,27.18
2023-01-19T01:00:13.504Z,27.20
2023-01-19T01:02:40.244Z,27.18
2023-01-19T01:05:06.824Z,27.20
2023-01-19T01:07:40.801Z,27.17
2023-01-19T01:10:10.672Z,27.20
2023-01-19T01:12:39.544Z,27.19
2023-01-19T01:15:09.246Z,27.18
2023-01-19T01:17:35.695Z,27.18
2023-01-19T01:20:02.097Z,27.21
2023-01-19T01:22:28.544Z,27.17
2023-01-19T01:24:54.945Z,27.15
2023-01-19T01:27:21.341Z,27.10
2023-01-19T01:29:48.041Z,27.11
2023-01-19T01:32:14.726Z,27.07
2023-01-19T01:34:41.114Z,27.09
2023-01-19T01:37:10.173Z,27.12
2023-01-19T01:39:36.560Z,27.14
2023-01-19T01:42:03.433Z,27.08
2023-01-19T01:44:56.127Z,27.12
2023-01-19T01:47:30.947Z,27.09
2023-01-19T01:50:17.208Z,27.10
2023-01-19T01:53:07.076Z,27.11
2023-01-19T01:55:35.056Z,27.11
2023-01-19T01:58:01.755Z,27.11
2023-01-19T02:00:28.187Z,27.13
2023-01-19T02:03:00.285Z,27.17
2023-01-19T02:05:28.089Z,27.14
2023-01-19T02:08:15.960Z,27.15
2023-01-19T02:11:01.275Z,27.11
2023-01-19T02:13:28.666Z,27.08
2023-01-19T02:15:55.920Z,27.06
2023-01-19T02:18:22.756Z,27.06
2023-01-19T02:21:00.796Z,27.04
2023-01-19T02:23:47.539Z,27.05
2023-01-19T02:26:16.009Z,27.02
2023-01-19T02:28:43.643Z,27.05
2023-01-19T02:31:10.680Z,27.07
2023-01-19T02:33:37.374Z,27.11
2023-01-19T02:36:04.618Z,27.09
2023-01-19T02:38:31.003Z,27.12
2023-01-19T02:40:57.949Z,27.09
2023-01-19T02:43:24.511Z,27.15
2023-01-19T02:45:50.951Z,27.07
2023-01-19T02:48:18.620Z,27.13
2023-01-19T02:50:52.196Z,27.15
2023-01-19T02:53:24.660Z,27.26
2023-01-19T02:55:56.127Z,27.23
2023-01-19T02:58:46.410Z,27.21
2023-01-19T03:01:15.312Z,27.21
2023-01-19T03:04:03.142Z,27.06
2023-01-19T03:06:32.668Z,26.91
2023-01-19T03:09:01.966Z,26.77
2023-01-19T03:11:29.724Z,26.63
2023-01-19T03:14:01.996Z,26.50
2023-01-19T03:16:34.589Z,26.36
2023-01-19T03:19:14.529Z,26.17
2023-01-19T03:21:43.267Z,26.01
2023-01-19T03:24:09.836Z,25.77
2023-01-19T03:26:37.647Z,25.57
2023-01-19T03:29:04.159Z,25.40
2023-01-19T03:31:30.633Z,25.17
2023-01-19T03:33:58.325Z,25.01
2023-01-19T03:36:36.989Z,24.79
2023-01-19T03:39:03.690Z,24.62
2023-01-19T03:41:30.086Z,24.42
2023-01-19T03:43:56.534Z,24.31
2023-01-19T03:46:22.973Z,24.38
2023-01-19T03:48:49.785Z,24.51
2023-01-19T03:51:16.198Z,24.82
2023-01-19T03:53:43.075Z,25.11
2023-01-19T03:56:18.922Z,25.68
2023-01-19T03:58:45.773Z,26.62
2023-01-19T04:01:12.352Z,27.67
2023-01-19T04:03:38.801Z,28.67
2023-01-19T04:06:05.254Z,29.47
2023-01-19T04:08:32.578Z,29.81
2023-01-19T04:10:59.025Z,29.92
2023-01-19T04:13:28.196Z,29.97
2023-01-19T04:15:54.700Z,30.06
2023-01-19T04:18:21.158Z,30.15
2023-01-19T04:20:47.531Z,30.22
2023-01-19T04:23:13.942Z,30.28
2023-01-19T04:25:40.417Z,30.33
2023-01-19T04:28:06.863Z,30.39
2023-01-19T04:30:33.301Z,30.42
2023-01-19T04:33:00.259Z,30.46
2023-01-19T04:35:26.926Z,30.51
2023-01-19T04:37:53.302Z,30.56
2023-01-19T04:40:19.699Z,30.58
2023-01-19T04:42:46.168Z,30.64
2023-01-19T04:45:13.035Z,30.68
2023-01-19T04:47:39.533Z,30.71
2023-01-19T04:50:07.034Z,30.74
2023-01-19T04:52:36.116Z,30.79
2023-01-19T04:55:03.204Z,30.83
2023-01-19T04:57:30.334Z,30.88
2023-01-19T04:59:57.199Z,30.92
2023-01-19T05:02:23.848Z,30.93
2023-01-19T05:04:50.283Z,30.95
2023-01-19T05:07:17.065Z,30.99
2023-01-19T05:09:43.501Z,31.01
2023-01-19T05:12:09.941Z,31.03
2023-01-19T05:14:36.707Z,31.05
2023-01-19T05:17:03.266Z,31.08
2023-01-19T05:19:29.806Z,31.10
2023-01-19T05:21:56.211Z,31.11
2023-01-19T05:24:22.793Z,31.13
2023-01-19T05:26:49.168Z,31.15
2023-01-19T05:29:15.635Z,31.14
2023-01-19T05:31:42.069Z,31.15
2023-01-19T05:34:10.129Z,31.16
2023-01-19T05:36:36.527Z,31.16
2023-01-19T05:39:02.914Z,31.15
2023-01-19T05:41:29.294Z,31.15
2023-01-19T05:43:55.861Z,31.16
2023-01-19T05:46:22.379Z,31.14
2023-01-19T05:48:48.809Z,31.15
2023-01-19T05:51:15.291Z,31.14
2023-01-19T05:53:41.709Z,31.17
2023-01-19T05:56:09.049Z,31.16
2023-01-19T05:58:35.927Z,31.17
2023-01-19T06:01:03.054Z,31.15
2023-01-19T06:03:29.528Z,31.15
2023-01-19T06:05:57.209Z,31.14
2023-01-19T06:08:23.631Z,31.16
2023-01-19T06:10:50.047Z,31.15
2023-01-19T06:13:17.168Z,31.16
2023-01-19T06:15:45.039Z,31.15
2023-01-19T06:18:11.836Z,31.17
2023-01-19T06:20:38.488Z,31.16
2023-01-19T06:23:04.985Z,31.17
2023-01-19T06:25:31.391Z,31.18
2023-01-19T06:27:57.783Z,31.19
2023-01-19T06:30:24.208Z,31.18
2023-01-19T06:32:50.658Z,31.18
2023-01-19T06:35:18.368Z,31.19
2023-01-19T06:37:44.877Z,31.19
2023-01-19T06:40:13.610Z,31.22
2023-01-19T06:42:40.793Z,31.24
2023-01-19T06:45:07.528Z,31.26
2023-01-19T06:47:34.452Z,31.21
2023-01-19T06:50:01.838Z,31.08
2023-01-19T06:52:28.548Z,30.93
2023-01-19T06:54:54.985Z,30.72
2023-01-19T06:57:23.190Z,30.50
2023-01-19T06:59:49.611Z,30.26
2023-01-19T07:02:27.985Z,30.03
2023-01-19T07:04:55.244Z,29.75
2023-01-19T07:07:21.639Z,29.38
2023-01-19T07:09:48.196Z,29.05
2023-01-19T07:12:14.688Z,28.74
2023-01-19T07:14:41.124Z,28.61
2023-01-19T07:17:07.815Z,28.63
2023-01-19T07:19:35.320Z,28.63
2023-01-19T07:22:02.317Z,28.75
2023-01-19T07:24:30.584Z,29.14
2023-01-19T07:26:57.007Z,29.81
2023-01-19T07:29:23.390Z,30.36
2023-01-19T07:31:50.219Z,30.42
2023-01-19T07:34:16.965Z,30.28
2023-01-19T07:36:44.124Z,30.23
2023-01-19T07:39:10.539Z,30.23
2023-01-19T07:41:36.981Z,30.20
2023-01-19T07:44:03.487Z,30.15
2023-01-19T07:46:29.964Z,30.18
2023-01-19T07:48:56.424Z,30.15
2023-01-19T07:51:22.827Z,30.13
2023-01-19T07:53:52.227Z,30.11
2023-01-19T07:56:18.663Z,30.13
2023-01-19T07:58:45.159Z,30.14
2023-01-19T08:01:12.203Z,30.08
2023-01-19T08:03:38.747Z,30.10
2023-01-19T08:06:05.483Z,30.08
2023-01-19T08:08:32.516Z,30.12
2023-01-19T08:10:58.993Z,30.14
2023-01-19T08:13:25.694Z,30.18
2023-01-19T08:15:52.654Z,30.18
2023-01-19T08:18:19.145Z,30.19
2023-01-19T08:20:46.010Z,30.19
2023-01-19T08:23:12.638Z,30.20
2023-01-19T08:25:40.886Z,30.19
2023-01-19T08:28:07.280Z,30.18
2023-01-19T08:30:33.772Z,30.22
2023-01-19T08:33:08.287Z,30.24
2023-01-19T08:35:36.848Z,30.24
2023-01-19T08:38:03.964Z,30.22
2023-01-19T08:40:30.704Z,30.24
2023-01-19T08:43:07.717Z,30.25
2023-01-19T08:45:36.784Z,30.23
2023-01-19T08:48:03.380Z,30.24
2023-01-19T08:50:30.254Z,30.26
2023-01-19T08:53:00.236Z,30.26
2023-01-19T08:55:26.926Z,30.28
2023-01-19T08:57:53.686Z,30.23
2023-01-19T09:00:20.521Z,30.23
2023-01-19T09:02:47.123Z,30.23
2023-01-19T09:05:13.768Z,30.13
2023-01-19T09:07:40.286Z,30.09
2023-01-19T09:10:06.905Z,30.04
2023-01-19T09:12:33.311Z,29.94
2023-01-19T09:14:59.694Z,29.97
2023-01-19T09:17:26.133Z,29.89
2023-01-19T09:19:52.548Z,29.89
2023-01-19T09:22:19.495Z,29.95
2023-01-19T09:24:45.917Z,29.95
2023-01-19T09:27:12.322Z,30.01
2023-01-19T09:29:38.712Z,30.00
2023-01-19T09:32:05.404Z,30.03
2023-01-19T09:34:32.196Z,30.03
2023-01-19T09:36:58.594Z,30.05
2023-01-19T09:39:25.002Z,30.04
2023-01-19T09:41:52.423Z,30.10
2023-01-19T09:44:32.387Z,30.13
2023-01-19T09:46:58.783Z,30.15
2023-01-19T09:49:31.885Z,30.16
2023-01-19T09:51:58.307Z,30.22
2023-01-19T09:54:45.385Z,30.24
2023-01-19T09:57:12.048Z,30.29
2023-01-19T09:59:38.954Z,30.35
2023-01-19T10:02:14.397Z,30.32
2023-01-19T10:04:42.824Z,30.35
2023-01-19T10:07:10.316Z,30.41
2023-01-19T10:09:52.080Z,30.41
2023-01-19T10:12:25.670Z,30.42
2023-01-19T10:14:58.247Z,30.44
2023-01-19T10:17:29.198Z,30.46
2023-01-19T10:19:55.617Z,30.44
2023-01-19T10:22:23.313Z,30.42
2023-01-19T10:24:54.114Z,30.43
2023-01-19T10:27:21.830Z,30.48
2023-01-19T10:29:48.274Z,30.44
2023-01-19T10:32:21.179Z,30.41
2023-01-19T10:34:47.940Z,30.44
2023-01-19T10:37:17.165Z,30.36
2023-01-19T10:39:47.349Z,30.21
2023-01-19T10:42:15.404Z,30.05
2023-01-19T10:44:41.859Z,29.91
2023-01-19T10:47:13.801Z,29.78
2023-01-19T10:49:40.636Z,29.59
2023-01-19T10:52:07.719Z,29.36
2023-01-19T10:54:34.429Z,29.14
2023-01-19T10:57:04.564Z,28.86
2023-01-19T10:59:38.277Z,28.58
2023-01-19T11:02:11.033Z,28.31
2023-01-19T11:04:37.542Z,28.16
2023-01-19T11:07:14.287Z,28.24
2023-01-19T11:09:40.781Z,28.37
2023-01-19T11:12:08.669Z,28.66
2023-01-19T11:14:35.111Z,29.16
2023-01-19T11:17:01.595Z,29.88
2023-01-19T11:19:29.666Z,30.42
2023-01-19T11:22:09.043Z,30.52
2023-01-19T11:24:36.971Z,30.47
2023-01-19T11:27:03.717Z,30.49
2023-01-19T11:29:30.578Z,30.49
2023-01-19T11:31:57.779Z,30.49
2023-01-19T11:34:31.884Z,30.47
2023-01-19T11:37:05.342Z,30.42
2023-01-19T11:39:32.453Z,30.47
2023-01-19T11:41:59.404Z,30.43
2023-01-19T11:44:40.202Z,30.42
2023-01-19T11:47:07.256Z,30.42
2023-01-19T11:49:37.944Z,30.41
2023-01-19T11:52:05.669Z,30.39
2023-01-19T11:54:37.209Z,30.40
2023-01-19T11:57:06.820Z,30.42
2023-01-19T11:59:33.249Z,30.40
2023-01-19T12:02:00.361Z,30.39
2023-01-19T12:04:31.017Z,30.41
2023-01-19T12:06:57.829Z,30.44
2023-01-19T12:09:25.206Z,30.44
2023-01-19T12:12:18.038Z,30.48
2023-01-19T12:14:44.421Z,30.52
2023-01-19T12:17:13.786Z,30.47
2023-01-19T12:19:42.395Z,30.51
2023-01-19T12:22:11.434Z,30.49
2023-01-19T12:24:40.901Z,30.46
2023-01-19T12:27:18.656Z,30.46
2023-01-19T12:29:45.583Z,30.47
2023-01-19T12:32:16.655Z,30.47
2023-01-19T12:34:43.788Z,30.50
2023-01-19T12:37:31.793Z,30.53
2023-01-19T12:39:59.477Z,30.59
2023-01-19T12:42:26.046Z,30.64
2023-01-19T12:45:03.735Z,30.57
2023-01-19T12:47:30.170Z,30.60
2023-01-19T12:49:58.583Z,30.57
2023-01-19T12:52:41.581Z,30.53
2023-01-19T12:55:16.924Z,30.57
2023-01-19T12:58:09.822Z,30.56
2023-01-19T13:00:40.122Z,30.55
2023-01-19T13:03:18.876Z,30.57
2023-01-19T13:05:52.686Z,30.56
2023-01-19T13:08:19.830Z,30.61
2023-01-19T13:11:12.484Z,30.63
2023-01-19T13:13:48.267Z,30.64
2023-01-19T13:16:21.372Z,30.63
2023-01-19T13:19:06.340Z,30.58
2023-01-19T13:21:36.383Z,30.58
2023-01-19T13:24:03.822Z,30.63
2023-01-19T13:26:34.596Z,30.61
2023-01-19T13:29:22.980Z,30.61
2023-01-19T13:31:49.653Z,30.66
2023-01-19T13:34:19.874Z,30.68
2023-01-19T13:36:47.177Z,30.65
2023-01-19T13:39:18.409Z,30.60
2023-01-19T13:41:45.103Z,30.58
2023-01-19T13:44:21.734Z,30.59
2023-01-19T13:46:48.352Z,30.55
2023-01-19T13:49:14.769Z,30.54
2023-01-19T13:51:41.165Z,30.59
2023-01-19T13:54:13.316Z,30.59
2023-01-19T13:56:41.983Z,30.58
2023-01-19T13:59:11.823Z,30.58
2023-01-19T14:01:45.473Z,30.61
2023-01-19T14:04:28.507Z,30.61
2023-01-19T14:06:55.776Z,30.62
2023-01-19T14:09:22.380Z,30.61
2023-01-19T14:12:18.668Z,30.66
2023-01-19T14:14:46.804Z,30.68
2023-01-19T14:17:26.696Z,30.68
2023-01-19T14:19:56.656Z,30.59
2023-01-19T14:22:39.330Z,30.49
2023-01-19T14:25:41.428Z,30.37
2023-01-19T14:28:26.304Z,30.23
2023-01-19T14:30:58.646Z,30.04
2023-01-19T14:33:40.815Z,29.72
2023-01-19T14:36:17.909Z,29.49
2023-01-19T14:38:47.477Z,29.25
2023-01-19T14:41:21.638Z,28.98
2023-01-19T14:43:48.058Z,28.73
2023-01-19T14:46:18.167Z,28.45
2023-01-19T14:48:48.008Z,28.40
2023-01-19T14:51:18.523Z,28.49
2023-01-19T14:53:51.957Z,28.58
2023-01-19T14:56:25.309Z,29.09
2023-01-19T14:58:51.715Z,29.88
2023-01-19T15:01:18.206Z,30.74
2023-01-19T15:03:45.818Z,31.17
2023-01-19T15:06:13.307Z,31.25
2023-01-19T15:08:39.698Z,31.26
2023-01-19T15:11:13.879Z,31.31
2023-01-19T15:13:40.310Z,31.37
2023-01-19T15:16:08.831Z,31.41
2023-01-19T15:18:35.327Z,31.45
2023-01-19T15:21:02.821Z,31.46
2023-01-19T15:23:29.867Z,31.51
2023-01-19T15:25:59.963Z,31.52
2023-01-19T15:28:26.392Z,31.52
2023-01-19T15:30:55.826Z,31.51
2023-01-19T15:33:22.986Z,31.54
2023-01-19T15:35:49.412Z,31.56
2023-01-19T15:38:15.810Z,31.56
2023-01-19T15:40:42.266Z,31.57
2023-01-19T15:43:11.584Z,31.58
2023-01-19T15:45:38.698Z,31.58
2023-01-19T15:48:06.159Z,31.56
2023-01-19T15:50:32.779Z,31.59
2023-01-19T15:52:59.223Z,31.61
2023-01-19T15:55:25.592Z,31.64
2023-01-19T15:57:52.011Z,31.67
2023-01-19T16:00:18.526Z,31.66
2023-01-19T16:02:45.261Z,31.69
2023-01-19T16:05:12.268Z,31.70
2023-01-19T16:07:38.960Z,31.73
2023-01-19T16:10:09.457Z,31.72
2023-01-19T16:12:36.859Z,31.73
2023-01-19T16:15:03.373Z,31.74
2023-01-19T16:17:29.868Z,31.75
2023-01-19T16:19:56.308Z,31.76
2023-01-19T16:22:22.751Z,31.77
2023-01-19T16:24:49.276Z,31.79
2023-01-19T16:27:15.738Z,31.79
2023-01-19T16:29:42.154Z,31.80
2023-01-19T16:32:08.578Z,31.81
2023-01-19T16:34:34.991Z,31.79
2023-01-19T16:37:01.414Z,31.78
2023-01-19T16:39:27.909Z,31.76
2023-01-19T16:41:54.340Z,31.77
2023-01-19T16:44:20.733Z,31.78
2023-01-19T16:46:47.212Z,31.77
2023-01-19T16:49:14.411Z,31.79
2023-01-19T16:51:41.077Z,31.77
2023-01-19T16:54:07.465Z,31.76
2023-01-19T16:56:33.924Z,31.77
2023-01-19T16:59:00.353Z,31.77
2023-01-19T17:01:27.442Z,31.78
2023-01-19T17:03:54.156Z,31.75
2023-01-19T17:06:22.732Z,31.75
2023-01-19T17:08:49.224Z,31.74
2023-01-19T17:11:20.544Z,31.76
2023-01-19T17:13:47.724Z,31.77
2023-01-19T17:16:14.286Z,31.75
2023-01-19T17:18:40.905Z,31.74
2023-01-19T17:21:08.664Z,31.72
2023-01-19T17:23:36.182Z,31.74
2023-01-19T17:26:02.859Z,31.74
2023-01-19T17:28:29.428Z,31.75
2023-01-19T17:30:55.943Z,31.76
2023-01-19T17:33:23.115Z,31.74
2023-01-19T17:35:49.574Z,31.75
2023-01-19T17:38:16.277Z,31.74
2023-01-19T17:40:42.730Z,31.74
2023-01-19T17:43:09.183Z,31.76
2023-01-19T17:45:36.149Z,31.75
2023-01-19T17:48:05.523Z,31.75
2023-01-19T17:50:32.639Z,31.75
2023-01-19T17:52:59.074Z,31.67
2023-01-19T17:55:25.527Z,31.51
2023-01-19T17:57:51.999Z,31.32
2023-01-19T18:00:18.782Z,31.09
2023-01-19T18:02:45.292Z,30.87
2023-01-19T18:05:12.698Z,30.63
2023-01-19T18:07:39.730Z,30.05
2023-01-19T18:10:07.738Z,29.11
2023-01-19T18:12:34.264Z,28.27
2023-01-19T18:15:00.693Z,27.60
2023-01-19T18:17:27.186Z,27.20
2023-01-19T18:19:54.783Z,27.06
2023-01-19T18:22:21.195Z,27.03
2023-01-19T18:24:49.128Z,27.31
2023-01-19T18:27:20.336Z,27.86
2023-01-19T18:29:46.741Z,28.86
2023-01-19T18:32:13.166Z,30.03
2023-01-19T18:34:39.739Z,30.94
2023-01-19T18:37:06.135Z,31.30
2023-01-19T18:39:32.606Z,31.40
2023-01-19T18:42:00.277Z,31.46
2023-01-19T18:44:26.799Z,31.50
2023-01-19T18:46:54.694Z,31.52
2023-01-19T18:49:21.133Z,31.51
2023-01-19T18:51:48.587Z,31.48
2023-01-19T18:54:15.055Z,31.46
2023-01-19T18:56:41.484Z,31.47
2023-01-19T18:59:07.923Z,31.45
2023-01-19T19:01:35.611Z,31.44
2023-01-19T19:04:02.310Z,31.51
2023-01-19T19:06:28.838Z,31.55
2023-01-19T19:08:55.945Z,31.62
2023-01-19T19:11:22.838Z,31.67
2023-01-19T19:13:56.373Z,31.72
2023-01-19T19:16:22.871Z,31.75
2023-01-19T19:18:50.061Z,31.80
2023-01-19T19:21:16.940Z,31.82
2023-01-19T19:23:43.335Z,31.85
2023-01-19T19:26:10.608Z,31.89
2023-01-19T19:28:37.224Z,31.90
2023-01-19T19:31:04.540Z,31.88
2023-01-19T19:33:31.031Z,31.92
2023-01-19T19:35:58.116Z,31.94
2023-01-19T19:38:24.542Z,31.97
2023-01-19T19:40:50.983Z,31.98
2023-01-19T19:43:17.379Z,31.99
2023-01-19T19:45:44.875Z,32.01
2023-01-19T19:48:11.260Z,32.01
2023-01-19T19:50:37.652Z,32.02
2023-01-19T19:53:04.085Z,32.03
2023-01-19T19:55:30.482Z,32.01
2023-01-19T19:57:57.342Z,32.01
2023-01-19T20:00:23.818Z,31.99
2023-01-19T20:02:50.424Z,31.80
2023-01-19T20:05:16.841Z,31.42
2023-01-19T20:07:48.171Z,30.99
2023-01-19T20:10:14.740Z,30.61
2023-01-19T20:12:41.262Z,30.09
2023-01-19T20:15:07.932Z,29.00
2023-01-19T20:17:34.334Z,28.10
2023-01-19T20:20:03.676Z,27.73
2023-01-19T20:22:30.094Z,27.42
2023-01-19T20:24:56.497Z,27.14
2023-01-19T20:27:23.011Z,27.17
2023-01-19T20:29:52.763Z,27.23
2023-01-19T20:32:19.160Z,27.32
2023-01-19T20:34:45.633Z,27.55
2023-01-19T20:37:12.019Z,27.46
2023-01-19T20:39:38.465Z,27.47
2023-01-19T20:42:05.564Z,27.30
2023-01-19T20:44:31.977Z,27.53
2023-01-19T20:46:58.448Z,27.21
2023-01-19T20:49:24.867Z,27.36
2023-01-19T20:51:52.073Z,27.34
2023-01-19T20:54:19.010Z,27.28
2023-01-19T20:56:45.548Z,27.25
2023-01-19T20:59:12.098Z,27.25
2023-01-19T21:01:38.733Z,27.28
2023-01-19T21:04:05.265Z,27.38
2023-01-19T21:06:31.650Z,27.25
2023-01-19T21:08:58.042Z,26.99
2023-01-19T21:11:24.513Z,26.93
2023-01-19T21:13:55.360Z,27.04
2023-01-19T21:16:25.529Z,27.08
2023-01-19T21:18:51.990Z,27.02
2023-01-19T21:21:29.943Z,27.04
2023-01-19T21:23:57.664Z,27.17
2023-01-19T21:26:24.177Z,27.32
2023-01-19T21:28:50.611Z,27.44
2023-01-19T21:31:17.183Z,27.41
2023-01-19T21:33:43.960Z,27.53
2023-01-19T21:36:10.611Z,27.54
2023-01-19T21:38:37.439Z,27.25
2023-01-19T21:41:07.648Z,27.19
2023-01-19T21:43:35.065Z,27.24
2023-01-19T21:46:08.521Z,27.38
2023-01-19T21:48:35.008Z,27.37
2023-01-19T21:51:01.427Z,27.26
2023-01-19T21:53:27.838Z,27.52
2023-01-19T21:55:54.235Z,27.50
2023-01-19T21:58:21.643Z,27.48
2023-01-19T22:00:48.086Z,27.52
2023-01-19T22:03:14.569Z,27.60
2023-01-19T22:05:41.116Z,27.64
2023-01-19T22:08:07.622Z,27.69
2023-01-19T22:10:37.485Z,27.70
2023-01-19T22:13:04.016Z,27.74
2023-01-19T22:15:31.374Z,27.83
2023-01-19T22:17:57.791Z,27.81
2023-01-19T22:20:24.333Z,27.64
2023-01-19T22:22:50.751Z,27.49
2023-01-19T22:25:17.166Z,27.41
2023-01-19T22:27:43.597Z,27.52
2023-01-19T22:30:10.210Z,27.51
2023-01-19T22:32:36.658Z,27.60
2023-01-19T22:35:03.110Z,27.48
2023-01-19T22:37:29.563Z,27.37
2023-01-19T22:39:55.991Z,27.08
2023-01-19T22:42:22.420Z,27.27
2023-01-19T22:44:48.800Z,27.15
2023-01-19T22:47:15.182Z,27.28
2023-01-19T22:49:41.558Z,27.43
2023-01-19T22:52:07.962Z,27.49
2023-01-19T22:54:34.345Z,27.49
2023-01-19T22:57:00.852Z,27.41
2023-01-19T22:59:27.298Z,27.39
2023-01-19T23:01:53.905Z,27.27
2023-01-19T23:04:20.452Z,26.96
2023-01-19T23:06:50.361Z,26.94
2023-01-19T23:09:16.840Z,27.02
2023-01-19T23:11:43.935Z,27.09
2023-01-19T23:14:13.882Z,27.04
2023-01-19T23:16:40.305Z,27.04
2023-01-19T23:19:07.105Z,27.24
2023-01-19T23:21:33.553Z,27.09
2023-01-19T23:24:01.146Z,27.38
2023-01-19T23:26:27.810Z,27.24
2023-01-19T23:28:55.536Z,27.19
2023-01-19T23:31:22.972Z,27.33
2023-01-19T23:33:50.047Z,27.22
2023-01-19T23:36:16.628Z,27.18
2023-01-19T23:38:47.047Z,27.33
2023-01-19T23:41:13.474Z,27.14
2023-01-19T23:43:39.872Z,27.17
2023-01-19T23:46:07.023Z,27.41
2023-01-19T23:48:33.815Z,27.43
2023-01-19T23:51:06.990Z,27.27
2023-01-19T23:53:33.435Z,26.94
2023-01-19T23:55:59.822Z,26.92
2023-01-19T23:58:26.223Z,26.90
