createdAt,value
2023-04-18T00:00:00.394Z,6.8
2023-04-18T00:15:00.352Z,6.7
2023-04-18T00:30:00.379Z,6.7
2023-04-18T00:45:00.348Z,6.7
2023-04-18T01:00:00.412Z,6.6
2023-04-18T01:15:00.419Z,6.4
2023-04-18T01:30:00.377Z,6.3
2023-04-18T01:45:00.422Z,6.2
2023-04-18T02:00:00.318Z,6.3
2023-04-18T02:15:00.357Z,6.3
2023-04-18T02:30:00.424Z,6.3
2023-04-18T02:45:00.356Z,6.3
2023-04-18T03:00:00.484Z,6.3
2023-04-18T03:15:00.333Z,6.4
2023-04-18T03:30:00.331Z,6.5
2023-04-18T03:45:00.421Z,6.5
2023-04-18T04:00:00.354Z,6.6
2023-04-18T04:15:00.341Z,6.6
2023-04-18T04:30:00.345Z,6.7
2023-04-18T04:45:00.465Z,6.8
2023-04-18T05:00:00.347Z,7.0
2023-04-18T05:15:00.339Z,7.3
2023-04-18T05:30:00.343Z,7.8
2023-04-18T05:45:00.417Z,8.1
2023-04-18T06:15:00.361Z,8.9
2023-04-18T06:30:00.322Z,9.3
2023-04-18T06:45:00.409Z,10.0
2023-04-18T07:00:00.345Z,10.6
2023-04-18T07:15:00.310Z,11.1
2023-04-18T07:30:00.318Z,11.5
2023-04-18T07:45:00.399Z,11.8
2023-04-18T08:00:00.352Z,12.0
2023-04-18T08:15:00.330Z,12.2
2023-04-18T08:30:00.383Z,12.2
2023-04-18T08:45:00.457Z,12.3
2023-04-18T09:00:00.317Z,12.5
2023-04-18T09:15:00.560Z,12.8
2023-04-18T09:30:00.337Z,13.0
2023-04-18T09:45:00.389Z,13.4
2023-04-18T10:00:00.396Z,13.6
2023-04-18T10:15:00.386Z,13.7
2023-04-18T10:30:00.339Z,13.8
2023-04-18T10:45:00.406Z,14.0
2023-04-18T11:00:00.398Z,14.1
2023-04-18T11:15:00.316Z,13.9
2023-04-18T11:30:00.333Z,13.4
2023-04-18T11:45:00.400Z,13.2
2023-04-18T12:00:00.367Z,13.3
2023-04-18T12:15:00.319Z,13.6
2023-04-18T12:30:00.355Z,13.9
2023-04-18T12:45:00.399Z,14.0
2023-04-18T13:00:00.321Z,14.1
2023-04-18T13:15:00.320Z,14.1
2023-04-18T13:30:00.331Z,13.9
2023-04-18T13:45:00.364Z,13.8
2023-04-18T14:00:00.309Z,13.4
2023-04-18T14:15:00.313Z,13.2
2023-04-18T14:30:00.302Z,13.1
2023-04-18T14:45:00.367Z,12.9
2023-04-18T15:00:00.515Z,12.6
2023-04-18T15:15:00.523Z,12.3
2023-04-18T15:30:00.539Z,12.2
2023-04-18T15:45:00.602Z,12.0
2023-04-18T16:00:00.524Z,11.9
2023-04-18T16:15:00.496Z,11.8
2023-04-18T16:30:00.554Z,11.7
2023-04-18T16:45:00.561Z,11.6
2023-04-18T17:00:00.586Z,11.4
2023-04-18T17:15:00.549Z,11.2
2023-04-18T17:30:00.580Z,10.9
2023-04-18T17:45:00.809Z,10.6
2023-04-18T18:00:00.528Z,10.2
2023-04-18T18:15:00.590Z,10.0
2023-04-18T18:30:00.571Z,9.9
2023-04-18T18:45:00.530Z,9.8
2023-04-18T19:00:00.574Z,9.6
2023-04-18T19:15:00.344Z,9.5
2023-04-18T19:30:00.364Z,9.3
2023-04-18T19:45:00.335Z,9.3
2023-04-18T20:00:00.317Z,9.1
2023-04-18T20:15:00.323Z,9.1
2023-04-18T20:30:00.328Z,9.0
2023-04-18T20:45:00.421Z,8.9
2023-04-18T21:00:00.319Z,8.9
2023-04-18T21:15:00.329Z,8.8
2023-04-18T21:30:01.424Z,8.7
2023-04-18T21:45:00.288Z,8.5
2023-04-18T22:00:00.357Z,8.5
2023-04-18T22:15:00.287Z,8.4
2023-04-18T22:30:00.305Z,8.4
2023-04-18T22:45:00.298Z,8.4
2023-04-18T23:00:00.305Z,8.4
2023-04-18T23:15:00.408Z,8.3
2023-04-18T23:30:00.308Z,8.4
2023-04-18T23:45:00.294Z,8.4
