createdAt,value
2019-05-29T00:02:05.876Z,10.80
2019-05-29T00:04:37.217Z,10.70
2019-05-29T00:07:08.509Z,10.70
2019-05-29T00:09:39.504Z,10.70
2019-05-29T00:12:17.199Z,10.60
2019-05-29T00:14:44.658Z,10.60
2019-05-29T00:17:16.544Z,10.60
2019-05-29T00:19:47.566Z,10.60
2019-05-29T00:22:19.505Z,10.60
2019-05-29T00:24:50.839Z,10.50
2019-05-29T00:27:22.842Z,10.50
2019-05-29T00:29:54.159Z,10.40
2019-05-29T00:32:25.492Z,10.40
2019-05-29T00:34:56.875Z,10.40
2019-05-29T00:37:29.407Z,10.40
2019-05-29T00:40:00.801Z,10.30
2019-05-29T00:42:32.123Z,10.30
2019-05-29T00:45:03.947Z,10.30
2019-05-29T00:47:35.468Z,10.20
2019-05-29T00:50:08.132Z,10.20
2019-05-29T00:52:39.501Z,10.20
2019-05-29T00:55:12.486Z,10.10
2019-05-29T00:57:44.122Z,10.10
2019-05-29T01:00:15.714Z,10.10
2019-05-29T01:02:47.920Z,10.10
2019-05-29T01:05:20.178Z,10.10
2019-05-29T01:07:51.604Z,10.00
2019-05-29T01:10:23.394Z,10.00
2019-05-29T01:12:55.031Z,10.00
2019-05-29T01:15:27.155Z,10.00
2019-05-29T01:17:58.650Z,10.00
2019-05-29T01:20:30.238Z,10.00
2019-05-29T01:23:01.861Z,10.00
2019-05-29T01:25:32.941Z,10.00
2019-05-29T01:28:03.997Z,9.90
2019-05-29T01:30:35.862Z,9.90
2019-05-29T01:33:07.699Z,9.90
2019-05-29T01:35:38.697Z,9.90
2019-05-29T01:38:09.971Z,9.80
2019-05-29T01:40:41.920Z,9.80
2019-05-29T01:43:13.716Z,9.70
2019-05-29T01:45:46.068Z,9.70
2019-05-29T01:48:19.594Z,9.70
2019-05-29T01:50:50.872Z,9.70
2019-05-29T01:53:22.237Z,9.70
2019-05-29T01:55:53.524Z,9.70
2019-05-29T01:58:25.471Z,9.60
2019-05-29T02:00:57.542Z,9.60
2019-05-29T02:03:29.693Z,9.60
2019-05-29T02:06:01.564Z,9.50
2019-05-29T02:08:32.912Z,9.50
2019-05-29T02:11:04.562Z,9.50
2019-05-29T02:13:36.419Z,9.40
2019-05-29T02:16:07.876Z,9.40
2019-05-29T02:18:39.427Z,9.30
2019-05-29T02:21:10.952Z,9.30
2019-05-29T02:23:42.828Z,9.30
2019-05-29T02:26:14.779Z,9.30
2019-05-29T02:28:46.390Z,9.30
2019-05-29T02:31:19.622Z,9.30
2019-05-29T02:33:51.674Z,9.30
2019-05-29T02:36:24.656Z,9.30
2019-05-29T02:38:57.576Z,9.30
2019-05-29T02:41:29.925Z,9.30
2019-05-29T02:44:01.258Z,9.30
2019-05-29T02:46:32.695Z,9.20
2019-05-29T02:49:04.227Z,9.20
2019-05-29T02:51:36.390Z,9.20
2019-05-29T02:54:07.667Z,9.10
2019-05-29T02:56:42.449Z,9.10
2019-05-29T02:59:13.025Z,9.10
2019-05-29T03:01:44.626Z,9.00
2019-05-29T03:04:16.493Z,9.00
2019-05-29T03:06:47.887Z,9.00
2019-05-29T03:09:22.560Z,9.10
2019-05-29T03:11:53.881Z,9.00
2019-05-29T03:14:27.132Z,9.00
2019-05-29T03:16:58.582Z,9.10
2019-05-29T03:19:30.442Z,9.10
2019-05-29T03:22:03.083Z,9.10
2019-05-29T03:24:35.155Z,9.10
2019-05-29T03:27:06.907Z,9.10
2019-05-29T03:29:38.676Z,9.10
2019-05-29T03:32:14.000Z,9.10
2019-05-29T03:34:46.971Z,9.20
2019-05-29T03:37:16.330Z,9.10
2019-05-29T03:39:47.668Z,9.10
2019-05-29T03:42:19.505Z,9.10
2019-05-29T03:44:51.160Z,9.20
2019-05-29T03:47:22.789Z,9.20
2019-05-29T03:49:54.035Z,9.20
2019-05-29T03:52:28.291Z,9.30
2019-05-29T03:54:59.673Z,9.30
2019-05-29T03:57:31.794Z,9.30
2019-05-29T04:00:03.558Z,9.40
2019-05-29T04:02:36.148Z,9.40
2019-05-29T04:05:09.548Z,9.50
2019-05-29T04:07:41.136Z,9.50
2019-05-29T04:10:12.873Z,9.50
2019-05-29T04:12:44.764Z,9.50
2019-05-29T04:15:17.165Z,9.50
2019-05-29T04:17:49.876Z,9.60
2019-05-29T04:20:21.828Z,9.60
2019-05-29T04:22:56.322Z,9.70
2019-05-29T04:25:37.635Z,9.70
2019-05-29T04:28:08.643Z,9.80
2019-05-29T04:30:39.955Z,9.80
2019-05-29T04:33:10.947Z,9.80
2019-05-29T04:35:43.022Z,9.80
2019-05-29T04:38:15.214Z,9.90
2019-05-29T04:40:46.704Z,10.20
2019-05-29T04:43:17.721Z,10.60
2019-05-29T04:45:49.591Z,10.70
2019-05-29T04:48:21.143Z,10.70
2019-05-29T04:50:52.214Z,10.80
2019-05-29T04:53:23.601Z,10.80
2019-05-29T04:55:54.851Z,10.90
2019-05-29T04:58:26.570Z,11.00
2019-05-29T05:00:59.543Z,11.00
2019-05-29T05:03:31.082Z,11.10
2019-05-29T05:06:02.401Z,11.60
2019-05-29T05:08:33.990Z,12.20
2019-05-29T05:11:05.594Z,12.90
2019-05-29T05:13:37.688Z,13.30
2019-05-29T05:16:09.446Z,13.20
2019-05-29T05:18:41.225Z,13.10
2019-05-29T05:21:12.727Z,13.00
2019-05-29T05:23:44.565Z,13.00
2019-05-29T05:26:16.147Z,12.90
2019-05-29T05:28:47.873Z,12.90
2019-05-29T05:31:19.511Z,13.00
2019-05-29T05:33:50.867Z,13.40
2019-05-29T05:36:22.562Z,14.70
2019-05-29T05:38:54.257Z,16.50
2019-05-29T05:41:25.562Z,18.40
2019-05-29T05:43:57.435Z,20.60
2019-05-29T05:46:28.881Z,21.90
2019-05-29T05:49:00.556Z,22.90
2019-05-29T05:51:33.374Z,23.40
2019-05-29T05:54:05.703Z,23.80
2019-05-29T05:56:37.691Z,24.10
2019-05-29T05:59:08.842Z,24.30
2019-05-29T06:01:40.146Z,24.70
2019-05-29T06:04:11.733Z,25.20
2019-05-29T06:06:43.321Z,25.50
2019-05-29T06:09:14.915Z,25.50
2019-05-29T06:11:46.515Z,25.90
2019-05-29T06:14:19.404Z,25.90
2019-05-29T06:16:50.822Z,26.10
2019-05-29T06:19:22.792Z,26.40
2019-05-29T06:21:54.843Z,26.70
2019-05-29T06:24:26.272Z,27.10
2019-05-29T06:26:57.800Z,27.30
2019-05-29T06:29:29.633Z,27.10
2019-05-29T06:32:00.975Z,26.20
2019-05-29T06:34:33.514Z,24.90
2019-05-29T06:37:05.384Z,24.00
2019-05-29T06:39:37.672Z,22.90
2019-05-29T06:42:09.584Z,22.50
2019-05-29T06:44:41.969Z,23.40
2019-05-29T06:47:14.186Z,23.30
2019-05-29T06:49:46.292Z,23.40
2019-05-29T06:52:17.745Z,23.50
2019-05-29T06:54:48.770Z,23.70
2019-05-29T06:57:20.662Z,23.50
2019-05-29T06:59:51.975Z,22.00
2019-05-29T07:02:23.313Z,20.60
2019-05-29T07:04:54.880Z,19.90
2019-05-29T07:07:26.555Z,19.70
2019-05-29T07:09:57.855Z,20.20
2019-05-29T07:12:29.395Z,20.90
2019-05-29T07:15:01.133Z,20.50
2019-05-29T07:17:33.173Z,19.70
2019-05-29T07:20:04.951Z,18.90
2019-05-29T07:22:37.086Z,18.10
2019-05-29T07:25:08.980Z,17.40
2019-05-29T07:27:41.040Z,17.40
2019-05-29T07:30:13.259Z,17.60
2019-05-29T07:32:50.935Z,17.70
2019-05-29T07:35:17.784Z,18.40
2019-05-29T07:37:49.338Z,19.10
2019-05-29T07:40:21.318Z,19.30
2019-05-29T07:42:56.277Z,19.50
2019-05-29T07:45:26.800Z,19.30
2019-05-29T07:47:58.088Z,18.90
2019-05-29T07:50:30.041Z,18.80
2019-05-29T07:53:01.466Z,19.70
2019-05-29T07:55:34.105Z,19.90
2019-05-29T07:58:06.004Z,19.60
2019-05-29T08:01:00.948Z,19.10
2019-05-29T08:03:11.293Z,18.90
2019-05-29T08:05:47.096Z,18.80
2019-05-29T08:08:16.774Z,18.40
2019-05-29T08:10:47.797Z,17.80
2019-05-29T08:13:19.501Z,18.00
2019-05-29T08:16:02.058Z,18.40
2019-05-29T08:18:24.640Z,18.90
2019-05-29T08:20:56.271Z,18.80
2019-05-29T08:23:27.642Z,18.40
2019-05-29T08:25:59.514Z,18.20
2019-05-29T08:28:31.345Z,18.00
2019-05-29T08:31:02.357Z,18.10
2019-05-29T08:33:34.056Z,18.00
2019-05-29T08:36:05.925Z,18.40
2019-05-29T08:38:37.786Z,18.50
2019-05-29T08:41:09.139Z,18.50
2019-05-29T08:43:40.759Z,18.40
2019-05-29T08:46:12.088Z,18.40
2019-05-29T08:48:45.874Z,18.30
2019-05-29T08:51:17.614Z,17.90
2019-05-29T08:53:51.828Z,18.40
2019-05-29T08:56:22.720Z,18.60
2019-05-29T08:58:54.369Z,18.70
2019-05-29T09:01:25.718Z,18.70
2019-05-29T09:03:57.302Z,18.80
2019-05-29T09:06:28.967Z,19.00
2019-05-29T09:09:00.346Z,19.70
2019-05-29T09:11:32.714Z,20.20
2019-05-29T09:14:04.362Z,20.30
2019-05-29T09:16:35.959Z,20.30
2019-05-29T09:19:08.147Z,20.00
2019-05-29T09:21:40.015Z,19.50
2019-05-29T09:24:12.923Z,19.20
2019-05-29T09:26:46.504Z,19.50
2019-05-29T09:29:21.823Z,20.20
2019-05-29T09:31:52.490Z,20.70
2019-05-29T09:34:24.397Z,20.60
2019-05-29T09:36:56.172Z,20.10
2019-05-29T09:39:27.552Z,19.70
2019-05-29T09:41:59.729Z,19.70
2019-05-29T09:44:38.753Z,20.10
2019-05-29T09:47:05.242Z,20.80
2019-05-29T09:49:36.909Z,21.10
2019-05-29T09:52:08.703Z,20.70
2019-05-29T09:54:40.527Z,20.30
2019-05-29T09:57:15.231Z,20.40
2019-05-29T09:59:45.331Z,20.90
2019-05-29T10:02:17.146Z,21.30
2019-05-29T10:04:48.980Z,20.70
2019-05-29T10:07:20.897Z,20.30
2019-05-29T10:09:53.673Z,20.10
2019-05-29T10:12:26.284Z,20.40
2019-05-29T10:14:59.622Z,20.60
2019-05-29T10:17:31.765Z,20.50
2019-05-29T10:20:03.368Z,20.70
2019-05-29T10:22:35.290Z,20.80
2019-05-29T10:25:08.664Z,21.20
2019-05-29T10:27:39.665Z,21.10
2019-05-29T10:30:13.587Z,20.80
2019-05-29T10:32:46.294Z,20.40
2019-05-29T10:35:19.423Z,19.90
2019-05-29T10:37:52.997Z,19.90
2019-05-29T10:40:24.811Z,19.40
2019-05-29T10:42:56.223Z,18.60
2019-05-29T10:45:27.616Z,18.40
2019-05-29T10:47:59.073Z,18.70
2019-05-29T10:50:30.824Z,19.20
2019-05-29T10:53:03.539Z,19.40
2019-05-29T10:55:35.543Z,19.00
2019-05-29T10:58:07.338Z,19.10
2019-05-29T11:00:39.753Z,19.00
2019-05-29T11:03:11.933Z,18.60
2019-05-29T11:05:43.627Z,18.30
2019-05-29T11:08:15.426Z,17.90
2019-05-29T11:10:47.923Z,17.70
2019-05-29T11:13:19.819Z,17.40
2019-05-29T11:15:52.831Z,17.00
2019-05-29T11:18:24.593Z,16.90
2019-05-29T11:20:57.618Z,16.80
2019-05-29T11:23:29.341Z,16.80
2019-05-29T11:26:01.471Z,16.80
2019-05-29T11:28:32.755Z,16.60
2019-05-29T11:31:06.239Z,16.70
2019-05-29T11:33:36.863Z,17.00
2019-05-29T11:36:13.122Z,17.00
2019-05-29T11:38:42.788Z,17.00
2019-05-29T11:41:25.901Z,16.90
2019-05-29T11:43:47.957Z,16.70
2019-05-29T11:46:19.525Z,16.90
2019-05-29T11:48:51.193Z,17.00
2019-05-29T11:51:22.482Z,16.90
2019-05-29T11:53:55.417Z,16.90
2019-05-29T11:56:27.302Z,16.70
2019-05-29T11:58:59.452Z,16.90
2019-05-29T12:01:48.590Z,16.60
2019-05-29T12:04:22.934Z,16.60
2019-05-29T12:06:38.218Z,16.80
2019-05-29T12:09:11.214Z,16.70
2019-05-29T12:11:42.850Z,16.70
2019-05-29T12:14:14.624Z,16.70
2019-05-29T12:16:45.864Z,17.00
2019-05-29T12:19:17.817Z,17.30
2019-05-29T12:21:49.372Z,17.50
2019-05-29T12:24:21.085Z,17.70
2019-05-29T12:26:52.507Z,17.70
2019-05-29T12:29:24.111Z,17.60
2019-05-29T12:31:57.068Z,17.30
2019-05-29T12:34:28.577Z,17.10
2019-05-29T12:36:59.930Z,17.20
2019-05-29T12:39:30.946Z,17.10
2019-05-29T12:42:03.655Z,16.80
2019-05-29T12:44:35.828Z,16.70
2019-05-29T12:47:07.442Z,16.80
2019-05-29T12:49:39.007Z,16.80
2019-05-29T12:52:10.906Z,17.00
2019-05-29T12:54:43.184Z,17.10
2019-05-29T12:57:14.814Z,17.20
2019-05-29T12:59:45.959Z,17.20
2019-05-29T13:02:17.606Z,17.10
2019-05-29T13:05:07.049Z,17.00
2019-05-29T13:07:22.352Z,17.10
2019-05-29T13:09:54.310Z,17.00
2019-05-29T13:12:26.490Z,16.90
2019-05-29T13:14:58.661Z,16.80
2019-05-29T13:17:30.294Z,16.70
2019-05-29T13:20:18.195Z,16.30
2019-05-29T13:22:35.629Z,16.10
2019-05-29T13:25:12.068Z,16.20
2019-05-29T13:27:42.045Z,16.20
2019-05-29T13:30:14.508Z,16.00
2019-05-29T13:32:46.318Z,16.00
2019-05-29T13:35:22.334Z,15.90
2019-05-29T13:37:53.534Z,15.80
2019-05-29T13:40:25.562Z,15.80
2019-05-29T13:42:56.564Z,15.80
2019-05-29T13:45:28.213Z,15.90
2019-05-29T13:47:59.457Z,16.10
2019-05-29T13:50:30.786Z,16.30
2019-05-29T13:53:03.566Z,16.30
2019-05-29T13:55:35.035Z,16.40
2019-05-29T13:58:06.043Z,16.40
2019-05-29T14:00:37.422Z,16.50
2019-05-29T14:03:09.352Z,16.40
2019-05-29T14:05:40.957Z,16.50
2019-05-29T14:08:12.474Z,16.70
2019-05-29T14:10:44.011Z,16.80
2019-05-29T14:13:15.433Z,17.00
2019-05-29T14:15:47.144Z,17.00
2019-05-29T14:18:18.741Z,17.00
2019-05-29T14:20:50.631Z,17.00
2019-05-29T14:23:23.057Z,17.00
2019-05-29T14:25:55.375Z,16.90
2019-05-29T14:28:26.992Z,16.70
2019-05-29T14:30:58.902Z,16.50
2019-05-29T14:33:30.610Z,16.40
2019-05-29T14:36:03.416Z,16.20
2019-05-29T14:38:35.710Z,16.20
2019-05-29T14:41:08.188Z,16.40
2019-05-29T14:43:40.770Z,16.50
2019-05-29T14:46:12.183Z,16.50
2019-05-29T14:48:43.438Z,16.50
2019-05-29T14:51:16.335Z,16.40
2019-05-29T14:53:48.039Z,16.30
2019-05-29T14:56:19.166Z,16.30
2019-05-29T14:58:51.295Z,16.30
2019-05-29T15:01:22.566Z,16.40
2019-05-29T15:03:54.104Z,16.50
2019-05-29T15:06:25.934Z,16.70
2019-05-29T15:08:57.507Z,16.70
2019-05-29T15:11:28.528Z,16.60
2019-05-29T15:13:59.819Z,16.60
2019-05-29T15:16:31.408Z,16.60
2019-05-29T15:19:02.724Z,16.60
2019-05-29T15:21:34.633Z,16.50
2019-05-29T15:24:07.389Z,16.40
2019-05-29T15:26:38.458Z,16.20
2019-05-29T15:29:12.696Z,16.10
2019-05-29T15:31:42.845Z,16.10
2019-05-29T15:34:14.442Z,16.00
2019-05-29T15:36:45.947Z,16.00
2019-05-29T15:39:17.916Z,15.90
2019-05-29T15:41:49.542Z,16.00
2019-05-29T15:44:21.315Z,16.20
2019-05-29T15:46:52.746Z,16.40
2019-05-29T15:49:24.585Z,16.60
2019-05-29T15:51:56.658Z,16.60
2019-05-29T15:54:28.538Z,16.70
2019-05-29T15:57:00.824Z,16.70
2019-05-29T15:59:33.318Z,16.90
2019-05-29T16:02:05.171Z,17.00
2019-05-29T16:04:36.793Z,16.80
2019-05-29T16:07:09.786Z,16.70
2019-05-29T16:09:41.118Z,16.70
2019-05-29T16:12:12.804Z,16.80
2019-05-29T16:14:44.265Z,16.90
2019-05-29T16:17:17.250Z,16.90
2019-05-29T16:19:49.073Z,17.00
2019-05-29T16:22:21.176Z,17.00
2019-05-29T16:24:52.197Z,17.00
2019-05-29T16:27:30.019Z,16.90
2019-05-29T16:29:57.236Z,16.80
2019-05-29T16:32:28.615Z,16.80
2019-05-29T16:34:59.949Z,16.90
2019-05-29T16:37:31.301Z,16.90
2019-05-29T16:40:02.967Z,16.80
2019-05-29T16:42:35.229Z,16.70
2019-05-29T16:45:08.352Z,16.60
2019-05-29T16:47:39.468Z,16.60
2019-05-29T16:50:12.950Z,16.50
2019-05-29T16:52:44.764Z,16.50
2019-05-29T16:55:17.991Z,16.60
2019-05-29T16:57:50.213Z,16.60
2019-05-29T17:00:23.530Z,16.50
2019-05-29T17:02:55.362Z,16.50
2019-05-29T17:05:27.612Z,16.50
2019-05-29T17:07:59.293Z,16.50
2019-05-29T17:10:37.867Z,16.40
2019-05-29T17:13:09.118Z,16.40
2019-05-29T17:15:40.772Z,16.30
2019-05-29T17:18:12.674Z,16.30
2019-05-29T17:20:46.388Z,16.20
2019-05-29T17:23:18.834Z,16.10
2019-05-29T17:25:50.579Z,16.10
2019-05-29T17:28:26.270Z,16.00
2019-05-29T17:30:56.319Z,16.00
2019-05-29T17:33:27.722Z,15.90
2019-05-29T17:35:58.740Z,15.90
2019-05-29T17:38:30.390Z,15.90
2019-05-29T17:41:01.886Z,15.80
2019-05-29T17:43:33.241Z,15.70
2019-05-29T17:46:05.026Z,15.60
2019-05-29T17:48:36.852Z,15.60
2019-05-29T17:51:08.515Z,15.70
2019-05-29T17:53:39.889Z,15.70
2019-05-29T17:56:25.287Z,15.60
2019-05-29T17:58:44.863Z,15.60
2019-05-29T18:01:16.270Z,15.40
2019-05-29T18:03:47.820Z,15.40
2019-05-29T18:06:20.245Z,15.40
2019-05-29T18:08:52.048Z,15.30
2019-05-29T18:11:23.327Z,15.30
2019-05-29T18:13:54.975Z,15.20
2019-05-29T18:16:27.721Z,15.10
2019-05-29T18:19:00.636Z,15.00
2019-05-29T18:21:31.943Z,14.90
2019-05-29T18:24:03.276Z,14.80
2019-05-29T18:26:45.964Z,14.60
2019-05-29T18:29:07.689Z,14.60
2019-05-29T18:31:40.400Z,14.50
2019-05-29T18:34:12.442Z,14.40
2019-05-29T18:36:43.758Z,14.30
2019-05-29T18:39:15.625Z,14.20
2019-05-29T18:41:47.065Z,14.10
2019-05-29T18:44:18.643Z,14.00
2019-05-29T18:46:50.211Z,14.00
2019-05-29T18:49:22.323Z,13.90
2019-05-29T18:51:53.391Z,13.80
2019-05-29T18:54:25.798Z,13.70
2019-05-29T18:57:14.527Z,13.60
2019-05-29T18:59:31.715Z,13.50
2019-05-29T19:02:03.616Z,13.40
2019-05-29T19:04:34.918Z,13.40
2019-05-29T19:07:06.334Z,13.20
2019-05-29T19:09:38.359Z,13.10
2019-05-29T19:12:09.948Z,13.00
2019-05-29T19:14:41.574Z,12.90
2019-05-29T19:17:12.995Z,12.90
2019-05-29T19:19:45.574Z,12.80
2019-05-29T19:22:17.093Z,12.70
2019-05-29T19:24:48.563Z,12.60
2019-05-29T19:27:31.001Z,12.60
2019-05-29T19:29:53.307Z,12.50
2019-05-29T19:32:27.159Z,12.40
2019-05-29T19:34:58.351Z,12.30
2019-05-29T19:37:30.126Z,12.30
2019-05-29T19:40:01.791Z,12.20
2019-05-29T19:42:34.317Z,12.10
2019-05-29T19:45:06.749Z,12.00
2019-05-29T19:47:38.379Z,11.90
2019-05-29T19:50:11.863Z,11.90
2019-05-29T19:52:44.061Z,11.80
2019-05-29T19:55:16.124Z,11.80
2019-05-29T19:57:55.540Z,11.70
2019-05-29T20:00:21.881Z,11.70
2019-05-29T20:02:53.634Z,11.60
2019-05-29T20:05:26.629Z,11.50
2019-05-29T20:07:58.214Z,11.40
2019-05-29T20:10:29.816Z,11.30
2019-05-29T20:13:01.379Z,11.30
2019-05-29T20:15:33.968Z,11.20
2019-05-29T20:18:05.967Z,11.10
2019-05-29T20:20:38.603Z,11.10
2019-05-29T20:23:09.834Z,11.10
2019-05-29T20:25:41.318Z,11.00
2019-05-29T20:28:12.918Z,11.00
2019-05-29T20:30:44.628Z,11.00
2019-05-29T20:33:16.260Z,10.90
2019-05-29T20:35:47.790Z,10.90
2019-05-29T20:38:19.049Z,10.90
2019-05-29T20:40:50.578Z,10.80
2019-05-29T20:43:22.965Z,10.80
2019-05-29T20:45:55.047Z,10.80
2019-05-29T20:48:26.694Z,10.70
2019-05-29T20:50:58.030Z,10.70
2019-05-29T20:53:31.259Z,10.60
2019-05-29T20:56:03.603Z,10.60
2019-05-29T20:58:35.666Z,10.60
2019-05-29T21:01:07.090Z,10.60
2019-05-29T21:03:38.743Z,10.50
2019-05-29T21:06:10.687Z,10.50
2019-05-29T21:08:43.325Z,10.40
2019-05-29T21:11:15.163Z,10.40
2019-05-29T21:13:47.027Z,10.40
2019-05-29T21:16:18.296Z,10.30
2019-05-29T21:18:49.832Z,10.30
2019-05-29T21:21:21.559Z,10.30
2019-05-29T21:23:53.103Z,10.30
2019-05-29T21:26:24.545Z,10.20
2019-05-29T21:28:56.105Z,10.20
2019-05-29T21:31:28.209Z,10.20
2019-05-29T21:34:00.326Z,10.20
2019-05-29T21:36:32.641Z,10.20
2019-05-29T21:39:05.404Z,10.10
2019-05-29T21:41:36.827Z,10.10
2019-05-29T21:44:08.202Z,10.10
2019-05-29T21:46:40.907Z,10.10
2019-05-29T21:49:12.809Z,10.10
2019-05-29T21:51:45.656Z,10.10
2019-05-29T21:54:17.587Z,10.20
2019-05-29T21:56:49.203Z,10.20
2019-05-29T21:59:21.016Z,10.30
2019-05-29T22:01:52.327Z,10.30
2019-05-29T22:04:24.120Z,10.30
2019-05-29T22:06:56.984Z,10.30
2019-05-29T22:09:28.987Z,10.40
2019-05-29T22:12:00.891Z,10.40
2019-05-29T22:14:32.153Z,10.40
2019-05-29T22:17:04.197Z,10.40
2019-05-29T22:19:36.103Z,10.40
2019-05-29T22:22:08.006Z,10.40
2019-05-29T22:24:39.294Z,10.30
2019-05-29T22:27:10.922Z,10.30
2019-05-29T22:29:42.209Z,10.30
2019-05-29T22:32:13.968Z,10.30
2019-05-29T22:34:45.842Z,10.30
2019-05-29T22:37:17.440Z,10.30
2019-05-29T22:39:48.997Z,10.20
2019-05-29T22:42:20.582Z,10.30
2019-05-29T22:44:51.887Z,10.20
2019-05-29T22:47:23.550Z,10.20
2019-05-29T22:49:55.751Z,10.20
2019-05-29T22:52:28.186Z,10.30
2019-05-29T22:55:00.461Z,10.30
2019-05-29T22:57:31.996Z,10.20
2019-05-29T23:00:06.468Z,10.30
2019-05-29T23:02:38.513Z,10.20
2019-05-29T23:05:10.885Z,10.20
2019-05-29T23:07:42.971Z,10.20
2019-05-29T23:10:14.240Z,10.30
2019-05-29T23:12:45.543Z,10.30
2019-05-29T23:15:17.008Z,10.20
2019-05-29T23:17:48.929Z,10.30
2019-05-29T23:20:20.844Z,10.30
2019-05-29T23:22:52.693Z,10.30
2019-05-29T23:25:23.979Z,10.30
2019-05-29T23:27:55.355Z,10.30
2019-05-29T23:30:30.275Z,10.40
2019-05-29T23:33:00.779Z,10.40
2019-05-29T23:35:32.908Z,10.40
2019-05-29T23:38:05.326Z,10.40
2019-05-29T23:40:36.892Z,10.40
2019-05-29T23:43:08.451Z,10.40
2019-05-29T23:45:40.450Z,10.40
2019-05-29T23:48:12.063Z,10.50
2019-05-29T23:50:43.307Z,10.40
2019-05-29T23:53:14.906Z,10.50
2019-05-29T23:55:46.970Z,10.40
2019-05-29T23:58:18.626Z,10.40
