createdAt,value
2019-02-05T00:00:37.120Z,-1.00
2019-02-05T00:03:13.802Z,-1.00
2019-02-05T00:05:42.402Z,-0.90
2019-02-05T00:08:10.914Z,-0.90
2019-02-05T00:10:39.513Z,-0.90
2019-02-05T00:13:08.114Z,-0.80
2019-02-05T00:15:36.629Z,-0.90
2019-02-05T00:18:05.158Z,-1.00
2019-02-05T00:20:33.671Z,-0.90
2019-02-05T00:23:02.207Z,-0.90
2019-02-05T00:25:30.754Z,-0.90
2019-02-05T00:27:59.276Z,-0.90
2019-02-05T00:30:28.275Z,-0.80
2019-02-05T00:32:56.790Z,-0.80
2019-02-05T00:35:25.398Z,-0.90
2019-02-05T00:37:53.999Z,-0.90
2019-02-05T00:40:22.538Z,-1.00
2019-02-05T00:42:51.118Z,-1.00
2019-02-05T00:45:20.783Z,-1.20
2019-02-05T00:47:49.317Z,-1.20
2019-02-05T00:50:20.633Z,-1.20
2019-02-05T00:52:49.168Z,-1.20
2019-02-05T00:55:19.341Z,-1.00
2019-02-05T00:57:47.933Z,-0.90
2019-02-05T01:00:28.490Z,-0.90
2019-02-05T01:02:57.475Z,-0.90
2019-02-05T01:05:26.070Z,-0.90
2019-02-05T01:07:54.586Z,-0.80
2019-02-05T01:10:24.217Z,-0.80
2019-02-05T01:12:53.459Z,-0.80
2019-02-05T01:15:24.516Z,-0.80
2019-02-05T01:17:53.386Z,-0.80
2019-02-05T01:20:22.971Z,-0.80
2019-02-05T01:22:51.646Z,-0.80
2019-02-05T01:25:21.239Z,-0.70
2019-02-05T01:27:50.121Z,-0.60
2019-02-05T01:30:23.968Z,-0.50
2019-02-05T01:32:52.625Z,-0.50
2019-02-05T01:35:21.690Z,-0.50
2019-02-05T01:37:50.281Z,-0.50
2019-02-05T01:40:24.246Z,-0.60
2019-02-05T01:42:52.894Z,-0.60
2019-02-05T01:45:22.790Z,-0.70
2019-02-05T01:47:51.652Z,-0.70
2019-02-05T01:50:23.209Z,-0.70
2019-02-05T01:52:51.655Z,-0.70
2019-02-05T01:55:20.863Z,-0.80
2019-02-05T01:57:49.402Z,-0.80
2019-02-05T02:00:20.838Z,-0.80
2019-02-05T02:02:49.451Z,-0.70
2019-02-05T02:05:18.034Z,-0.70
2019-02-05T02:07:46.635Z,-0.70
2019-02-05T02:10:23.535Z,-0.60
2019-02-05T02:12:52.233Z,-0.60
2019-02-05T02:15:20.931Z,-0.60
2019-02-05T02:17:49.787Z,-0.60
2019-02-05T02:20:20.287Z,-0.70
2019-02-05T02:22:48.960Z,-0.70
2019-02-05T02:25:17.754Z,-0.70
2019-02-05T02:27:47.554Z,-0.90
2019-02-05T02:30:21.595Z,-0.90
2019-02-05T02:32:50.124Z,-0.90
2019-02-05T02:35:18.654Z,-0.70
2019-02-05T02:37:47.187Z,-0.70
2019-02-05T02:40:15.846Z,-0.70
2019-02-05T02:42:44.306Z,-0.70
2019-02-05T02:45:15.039Z,-0.70
2019-02-05T02:47:44.117Z,-0.70
2019-02-05T02:50:14.978Z,-0.70
2019-02-05T02:52:43.514Z,-0.70
2019-02-05T02:55:12.598Z,-0.70
2019-02-05T02:57:42.157Z,-0.70
2019-02-05T03:00:16.345Z,-0.70
2019-02-05T03:02:45.622Z,-0.50
2019-02-05T03:05:16.395Z,-0.50
2019-02-05T03:07:45.374Z,-0.50
2019-02-05T03:10:16.986Z,-0.40
2019-02-05T03:12:45.591Z,-0.50
2019-02-05T03:15:14.470Z,-0.50
2019-02-05T03:17:43.236Z,-0.50
2019-02-05T03:20:14.434Z,-0.50
2019-02-05T03:22:45.287Z,-0.60
2019-02-05T03:25:19.182Z,-0.60
2019-02-05T03:27:47.770Z,-0.60
2019-02-05T03:30:18.360Z,-0.60
2019-02-05T03:32:47.211Z,-0.60
2019-02-05T03:35:16.196Z,-0.60
2019-02-05T03:37:44.822Z,-0.60
2019-02-05T03:40:16.401Z,-0.60
2019-02-05T03:42:44.919Z,-0.60
2019-02-05T03:45:13.593Z,-0.60
2019-02-05T03:47:42.267Z,-0.50
2019-02-05T03:50:11.027Z,-0.50
2019-02-05T03:52:42.642Z,-0.40
2019-02-05T03:55:33.820Z,-0.40
2019-02-05T03:58:16.726Z,-0.50
2019-02-05T04:00:51.250Z,-0.50
2019-02-05T04:03:34.989Z,-0.60
2019-02-05T04:06:21.444Z,-0.50
2019-02-05T04:08:55.789Z,-0.50
2019-02-05T04:11:36.754Z,-0.40
2019-02-05T04:14:17.021Z,-0.50
2019-02-05T04:17:06.544Z,-0.50
2019-02-05T04:19:41.007Z,-0.50
2019-02-05T04:22:30.823Z,-0.40
2019-02-05T04:25:20.526Z,-0.50
2019-02-05T04:28:19.482Z,-0.50
2019-02-05T04:30:51.077Z,-0.50
2019-02-05T04:33:42.290Z,-0.50
2019-02-05T04:36:30.466Z,-0.50
2019-02-05T04:39:23.010Z,-0.40
2019-02-05T04:42:24.717Z,-0.50
2019-02-05T04:45:18.470Z,-0.50
2019-02-05T04:48:17.295Z,-0.50
2019-02-05T04:50:51.483Z,-0.60
2019-02-05T04:53:25.585Z,-0.60
2019-02-05T04:56:11.531Z,-0.60
2019-02-05T04:58:59.649Z,-0.60
2019-02-05T05:01:34.065Z,-0.60
2019-02-05T05:04:26.382Z,-0.70
2019-02-05T05:07:06.886Z,-0.60
2019-02-05T05:09:53.754Z,-0.70
2019-02-05T05:12:22.830Z,-0.70
2019-02-05T05:14:51.350Z,-0.80
2019-02-05T05:17:20.015Z,-0.80
2019-02-05T05:19:48.606Z,-0.80
2019-02-05T05:22:17.424Z,-0.80
2019-02-05T05:24:46.366Z,-0.90
2019-02-05T05:27:16.130Z,-1.00
2019-02-05T05:29:45.343Z,-1.10
2019-02-05T05:32:13.980Z,-1.30
2019-02-05T05:34:42.654Z,-1.40
2019-02-05T05:37:10.101Z,-1.50
2019-02-05T05:39:38.626Z,-1.60
2019-02-05T05:42:07.155Z,-1.60
2019-02-05T05:44:35.746Z,-1.70
2019-02-05T05:47:04.655Z,-1.80
2019-02-05T05:49:33.566Z,-1.90
2019-02-05T05:52:02.170Z,-2.00
2019-02-05T05:54:30.643Z,-2.10
2019-02-05T05:56:59.229Z,-2.10
2019-02-05T05:59:27.766Z,-2.00
2019-02-05T06:01:56.406Z,-2.00
2019-02-05T06:04:25.311Z,-2.00
2019-02-05T06:06:53.823Z,-2.00
2019-02-05T06:09:22.363Z,-2.10
2019-02-05T06:11:50.884Z,-2.20
2019-02-05T06:14:19.418Z,-2.10
2019-02-05T06:16:47.949Z,-2.10
2019-02-05T06:19:16.487Z,-2.20
2019-02-05T06:21:45.230Z,-2.20
2019-02-05T06:24:13.894Z,-2.30
2019-02-05T06:26:42.425Z,-2.40
2019-02-05T06:29:11.030Z,-2.40
2019-02-05T06:31:39.572Z,-2.40
2019-02-05T06:34:08.195Z,-2.40
2019-02-05T06:36:36.742Z,-2.40
2019-02-05T06:39:07.476Z,-2.50
2019-02-05T06:41:36.163Z,-2.60
2019-02-05T06:44:05.141Z,-2.70
2019-02-05T06:46:33.725Z,-2.90
2019-02-05T06:49:02.341Z,-2.80
2019-02-05T06:51:30.926Z,-2.90
2019-02-05T06:53:59.769Z,-2.80
2019-02-05T06:56:28.382Z,-2.70
2019-02-05T06:58:56.914Z,-2.60
2019-02-05T07:01:25.380Z,-2.60
2019-02-05T07:03:53.922Z,-2.50
2019-02-05T07:06:22.518Z,-2.50
2019-02-05T07:08:51.110Z,-2.50
2019-02-05T07:11:20.093Z,-2.60
2019-02-05T07:13:48.618Z,-2.60
2019-02-05T07:16:17.226Z,-2.70
2019-02-05T07:18:45.763Z,-2.60
2019-02-05T07:21:14.382Z,-2.70
2019-02-05T07:23:42.853Z,-2.70
2019-02-05T07:26:11.464Z,-2.70
2019-02-05T07:28:40.290Z,-2.70
2019-02-05T07:31:08.982Z,-2.50
2019-02-05T07:33:37.755Z,-2.40
2019-02-05T07:36:06.453Z,-2.30
2019-02-05T07:38:34.987Z,-2.30
2019-02-05T07:41:03.528Z,-2.30
2019-02-05T07:43:32.066Z,-2.20
2019-02-05T07:46:00.614Z,-2.20
2019-02-05T07:48:30.545Z,-2.20
2019-02-05T07:50:59.670Z,-2.10
2019-02-05T07:53:28.197Z,-2.10
2019-02-05T07:55:56.721Z,-2.10
2019-02-05T07:58:25.254Z,-2.10
2019-02-05T08:00:53.778Z,-2.10
2019-02-05T08:03:22.341Z,-2.20
2019-02-05T08:05:51.266Z,-2.20
2019-02-05T08:08:19.871Z,-2.20
2019-02-05T08:10:48.542Z,-2.10
2019-02-05T08:13:17.210Z,-2.00
2019-02-05T08:15:45.746Z,-2.00
2019-02-05T08:18:14.269Z,-1.90
2019-02-05T08:20:42.809Z,-1.80
2019-02-05T08:23:11.335Z,-1.70
2019-02-05T08:25:40.376Z,-1.60
2019-02-05T08:28:09.033Z,-1.50
2019-02-05T08:30:46.549Z,-1.40
2019-02-05T08:33:15.155Z,-1.40
2019-02-05T08:35:43.741Z,-1.20
2019-02-05T08:38:12.402Z,-1.20
2019-02-05T08:40:40.999Z,-1.10
2019-02-05T08:43:09.611Z,-1.00
2019-02-05T08:45:39.085Z,-0.80
2019-02-05T08:48:10.049Z,-0.80
2019-02-05T08:50:38.899Z,-0.80
2019-02-05T08:53:07.437Z,-0.70
2019-02-05T08:55:35.967Z,-0.70
2019-02-05T08:58:07.399Z,-0.70
2019-02-05T09:00:40.755Z,-0.70
2019-02-05T09:03:11.409Z,-0.60
2019-02-05T09:05:40.333Z,-0.60
2019-02-05T09:08:09.070Z,-0.60
2019-02-05T09:10:39.940Z,-0.50
2019-02-05T09:13:08.854Z,-0.40
2019-02-05T09:15:37.514Z,-0.40
2019-02-05T09:18:06.445Z,-0.30
2019-02-05T09:20:35.083Z,-0.20
2019-02-05T09:23:03.602Z,-0.10
2019-02-05T09:25:32.137Z,0.00
2019-02-05T09:28:00.654Z,0.10
2019-02-05T09:30:34.697Z,0.30
2019-02-05T09:33:12.238Z,0.40
2019-02-05T09:35:40.770Z,0.50
2019-02-05T09:38:09.439Z,0.60
2019-02-05T09:40:38.021Z,0.70
2019-02-05T09:43:06.692Z,0.70
2019-02-05T09:45:35.575Z,0.80
2019-02-05T09:48:04.465Z,0.90
2019-02-05T09:50:44.330Z,1.00
2019-02-05T09:53:03.227Z,1.10
2019-02-05T09:55:31.762Z,1.20
2019-02-05T09:58:00.412Z,1.20
2019-02-05T10:00:37.837Z,1.30
2019-02-05T10:03:07.399Z,1.40
2019-02-05T10:05:36.576Z,1.40
2019-02-05T10:08:05.724Z,1.50
2019-02-05T10:10:34.322Z,1.40
2019-02-05T10:13:02.836Z,1.60
2019-02-05T10:15:36.640Z,1.60
2019-02-05T10:18:07.070Z,1.60
2019-02-05T10:20:35.582Z,1.70
2019-02-05T10:23:05.010Z,1.80
2019-02-05T10:25:33.678Z,1.90
2019-02-05T10:28:02.253Z,2.00
2019-02-05T10:30:36.405Z,2.10
2019-02-05T10:33:06.279Z,2.30
2019-02-05T10:35:34.933Z,2.30
2019-02-05T10:38:04.206Z,2.30
2019-02-05T10:40:32.853Z,2.40
2019-02-05T10:43:01.515Z,2.50
2019-02-05T10:45:30.107Z,2.60
2019-02-05T10:47:58.760Z,2.50
2019-02-05T10:50:27.289Z,2.60
2019-02-05T10:52:55.800Z,2.80
2019-02-05T10:55:24.470Z,2.90
2019-02-05T10:57:54.746Z,2.90
2019-02-05T11:00:31.635Z,2.80
2019-02-05T11:03:05.923Z,2.80
2019-02-05T11:05:34.566Z,2.90
2019-02-05T11:08:03.110Z,3.00
2019-02-05T11:10:31.619Z,3.00
2019-02-05T11:13:00.278Z,3.00
2019-02-05T11:15:30.930Z,3.10
2019-02-05T11:17:59.838Z,3.20
2019-02-05T11:20:29.066Z,3.20
2019-02-05T11:22:57.933Z,3.30
2019-02-05T11:25:26.686Z,3.20
2019-02-05T11:27:55.213Z,3.20
2019-02-05T11:30:34.978Z,3.20
2019-02-05T11:33:03.612Z,3.30
2019-02-05T11:35:32.558Z,3.40
2019-02-05T11:38:01.407Z,3.50
2019-02-05T11:40:32.309Z,3.50
2019-02-05T11:43:00.923Z,3.50
2019-02-05T11:45:29.590Z,3.40
2019-02-05T11:47:59.466Z,3.60
2019-02-05T11:50:28.114Z,3.60
2019-02-05T11:52:56.986Z,3.50
2019-02-05T11:55:31.206Z,3.50
2019-02-05T11:57:59.871Z,3.70
2019-02-05T12:00:33.200Z,3.80
2019-02-05T12:03:01.888Z,3.90
2019-02-05T12:05:30.593Z,3.90
2019-02-05T12:07:59.547Z,3.90
2019-02-05T12:10:28.206Z,3.90
2019-02-05T12:12:56.722Z,3.90
2019-02-05T12:15:25.398Z,3.90
2019-02-05T12:17:54.001Z,3.90
2019-02-05T12:20:23.158Z,4.00
2019-02-05T12:22:51.917Z,3.90
2019-02-05T12:25:23.895Z,4.00
2019-02-05T12:27:52.440Z,4.00
2019-02-05T12:30:43.875Z,4.00
2019-02-05T12:33:03.002Z,4.00
2019-02-05T12:35:31.679Z,4.10
2019-02-05T12:38:00.678Z,4.20
2019-02-05T12:40:29.337Z,4.20
2019-02-05T12:42:58.202Z,4.40
2019-02-05T12:45:34.483Z,4.50
2019-02-05T12:48:02.995Z,4.60
2019-02-05T12:50:37.255Z,4.60
2019-02-05T12:53:06.197Z,4.70
2019-02-05T12:55:34.782Z,4.80
2019-02-05T12:58:03.374Z,4.90
2019-02-05T13:00:37.406Z,4.80
2019-02-05T13:03:07.077Z,4.90
2019-02-05T13:05:35.826Z,4.80
2019-02-05T13:08:05.666Z,4.90
2019-02-05T13:10:51.605Z,4.80
2019-02-05T13:13:20.583Z,4.80
2019-02-05T13:15:49.042Z,4.70
2019-02-05T13:18:17.614Z,4.70
2019-02-05T13:20:46.134Z,4.60
2019-02-05T13:23:14.791Z,4.60
2019-02-05T13:25:43.443Z,4.50
2019-02-05T13:28:12.240Z,4.40
2019-02-05T13:30:40.999Z,4.40
2019-02-05T13:33:11.002Z,4.40
2019-02-05T13:35:40.106Z,4.40
2019-02-05T13:38:08.751Z,4.40
2019-02-05T13:40:37.326Z,4.30
2019-02-05T13:43:06.490Z,4.30
2019-02-05T13:45:39.760Z,4.30
2019-02-05T13:48:08.725Z,4.40
2019-02-05T13:50:37.410Z,4.60
2019-02-05T13:53:06.759Z,4.60
2019-02-05T13:55:40.747Z,4.70
2019-02-05T13:58:10.335Z,4.80
2019-02-05T14:00:41.486Z,4.90
2019-02-05T14:03:11.428Z,5.00
2019-02-05T14:05:40.290Z,4.80
2019-02-05T14:08:09.042Z,4.80
2019-02-05T14:10:40.337Z,4.80
2019-02-05T14:13:08.928Z,4.80
2019-02-05T14:15:42.608Z,4.70
2019-02-05T14:18:11.671Z,4.80
2019-02-05T14:20:40.350Z,4.80
2019-02-05T14:23:09.801Z,4.80
2019-02-05T14:25:38.246Z,4.80
2019-02-05T14:28:06.767Z,4.70
2019-02-05T14:30:41.046Z,4.60
2019-02-05T14:33:09.650Z,4.50
2019-02-05T14:35:38.322Z,4.50
2019-02-05T14:38:07.478Z,4.40
2019-02-05T14:40:36.001Z,4.20
2019-02-05T14:43:05.571Z,4.10
2019-02-05T14:45:34.430Z,3.90
2019-02-05T14:48:03.209Z,3.80
2019-02-05T14:50:40.266Z,3.70
2019-02-05T14:53:09.657Z,3.60
2019-02-05T14:55:38.618Z,3.60
2019-02-05T14:58:10.034Z,3.60
2019-02-05T15:00:38.990Z,3.60
2019-02-05T15:03:09.931Z,3.60
2019-02-05T15:05:39.192Z,3.60
2019-02-05T15:08:08.361Z,3.60
2019-02-05T15:10:36.874Z,3.60
2019-02-05T15:13:06.329Z,3.60
2019-02-05T15:15:35.130Z,3.50
2019-02-05T15:18:05.541Z,3.50
2019-02-05T15:20:42.591Z,3.40
2019-02-05T15:23:11.866Z,3.40
2019-02-05T15:25:40.452Z,3.20
2019-02-05T15:28:09.426Z,3.20
2019-02-05T15:30:40.478Z,3.20
2019-02-05T15:33:24.902Z,3.10
2019-02-05T15:35:57.787Z,2.90
2019-02-05T15:38:26.621Z,2.80
2019-02-05T15:40:55.309Z,2.70
2019-02-05T15:43:23.898Z,2.50
2019-02-05T15:45:52.369Z,2.40
2019-02-05T15:48:21.126Z,2.30
2019-02-05T15:50:49.583Z,2.20
2019-02-05T15:53:18.259Z,2.10
2019-02-05T15:55:46.927Z,2.00
2019-02-05T15:58:15.462Z,1.90
2019-02-05T16:00:43.985Z,1.90
2019-02-05T16:03:12.583Z,1.80
2019-02-05T16:05:41.097Z,1.70
2019-02-05T16:08:09.627Z,1.70
2019-02-05T16:10:38.682Z,1.60
2019-02-05T16:13:07.279Z,1.50
2019-02-05T16:15:35.863Z,1.40
2019-02-05T16:18:05.366Z,1.40
2019-02-05T16:20:33.986Z,1.30
2019-02-05T16:23:02.546Z,1.20
2019-02-05T16:25:31.102Z,1.00
2019-02-05T16:27:59.622Z,0.90
2019-02-05T16:30:32.954Z,0.90
2019-02-05T16:33:01.399Z,0.80
2019-02-05T16:35:30.077Z,0.70
2019-02-05T16:37:58.673Z,0.60
2019-02-05T16:40:29.643Z,0.60
2019-02-05T16:42:58.520Z,0.50
2019-02-05T16:45:32.080Z,0.40
2019-02-05T16:48:00.715Z,0.40
2019-02-05T16:50:32.155Z,0.30
2019-02-05T16:53:00.775Z,0.30
2019-02-05T16:55:29.783Z,0.20
2019-02-05T16:57:58.439Z,0.30
2019-02-05T17:00:31.775Z,0.20
2019-02-05T17:03:00.524Z,0.20
2019-02-05T17:05:30.705Z,0.20
2019-02-05T17:07:59.279Z,0.20
2019-02-05T17:10:28.167Z,0.00
2019-02-05T17:12:56.836Z,0.00
2019-02-05T17:15:25.437Z,-0.20
2019-02-05T17:17:54.041Z,-0.20
2019-02-05T17:20:30.459Z,-0.30
2019-02-05T17:23:00.625Z,-0.30
2019-02-05T17:25:29.737Z,-0.40
2019-02-05T17:28:02.918Z,-0.50
2019-02-05T17:30:34.166Z,-0.60
2019-02-05T17:33:02.756Z,-0.60
2019-02-05T17:35:31.368Z,-0.70
2019-02-05T17:38:00.331Z,-0.90
2019-02-05T17:40:28.922Z,-1.00
2019-02-05T17:42:57.459Z,-1.00
2019-02-05T17:45:28.430Z,-1.10
2019-02-05T17:47:57.305Z,-1.20
2019-02-05T17:50:25.753Z,-1.30
2019-02-05T17:52:54.378Z,-1.30
2019-02-05T17:55:22.970Z,-1.30
2019-02-05T17:57:51.447Z,-1.40
2019-02-05T18:00:30.086Z,-1.30
2019-02-05T18:02:58.690Z,-1.30
2019-02-05T18:05:27.767Z,-1.30
2019-02-05T18:07:56.660Z,-1.30
2019-02-05T18:10:27.117Z,-1.30
2019-02-05T18:12:55.719Z,-1.30
2019-02-05T18:15:27.350Z,-1.40
2019-02-05T18:17:55.966Z,-1.20
2019-02-05T18:20:24.491Z,-1.20
2019-02-05T18:22:53.461Z,-1.20
2019-02-05T18:25:22.437Z,-1.40
2019-02-05T18:27:50.978Z,-1.50
2019-02-05T18:30:25.147Z,-1.50
2019-02-05T18:33:03.332Z,-1.50
2019-02-05T18:35:24.002Z,-1.40
2019-02-05T18:37:52.514Z,-1.40
2019-02-05T18:40:25.948Z,-1.60
2019-02-05T18:42:54.553Z,-1.70
2019-02-05T18:45:23.323Z,-1.70
2019-02-05T18:47:51.862Z,-1.80
2019-02-05T18:50:29.946Z,-1.80
2019-02-05T18:52:59.050Z,-1.80
2019-02-05T18:55:30.678Z,-1.80
2019-02-05T18:58:08.966Z,-1.70
2019-02-05T19:00:34.973Z,-1.80
2019-02-05T19:03:14.512Z,-2.00
2019-02-05T19:05:34.445Z,-2.10
2019-02-05T19:08:03.090Z,-2.10
2019-02-05T19:10:32.629Z,-2.10
2019-02-05T19:13:01.438Z,-2.20
2019-02-05T19:15:31.808Z,-2.20
2019-02-05T19:18:00.414Z,-2.20
2019-02-05T19:20:30.696Z,-2.20
2019-02-05T19:22:59.555Z,-2.20
2019-02-05T19:25:30.078Z,-2.10
2019-02-05T19:27:58.878Z,-1.90
2019-02-05T19:30:29.201Z,-1.90
2019-02-05T19:32:58.241Z,-1.80
2019-02-05T19:35:26.758Z,-1.90
2019-02-05T19:37:55.447Z,-2.00
2019-02-05T19:40:23.954Z,-2.10
2019-02-05T19:42:52.722Z,-2.20
2019-02-05T19:45:32.031Z,-2.20
2019-02-05T19:48:02.607Z,-2.30
2019-02-05T19:50:31.346Z,-2.30
2019-02-05T19:53:00.090Z,-2.40
2019-02-05T19:55:28.614Z,-2.50
2019-02-05T19:57:57.625Z,-2.50
2019-02-05T20:00:26.222Z,-2.60
2019-02-05T20:02:55.571Z,-2.60
2019-02-05T20:05:24.318Z,-2.60
2019-02-05T20:07:53.082Z,-2.50
2019-02-05T20:10:21.746Z,-2.50
2019-02-05T20:12:50.291Z,-2.50
2019-02-05T20:15:19.804Z,-2.60
2019-02-05T20:17:48.555Z,-2.70
2019-02-05T20:20:21.121Z,-2.60
2019-02-05T20:22:50.025Z,-2.50
2019-02-05T20:25:19.317Z,-2.60
2019-02-05T20:27:47.926Z,-2.70
2019-02-05T20:30:18.977Z,-2.60
2019-02-05T20:32:47.574Z,-2.80
2019-02-05T20:35:16.178Z,-2.80
2019-02-05T20:37:44.778Z,-2.90
2019-02-05T20:40:26.830Z,-2.90
2019-02-05T20:42:55.618Z,-3.00
2019-02-05T20:45:24.308Z,-3.00
2019-02-05T20:47:55.778Z,-2.90
2019-02-05T20:50:23.071Z,-2.90
2019-02-05T20:52:51.673Z,-3.00
2019-02-05T20:55:24.785Z,-3.10
2019-02-05T20:57:53.482Z,-3.10
2019-02-05T21:00:27.542Z,-3.10
2019-02-05T21:02:56.089Z,-3.10
2019-02-05T21:05:24.746Z,-2.90
2019-02-05T21:07:53.419Z,-2.70
2019-02-05T21:10:27.006Z,-2.70
2019-02-05T21:12:55.631Z,-2.60
2019-02-05T21:15:24.782Z,-2.50
2019-02-05T21:17:53.378Z,-2.70
2019-02-05T21:20:29.381Z,-2.80
2019-02-05T21:22:56.792Z,-2.90
2019-02-05T21:25:25.011Z,-3.00
2019-02-05T21:27:53.530Z,-3.10
2019-02-05T21:30:23.294Z,-3.10
2019-02-05T21:32:52.271Z,-3.10
2019-02-05T21:35:20.787Z,-3.20
2019-02-05T21:37:49.401Z,-3.20
2019-02-05T21:40:23.238Z,-3.30
2019-02-05T21:42:51.824Z,-3.30
2019-02-05T21:45:22.902Z,-3.40
2019-02-05T21:47:51.353Z,-3.40
2019-02-05T21:50:21.634Z,-3.40
2019-02-05T21:52:50.595Z,-3.40
2019-02-05T21:55:21.930Z,-3.50
2019-02-05T21:57:50.616Z,-3.50
2019-02-05T22:00:33.418Z,-3.70
2019-02-05T22:03:02.116Z,-3.80
2019-02-05T22:05:31.846Z,-3.80
2019-02-05T22:08:00.841Z,-3.80
2019-02-05T22:10:29.448Z,-3.80
2019-02-05T22:12:58.040Z,-3.70
2019-02-05T22:15:26.930Z,-3.60
2019-02-05T22:17:55.789Z,-3.50
2019-02-05T22:20:28.626Z,-3.50
2019-02-05T22:22:57.579Z,-3.50
2019-02-05T22:25:28.431Z,-3.60
2019-02-05T22:27:57.034Z,-3.60
2019-02-05T22:30:37.111Z,-3.70
2019-02-05T22:33:07.486Z,-3.70
2019-02-05T22:35:36.245Z,-3.70
2019-02-05T22:38:05.621Z,-3.70
2019-02-05T22:40:34.133Z,-3.60
2019-02-05T22:43:03.140Z,-3.70
2019-02-05T22:45:32.621Z,-3.60
2019-02-05T22:48:01.285Z,-3.40
2019-02-05T22:50:37.274Z,-3.30
2019-02-05T22:53:07.953Z,-3.40
2019-02-05T22:55:36.511Z,-3.50
2019-02-05T22:58:06.163Z,-3.60
2019-02-05T23:00:56.334Z,-3.60
2019-02-05T23:03:39.744Z,-3.60
2019-02-05T23:06:32.727Z,-3.60
2019-02-05T23:09:07.510Z,-3.70
2019-02-05T23:12:00.434Z,-3.80
2019-02-05T23:14:29.184Z,-4.00
2019-02-05T23:16:57.720Z,-3.80
2019-02-05T23:19:26.410Z,-3.80
2019-02-05T23:21:55.017Z,-3.90
2019-02-05T23:24:23.466Z,-3.90
2019-02-05T23:26:52.166Z,-4.00
2019-02-05T23:29:20.843Z,-4.10
2019-02-05T23:31:49.358Z,-4.10
2019-02-05T23:34:18.207Z,-4.10
2019-02-05T23:36:46.654Z,-4.10
2019-02-05T23:39:15.280Z,-4.10
2019-02-05T23:41:43.797Z,-4.10
2019-02-05T23:44:12.461Z,-4.10
2019-02-05T23:46:41.139Z,-4.20
2019-02-05T23:49:09.799Z,-4.20
2019-02-05T23:51:38.333Z,-4.20
2019-02-05T23:54:07.116Z,-4.20
2019-02-05T23:56:35.705Z,-4.20
2019-02-05T23:59:04.783Z,-4.20
