createdAt,value
2022-08-17T00:07:45.176Z,99954.66
2022-08-17T00:17:51.482Z,99953.66
2022-08-17T00:27:54.525Z,99955.66
2022-08-17T00:38:06.374Z,99953.66
2022-08-17T00:48:11.569Z,99964.72
2022-08-17T00:58:36.138Z,99959.22
2022-08-17T01:08:40.752Z,99941.63
2022-08-17T01:18:48.129Z,99933.97
2022-08-17T01:28:54.373Z,99953.66
2022-08-17T01:38:58.226Z,99968.84
2022-08-17T01:49:01.812Z,99941.28
2022-08-17T01:59:05.189Z,99967.31
2022-08-17T02:09:08.218Z,99965.94
2022-08-17T02:19:20.529Z,99946.00
2022-08-17T02:29:23.573Z,99982.75
2022-08-17T02:39:26.670Z,99969.22
2022-08-17T02:49:29.862Z,99969.31
2022-08-17T02:59:32.917Z,99981.06
2022-08-17T03:09:35.957Z,99990.16
2022-08-17T03:19:39.684Z,100004.59
2022-08-17T03:29:46.294Z,100004.28
2022-08-17T03:39:49.424Z,99997.81
2022-08-17T03:50:11.072Z,100003.72
2022-08-17T04:00:15.681Z,100016.56
2022-08-17T04:10:18.809Z,100026.13
2022-08-17T04:20:24.145Z,100027.00
2022-08-17T04:30:29.883Z,99995.63
2022-08-17T04:40:51.874Z,100045.75
2022-08-17T04:50:55.035Z,100037.16
2022-08-17T05:00:58.205Z,100037.91
2022-08-17T05:11:01.482Z,100056.06
2022-08-17T05:21:05.559Z,100059.56
2022-08-17T05:31:08.920Z,100068.09
2022-08-17T05:41:12.459Z,100077.06
2022-08-17T05:51:24.727Z,100082.06
2022-08-17T06:01:40.902Z,100092.59
2022-08-17T06:12:18.894Z,100092.56
2022-08-17T06:22:33.147Z,100086.88
2022-08-17T06:32:39.825Z,100086.44
2022-08-17T06:43:07.990Z,100082.59
2022-08-17T06:53:22.500Z,100090.81
2022-08-17T07:03:55.660Z,100087.25
2022-08-17T07:14:22.510Z,100080.09
2022-08-17T07:24:39.303Z,100082.84
2022-08-17T07:35:37.592Z,100083.41
2022-08-17T07:46:47.543Z,100076.12
2022-08-17T07:57:09.153Z,100078.50
2022-08-17T08:07:25.831Z,100083.31
2022-08-17T08:17:37.738Z,100085.84
2022-08-17T08:28:24.498Z,100097.34
2022-08-17T08:38:53.591Z,100089.91
2022-08-17T08:49:12.046Z,100096.75
2022-08-17T08:59:35.011Z,100090.56
2022-08-17T09:10:00.480Z,100085.47
2022-08-17T09:20:28.018Z,100091.53
2022-08-17T09:30:46.068Z,100099.13
2022-08-17T09:41:01.538Z,100088.00
2022-08-17T09:51:13.931Z,100086.31
2022-08-17T10:01:55.691Z,100069.78
2022-08-17T10:12:34.269Z,100073.25
2022-08-17T10:22:59.606Z,100071.44
2022-08-17T10:33:06.915Z,100064.09
2022-08-17T10:43:39.163Z,100067.28
2022-08-17T10:53:42.475Z,100057.37
2022-08-17T11:03:55.294Z,100052.84
2022-08-17T11:14:07.708Z,100044.47
2022-08-17T11:24:19.168Z,100052.56
2022-08-17T11:34:26.638Z,100030.44
2022-08-17T11:44:45.368Z,100015.69
2022-08-17T11:54:49.065Z,100018.66
2022-08-17T12:05:17.015Z,100017.66
2022-08-17T12:15:29.349Z,100014.38
2022-08-17T12:25:41.133Z,100002.06
2022-08-17T12:35:45.245Z,100002.84
2022-08-17T12:45:57.716Z,99994.50
2022-08-17T12:56:02.531Z,99989.19
2022-08-17T13:06:09.296Z,99974.03
2022-08-17T13:16:18.257Z,99975.53
2022-08-17T13:26:31.389Z,99960.91
2022-08-17T13:36:34.407Z,99946.19
2022-08-17T13:46:38.368Z,99941.22
2022-08-17T13:56:56.220Z,99940.31
2022-08-17T14:07:26.617Z,99931.87
2022-08-17T14:17:35.011Z,99935.75
2022-08-17T14:27:52.882Z,99917.72
2022-08-17T14:37:57.541Z,99923.56
2022-08-17T14:48:04.246Z,99913.12
2022-08-17T14:58:08.999Z,99923.72
2022-08-17T15:08:12.729Z,99925.81
2022-08-17T15:18:16.443Z,99919.09
2022-08-17T15:28:23.612Z,99900.00
2022-08-17T15:38:28.137Z,99906.66
2022-08-17T15:48:42.525Z,99921.50
2022-08-17T15:58:49.412Z,99938.09
2022-08-17T16:08:52.588Z,99947.59
2022-08-17T16:18:59.373Z,99953.88
2022-08-17T16:29:05.266Z,99920.09
2022-08-17T16:39:08.409Z,99962.13
2022-08-17T16:49:29.670Z,99969.22
2022-08-17T16:59:39.618Z,99985.28
2022-08-17T17:09:52.677Z,100004.47
2022-08-17T17:19:56.912Z,99997.12
2022-08-17T17:30:12.995Z,100010.81
2022-08-17T17:40:40.491Z,100014.81
2022-08-17T17:51:10.021Z,100039.78
2022-08-17T18:01:19.070Z,100062.34
2022-08-17T18:12:14.843Z,100067.34
2022-08-17T18:22:20.698Z,100067.19
2022-08-17T18:32:28.896Z,100072.78
2022-08-17T18:42:32.285Z,100046.00
2022-08-17T18:52:35.384Z,100098.47
2022-08-17T19:02:54.017Z,100092.19
2022-08-17T19:13:12.344Z,100103.38
2022-08-17T19:23:25.132Z,100106.19
2022-08-17T19:33:30.008Z,100107.81
2022-08-17T19:44:07.160Z,100095.75
2022-08-17T19:54:25.038Z,100123.47
2022-08-17T20:04:31.901Z,100119.09
2022-08-17T20:14:53.563Z,100121.94
2022-08-17T20:25:07.837Z,100121.59
2022-08-17T20:35:17.009Z,100121.31
2022-08-17T20:45:29.082Z,100140.31
2022-08-17T20:55:35.709Z,100153.41
2022-08-17T21:06:17.498Z,100148.69
2022-08-17T21:16:26.734Z,100159.88
2022-08-17T21:27:04.596Z,100169.63
2022-08-17T21:37:20.325Z,100161.59
2022-08-17T21:47:29.958Z,100166.47
2022-08-17T21:57:41.486Z,100158.94
2022-08-17T22:08:16.818Z,100167.88
2022-08-17T22:18:27.700Z,100170.94
2022-08-17T22:28:48.989Z,100180.56
2022-08-17T22:38:55.634Z,100174.22
2022-08-17T22:48:59.831Z,100169.66
2022-08-17T22:59:23.325Z,100143.22
2022-08-17T23:09:26.438Z,100177.88
2022-08-17T23:19:31.813Z,100120.69
2022-08-17T23:29:39.350Z,100194.22
2022-08-17T23:39:45.119Z,100182.06
2022-08-17T23:49:48.241Z,100181.47
2022-08-17T23:59:57.194Z,100185.87
