createdAt,value
2023-01-10T00:02:06.853Z,1.30
2023-01-10T00:50:29.371Z,0.93
2023-01-10T00:52:55.865Z,0.80
2023-01-10T00:55:22.433Z,1.35
2023-01-10T01:24:10.617Z,2.72
2023-01-10T01:26:37.235Z,2.75
2023-01-10T01:29:10.254Z,1.20
2023-01-10T01:31:42.650Z,0.90
2023-01-10T01:45:47.500Z,1.17
2023-01-10T02:04:22.287Z,1.00
2023-01-10T02:18:39.331Z,1.20
2023-01-10T03:46:42.016Z,2.45
2023-01-10T03:49:11.004Z,1.50
2023-01-10T03:51:44.500Z,1.60
2023-01-10T03:54:12.160Z,2.15
2023-01-10T03:57:08.167Z,2.00
2023-01-10T03:59:34.743Z,1.70
2023-01-10T04:02:01.405Z,1.80
2023-01-10T04:05:20.399Z,1.60
2023-01-10T04:26:28.725Z,2.60
2023-01-10T04:28:55.216Z,1.52
2023-01-10T04:31:40.371Z,2.00
2023-01-10T04:34:08.396Z,2.08
2023-01-10T04:36:37.722Z,1.30
2023-01-10T04:39:05.179Z,2.97
2023-01-10T04:41:32.076Z,2.97
2023-01-10T04:43:58.664Z,1.70
2023-01-10T04:46:25.200Z,1.55
2023-01-10T04:48:58.425Z,1.75
2023-01-10T05:24:09.320Z,2.40
2023-01-10T05:26:35.846Z,2.30
2023-01-10T05:29:02.355Z,2.38
2023-01-10T05:31:29.015Z,2.33
2023-01-10T05:33:55.569Z,2.38
2023-01-10T05:36:44.015Z,1.75
2023-01-10T05:39:21.006Z,3.15
2023-01-10T05:42:05.849Z,3.65
2023-01-10T05:44:34.912Z,2.25
2023-01-10T05:47:08.515Z,2.47
2023-01-10T05:49:37.100Z,2.22
2023-01-10T06:06:45.880Z,1.83
2023-01-10T06:09:12.356Z,2.53
2023-01-10T06:27:47.433Z,1.98
2023-01-10T06:38:04.903Z,2.30
2023-01-10T06:43:25.766Z,2.25
2023-01-10T06:45:57.259Z,2.75
2023-01-10T06:48:23.786Z,2.33
2023-01-10T06:50:50.308Z,1.92
2023-01-10T06:58:04.226Z,2.58
2023-01-10T07:00:31.383Z,2.78
2023-01-10T07:06:53.218Z,2.33
2023-01-10T07:09:19.836Z,4.10
2023-01-10T07:15:33.674Z,2.88
2023-01-10T07:21:53.521Z,1.80
2023-01-10T07:24:20.143Z,1.75
2023-01-10T07:34:52.203Z,1.92
2023-01-10T07:37:18.805Z,1.77
2023-01-10T07:43:33.364Z,2.00
2023-01-10T07:46:01.367Z,2.85
2023-01-10T07:52:15.556Z,1.77
2023-01-10T07:54:42.085Z,2.08
2023-01-10T08:04:40.175Z,2.78
2023-01-10T08:07:06.684Z,3.83
2023-01-10T08:17:24.207Z,3.05
2023-01-10T08:19:50.853Z,3.97
2023-01-10T08:22:17.379Z,2.50
2023-01-10T08:28:32.007Z,3.42
2023-01-10T08:30:58.683Z,3.10
2023-01-10T08:37:19.308Z,3.33
2023-01-10T08:47:39.026Z,3.28
2023-01-10T08:50:07.916Z,2.42
2023-01-10T09:00:13.210Z,3.38
2023-01-10T09:02:40.598Z,2.75
2023-01-10T09:12:44.185Z,3.30
2023-01-10T09:18:55.882Z,3.25
2023-01-10T09:21:23.666Z,3.88
2023-01-10T09:27:37.592Z,3.67
2023-01-10T09:30:04.945Z,4.90
2023-01-10T09:36:32.931Z,4.20
2023-01-10T09:38:59.535Z,3.97
2023-01-10T09:45:41.266Z,4.68
2023-01-10T09:54:11.304Z,2.80
2023-01-10T09:55:39.625Z,3.10
2023-01-10T10:09:05.037Z,2.53
2023-01-10T10:11:48.036Z,3.97
2023-01-10T10:14:52.994Z,5.57
2023-01-10T10:17:43.207Z,5.28
2023-01-10T10:20:38.459Z,3.70
2023-01-10T10:23:34.025Z,3.53
2023-01-10T10:45:45.324Z,5.88
2023-01-10T10:48:22.467Z,3.10
2023-01-10T10:55:22.204Z,3.92
2023-01-10T10:57:59.894Z,2.92
2023-01-10T11:04:18.787Z,2.78
2023-01-10T11:10:49.696Z,2.92
2023-01-10T11:13:34.628Z,2.22
2023-01-10T11:35:29.125Z,2.15
2023-01-10T11:38:01.147Z,2.75
2023-01-10T11:47:45.727Z,4.40
2023-01-10T11:50:17.933Z,3.17
2023-01-10T12:07:56.735Z,2.55
2023-01-10T12:39:53.286Z,3.33
2023-01-10T12:47:13.565Z,3.33
2023-01-10T12:54:01.048Z,3.63
2023-01-10T13:00:47.800Z,2.20
2023-01-10T13:03:33.103Z,3.10
2023-01-10T13:10:10.211Z,5.80
2023-01-10T13:12:45.602Z,3.17
2023-01-10T13:25:38.025Z,2.97
2023-01-10T13:28:18.874Z,9.00
2023-01-10T13:34:40.314Z,2.80
2023-01-10T13:40:39.795Z,3.35
2023-01-10T13:43:33.652Z,1.88
2023-01-10T13:46:19.922Z,4.65
2023-01-10T13:49:19.533Z,4.90
2023-01-10T13:52:36.438Z,3.75
2023-01-10T13:55:34.974Z,3.97
2023-01-10T13:58:16.226Z,2.13
2023-01-10T14:01:09.145Z,3.03
2023-01-10T14:04:16.135Z,2.83
2023-01-10T14:09:50.807Z,6.95
2023-01-10T14:12:51.625Z,5.43
2023-01-10T14:15:56.516Z,3.70
2023-01-10T14:18:41.631Z,3.47
2023-01-10T14:21:16.268Z,1.85
2023-01-10T14:27:17.133Z,1.98
2023-01-10T14:30:33.539Z,4.00
2023-01-10T14:43:55.429Z,1.50
2023-01-10T15:07:48.180Z,5.30
2023-01-10T15:14:03.535Z,6.03
2023-01-10T15:20:17.932Z,4.90
2023-01-10T15:34:14.274Z,2.95
2023-01-10T15:37:40.676Z,7.55
2023-01-10T15:40:49.635Z,9.80
2023-01-10T15:51:36.887Z,4.30
2023-01-10T15:55:31.661Z,4.03
2023-01-10T16:01:33.096Z,2.75
2023-01-10T16:04:03.727Z,3.67
2023-01-10T16:06:35.712Z,6.18
2023-01-10T16:09:08.198Z,3.08
2023-01-10T16:11:53.051Z,4.93
2023-01-10T16:14:19.583Z,11.05
2023-01-10T16:16:46.117Z,7.85
2023-01-10T16:19:14.630Z,5.38
2023-01-10T16:22:02.891Z,5.40
2023-01-10T16:24:31.893Z,4.15
2023-01-10T16:27:03.037Z,3.42
2023-01-10T16:29:29.736Z,4.63
2023-01-10T16:31:56.429Z,3.35
2023-01-10T16:34:24.377Z,3.20
2023-01-10T16:36:50.946Z,3.85
2023-01-10T16:39:20.149Z,7.20
2023-01-10T16:42:05.513Z,1.93
2023-01-10T16:44:33.259Z,3.28
2023-01-10T16:47:00.885Z,4.22
2023-01-10T16:49:27.539Z,2.17
2023-01-10T16:51:55.296Z,3.00
2023-01-10T16:54:25.315Z,1.67
2023-01-10T16:56:51.887Z,2.67
2023-01-10T16:59:18.527Z,4.72
2023-01-10T17:01:56.876Z,4.47
2023-01-10T17:04:32.655Z,8.57
2023-01-10T17:06:59.397Z,4.40
2023-01-10T17:09:29.452Z,5.70
2023-01-10T17:12:02.923Z,3.33
2023-01-10T17:14:31.646Z,3.80
2023-01-10T17:16:58.213Z,4.63
2023-01-10T17:19:25.294Z,19.88
2023-01-10T17:21:52.560Z,25.42
2023-01-10T17:24:19.254Z,7.15
2023-01-10T17:26:45.752Z,6.95
2023-01-10T17:29:12.276Z,9.88
2023-01-10T17:31:38.793Z,9.13
2023-01-10T17:34:05.488Z,6.90
2023-01-10T17:36:38.486Z,5.88
2023-01-10T17:39:06.217Z,9.10
2023-01-10T17:41:33.229Z,12.05
2023-01-10T17:44:00.005Z,16.23
2023-01-10T17:46:26.468Z,16.30
2023-01-10T17:48:53.033Z,11.65
2023-01-10T17:51:19.609Z,26.33
2023-01-10T17:53:46.129Z,16.80
2023-01-10T17:56:13.243Z,10.55
2023-01-10T17:58:39.854Z,11.73
2023-01-10T18:01:06.520Z,20.35
2023-01-10T18:03:33.113Z,24.98
2023-01-10T18:05:59.725Z,12.93
2023-01-10T18:08:26.972Z,16.33
2023-01-10T18:11:00.126Z,15.48
2023-01-10T18:13:33.150Z,12.65
2023-01-10T18:16:01.013Z,15.57
2023-01-10T18:18:28.413Z,13.55
2023-01-10T18:20:57.673Z,9.73
2023-01-10T18:23:26.688Z,9.10
2023-01-10T18:26:01.172Z,10.57
2023-01-10T18:28:41.708Z,10.48
2023-01-10T18:31:16.080Z,8.23
2023-01-10T18:33:43.880Z,7.18
2023-01-10T18:36:15.091Z,8.57
2023-01-10T18:38:42.426Z,7.47
2023-01-10T18:41:09.143Z,5.32
2023-01-10T18:43:35.612Z,7.75
2023-01-10T18:46:05.162Z,6.63
2023-01-10T18:48:32.394Z,8.40
2023-01-10T18:51:00.230Z,8.25
2023-01-10T18:53:27.184Z,8.80
2023-01-10T18:55:55.154Z,7.57
2023-01-10T18:58:26.199Z,14.07
2023-01-10T19:00:53.563Z,5.80
2023-01-10T19:03:20.228Z,6.20
2023-01-10T19:05:46.751Z,4.97
2023-01-10T19:08:14.080Z,5.43
2023-01-10T19:11:11.411Z,3.80
2023-01-10T19:13:31.667Z,6.93
2023-01-10T19:16:37.791Z,5.13
2023-01-10T19:19:06.729Z,6.75
2023-01-10T19:21:34.724Z,6.07
2023-01-10T19:24:04.650Z,8.57
2023-01-10T19:26:31.471Z,7.25
2023-01-10T19:28:58.104Z,8.02
2023-01-10T19:31:27.517Z,6.28
2023-01-10T19:33:54.982Z,8.98
2023-01-10T19:36:22.977Z,12.45
2023-01-10T19:38:54.761Z,11.50
2023-01-10T19:41:21.379Z,8.00
2023-01-10T19:43:47.852Z,9.93
2023-01-10T19:46:14.545Z,9.70
2023-01-10T19:48:41.137Z,5.72
2023-01-10T19:51:09.419Z,4.45
2023-01-10T19:53:37.238Z,6.80
2023-01-10T19:56:07.293Z,6.82
2023-01-10T20:01:12.149Z,7.95
2023-01-10T20:03:42.252Z,5.63
2023-01-10T20:06:11.000Z,7.32
2023-01-10T20:08:37.582Z,5.10
2023-01-10T20:11:05.834Z,8.95
2023-01-10T20:13:33.865Z,7.85
2023-01-10T20:16:00.404Z,5.97
2023-01-10T20:18:27.722Z,8.30
2023-01-10T20:20:54.277Z,8.18
2023-01-10T20:23:22.553Z,10.43
2023-01-10T20:25:58.004Z,11.82
2023-01-10T20:28:26.134Z,7.70
2023-01-10T20:30:53.535Z,11.38
2023-01-10T20:33:21.864Z,8.23
2023-01-10T20:36:15.992Z,6.53
2023-01-10T20:38:42.959Z,7.93
2023-01-10T20:41:16.422Z,10.68
2023-01-10T20:43:43.628Z,10.05
2023-01-10T20:46:16.031Z,11.50
2023-01-10T20:48:42.878Z,17.02
2023-01-10T20:51:19.349Z,19.73
2023-01-10T20:53:46.950Z,24.25
2023-01-10T20:56:16.767Z,20.58
2023-01-10T20:58:43.407Z,11.02
2023-01-10T21:01:12.456Z,19.77
2023-01-10T21:03:43.184Z,22.00
2023-01-10T21:06:09.926Z,25.00
2023-01-10T21:08:37.515Z,23.55
2023-01-10T21:11:05.865Z,18.83
2023-01-10T21:13:34.871Z,17.38
2023-01-10T21:16:02.915Z,20.90
2023-01-10T21:18:35.395Z,21.80
2023-01-10T21:21:01.916Z,19.08
2023-01-10T21:23:29.495Z,13.18
2023-01-10T21:26:02.505Z,17.30
2023-01-10T21:28:29.692Z,21.23
2023-01-10T21:30:56.232Z,21.60
2023-01-10T21:33:22.726Z,21.33
2023-01-10T21:35:53.928Z,19.90
2023-01-10T21:38:21.280Z,16.52
2023-01-10T21:40:47.905Z,16.50
2023-01-10T21:43:14.596Z,13.50
2023-01-10T21:45:41.168Z,13.00
2023-01-10T21:48:07.653Z,15.30
2023-01-10T21:50:34.148Z,10.38
2023-01-10T21:53:01.296Z,14.15
2023-01-10T21:55:28.289Z,13.88
2023-01-10T21:57:55.079Z,20.35
2023-01-10T22:00:21.834Z,21.30
2023-01-10T22:02:48.355Z,25.15
2023-01-10T22:05:15.074Z,31.45
2023-01-10T22:07:41.658Z,30.73
2023-01-10T22:10:09.265Z,25.58
2023-01-10T22:12:36.711Z,22.88
2023-01-10T22:15:03.771Z,30.83
2023-01-10T22:17:30.392Z,17.15
2023-01-10T22:19:57.016Z,27.30
2023-01-10T22:22:23.596Z,23.15
2023-01-10T22:24:50.092Z,23.17
2023-01-10T22:27:17.030Z,19.88
2023-01-10T22:29:43.626Z,21.00
2023-01-10T22:32:10.180Z,22.20
2023-01-10T22:34:36.815Z,19.65
2023-01-10T22:37:03.605Z,19.10
2023-01-10T22:39:30.223Z,16.55
2023-01-10T22:41:56.756Z,18.75
2023-01-10T22:44:26.299Z,28.90
2023-01-10T22:46:54.801Z,17.08
2023-01-10T22:49:21.992Z,25.38
2023-01-10T22:51:48.775Z,18.73
2023-01-10T22:54:16.309Z,16.75
2023-01-10T22:56:44.173Z,24.67
2023-01-10T22:59:11.391Z,19.50
2023-01-10T23:01:38.319Z,24.27
2023-01-10T23:04:05.258Z,20.67
2023-01-10T23:06:31.932Z,16.73
2023-01-10T23:08:59.413Z,22.33
2023-01-10T23:11:25.956Z,28.52
2023-01-10T23:13:52.477Z,20.73
2023-01-10T23:16:28.655Z,21.88
2023-01-10T23:18:57.087Z,18.15
2023-01-10T23:21:24.430Z,14.05
2023-01-10T23:23:50.937Z,17.67
2023-01-10T23:26:18.082Z,16.13
2023-01-10T23:28:47.483Z,14.15
2023-01-10T23:31:16.529Z,8.75
2023-01-10T23:33:43.040Z,9.75
2023-01-10T23:36:10.511Z,9.57
2023-01-10T23:38:37.132Z,7.03
2023-01-10T23:41:03.675Z,6.95
2023-01-10T23:43:30.700Z,7.95
2023-01-10T23:45:57.544Z,6.15
2023-01-10T23:48:24.173Z,6.13
2023-01-10T23:50:51.107Z,8.18
2023-01-10T23:53:18.391Z,6.35
2023-01-10T23:55:45.096Z,7.72
2023-01-10T23:58:11.654Z,8.10
