createdAt,value
2023-01-26T00:00:44.538Z,21.60
2023-01-26T00:01:47.306Z,22.40
2023-01-26T00:02:50.395Z,23.08
2023-01-26T00:03:53.165Z,22.25
2023-01-26T00:04:54.920Z,22.17
2023-01-26T00:05:57.655Z,21.58
2023-01-26T00:06:59.614Z,23.10
2023-01-26T00:08:02.318Z,23.52
2023-01-26T00:09:04.331Z,24.08
2023-01-26T00:10:07.478Z,24.08
2023-01-26T00:11:11.417Z,23.80
2023-01-26T00:12:14.477Z,24.42
2023-01-26T00:13:17.957Z,22.13
2023-01-26T00:14:20.715Z,22.92
2023-01-26T00:15:22.599Z,25.08
2023-01-26T00:16:26.533Z,22.95
2023-01-26T00:17:28.417Z,24.98
2023-01-26T00:18:32.808Z,23.50
2023-01-26T00:19:34.665Z,22.42
2023-01-26T00:20:37.497Z,23.98
2023-01-26T00:21:39.265Z,25.63
2023-01-26T00:23:00.895Z,22.70
2023-01-26T00:24:04.469Z,24.42
2023-01-26T00:25:07.855Z,24.48
2023-01-26T00:26:11.126Z,22.98
2023-01-26T00:27:15.377Z,24.15
2023-01-26T00:28:17.262Z,23.90
2023-01-26T00:29:20.023Z,24.35
2023-01-26T00:30:21.833Z,24.88
2023-01-26T00:31:27.238Z,22.75
2023-01-26T00:32:29.075Z,21.98
2023-01-26T00:33:33.727Z,24.20
2023-01-26T00:34:35.580Z,22.25
2023-01-26T00:35:39.143Z,23.15
2023-01-26T00:36:41.004Z,21.85
2023-01-26T00:37:43.875Z,21.42
2023-01-26T00:38:46.477Z,23.40
2023-01-26T00:39:49.243Z,23.33
2023-01-26T00:40:51.799Z,21.73
2023-01-26T00:42:08.573Z,22.17
2023-01-26T00:43:11.354Z,21.52
2023-01-26T00:44:13.255Z,22.40
2023-01-26T00:45:16.191Z,23.20
2023-01-26T00:46:19.775Z,21.42
2023-01-26T00:47:22.519Z,22.45
2023-01-26T00:48:25.138Z,24.52
2023-01-26T00:49:29.280Z,20.50
2023-01-26T00:50:31.313Z,20.33
2023-01-26T00:51:34.116Z,20.10
2023-01-26T00:52:35.882Z,20.38
2023-01-26T00:53:41.140Z,21.55
2023-01-26T00:54:44.100Z,19.50
2023-01-26T00:55:45.974Z,19.83
2023-01-26T00:56:48.737Z,20.10
2023-01-26T00:57:52.032Z,21.02
2023-01-26T00:58:53.864Z,21.63
2023-01-26T00:59:56.834Z,21.75
2023-01-26T01:01:00.011Z,19.80
2023-01-26T01:02:03.247Z,19.65
2023-01-26T01:03:05.788Z,19.75
2023-01-26T01:04:08.610Z,18.23
2023-01-26T01:05:12.153Z,18.25
2023-01-26T01:06:16.302Z,17.45
2023-01-26T01:07:37.830Z,17.77
2023-01-26T01:08:41.219Z,17.13
2023-01-26T01:09:44.001Z,17.98
2023-01-26T01:10:46.537Z,18.02
2023-01-26T01:11:49.442Z,17.50
2023-01-26T01:12:51.276Z,17.40
2023-01-26T01:13:54.176Z,16.92
2023-01-26T01:14:55.948Z,17.38
2023-01-26T01:16:00.131Z,17.20
2023-01-26T01:17:03.310Z,16.02
2023-01-26T01:18:06.206Z,16.23
2023-01-26T01:19:08.248Z,15.63
2023-01-26T01:20:13.953Z,18.02
2023-01-26T01:21:17.827Z,15.80
2023-01-26T01:22:20.638Z,14.43
2023-01-26T01:23:22.899Z,15.30
2023-01-26T01:24:25.880Z,16.65
2023-01-26T01:25:28.191Z,16.13
2023-01-26T01:26:31.089Z,15.75
2023-01-26T01:27:32.914Z,15.57
2023-01-26T01:28:36.889Z,16.75
2023-01-26T01:29:39.135Z,14.35
2023-01-26T01:30:41.936Z,15.15
2023-01-26T01:31:44.178Z,15.43
2023-01-26T01:32:49.657Z,15.10
2023-01-26T01:33:52.474Z,17.27
2023-01-26T01:34:55.198Z,15.82
2023-01-26T01:35:59.588Z,16.10
2023-01-26T01:37:02.383Z,16.38
2023-01-26T01:38:04.250Z,16.55
2023-01-26T01:39:07.073Z,15.75
2023-01-26T01:40:12.304Z,13.98
2023-01-26T01:41:16.208Z,14.98
2023-01-26T01:42:18.150Z,15.18
2023-01-26T01:43:20.943Z,14.63
2023-01-26T01:44:24.086Z,15.65
2023-01-26T01:45:42.672Z,16.33
2023-01-26T01:46:47.866Z,14.00
2023-01-26T01:47:51.298Z,15.20
2023-01-26T01:48:58.206Z,15.93
2023-01-26T01:50:04.928Z,14.75
2023-01-26T01:51:12.648Z,16.30
2023-01-26T01:52:17.582Z,15.07
2023-01-26T01:53:24.952Z,16.20
2023-01-26T01:54:29.872Z,15.57
2023-01-26T01:55:32.961Z,14.20
2023-01-26T01:56:36.859Z,14.80
2023-01-26T01:57:44.981Z,15.20
2023-01-26T01:58:49.469Z,14.90
2023-01-26T01:59:55.191Z,13.45
2023-01-26T02:00:59.013Z,15.52
2023-01-26T02:02:01.499Z,16.52
2023-01-26T02:03:14.789Z,15.35
2023-01-26T02:04:17.050Z,14.48
2023-01-26T02:05:25.909Z,15.70
2023-01-26T02:06:34.846Z,16.05
2023-01-26T02:07:37.702Z,15.95
2023-01-26T02:08:42.329Z,16.50
2023-01-26T02:10:05.169Z,15.63
2023-01-26T02:11:10.650Z,14.13
2023-01-26T02:12:13.404Z,15.80
2023-01-26T02:13:16.699Z,14.85
2023-01-26T02:14:18.605Z,18.13
2023-01-26T02:15:21.603Z,17.27
2023-01-26T02:16:23.495Z,17.45
2023-01-26T02:17:26.376Z,17.60
2023-01-26T02:18:28.352Z,18.35
2023-01-26T02:19:34.240Z,15.93
2023-01-26T02:20:42.507Z,16.23
2023-01-26T02:21:48.670Z,15.23
2023-01-26T02:22:56.588Z,15.38
2023-01-26T02:24:08.485Z,15.45
2023-01-26T02:25:20.456Z,14.93
2023-01-26T02:26:25.970Z,15.02
2023-01-26T02:27:28.549Z,15.65
2023-01-26T02:28:32.817Z,16.52
2023-01-26T02:29:34.736Z,14.80
2023-01-26T02:30:37.594Z,16.13
2023-01-26T02:31:41.324Z,13.73
2023-01-26T02:32:43.258Z,13.80
2023-01-26T02:33:46.192Z,16.88
2023-01-26T02:34:48.135Z,15.90
2023-01-26T02:35:51.054Z,15.90
2023-01-26T02:36:57.668Z,16.88
2023-01-26T02:38:00.617Z,15.50
2023-01-26T02:39:16.550Z,15.30
2023-01-26T02:40:27.054Z,15.95
2023-01-26T02:41:49.310Z,16.73
2023-01-26T02:42:54.265Z,14.50
2023-01-26T02:43:57.064Z,16.10
2023-01-26T02:44:59.063Z,15.80
2023-01-26T02:46:01.875Z,17.42
2023-01-26T02:47:11.211Z,18.13
2023-01-26T02:48:14.427Z,16.65
2023-01-26T02:49:34.610Z,16.58
2023-01-26T02:50:36.462Z,16.23
2023-01-26T02:51:38.315Z,17.13
2023-01-26T02:52:41.108Z,17.80
2023-01-26T02:53:55.459Z,15.88
2023-01-26T02:55:16.642Z,16.90
2023-01-26T02:56:19.849Z,15.50
2023-01-26T02:57:22.994Z,17.65
2023-01-26T02:58:26.654Z,18.35
2023-01-26T02:59:28.508Z,17.77
2023-01-26T03:00:34.807Z,17.23
2023-01-26T03:01:38.007Z,15.70
2023-01-26T03:02:41.891Z,16.88
2023-01-26T03:03:45.004Z,17.55
2023-01-26T03:04:50.141Z,18.00
2023-01-26T03:05:52.178Z,17.08
2023-01-26T03:06:55.415Z,17.17
2023-01-26T03:07:57.524Z,17.15
2023-01-26T03:09:07.474Z,18.02
2023-01-26T03:10:10.910Z,17.42
2023-01-26T03:11:14.050Z,15.27
2023-01-26T03:12:15.930Z,16.70
2023-01-26T03:13:23.006Z,16.02
2023-01-26T03:14:27.468Z,16.92
2023-01-26T03:15:43.177Z,16.77
2023-01-26T03:16:47.479Z,16.13
2023-01-26T03:17:49.343Z,16.75
2023-01-26T03:19:09.954Z,17.23
2023-01-26T03:20:30.714Z,15.30
2023-01-26T03:21:51.507Z,15.50
2023-01-26T03:23:12.176Z,15.45
2023-01-26T03:24:34.116Z,15.05
2023-01-26T03:25:57.665Z,15.10
2023-01-26T03:27:20.755Z,16.25
2023-01-26T03:28:24.894Z,16.13
2023-01-26T03:29:28.412Z,15.70
2023-01-26T03:30:34.353Z,16.15
2023-01-26T03:31:36.189Z,16.17
2023-01-26T03:32:39.639Z,16.88
2023-01-26T03:33:45.906Z,17.10
2023-01-26T03:34:48.775Z,16.25
2023-01-26T03:35:53.621Z,16.08
2023-01-26T03:36:57.916Z,18.35
2023-01-26T03:38:01.609Z,17.30
2023-01-26T03:39:41.151Z,15.43
2023-01-26T03:41:01.771Z,20.40
2023-01-26T03:42:23.018Z,15.90
2023-01-26T03:43:44.946Z,15.05
2023-01-26T03:45:05.304Z,15.45
2023-01-26T03:46:27.017Z,15.52
2023-01-26T03:47:47.731Z,15.45
2023-01-26T03:49:08.018Z,15.55
2023-01-26T03:50:29.295Z,14.95
2023-01-26T03:51:49.684Z,14.77
2023-01-26T03:53:09.737Z,16.48
2023-01-26T03:54:30.582Z,16.23
2023-01-26T03:55:50.923Z,17.48
2023-01-26T03:56:53.771Z,18.80
2023-01-26T03:57:55.561Z,19.90
2023-01-26T03:59:08.086Z,19.00
2023-01-26T04:00:11.934Z,17.55
2023-01-26T04:01:20.122Z,16.20
2023-01-26T04:02:42.911Z,16.25
2023-01-26T04:04:06.168Z,15.55
2023-01-26T04:05:27.343Z,15.27
2023-01-26T04:06:51.846Z,14.43
2023-01-26T04:08:12.150Z,13.55
2023-01-26T04:09:15.200Z,14.27
2023-01-26T04:10:17.238Z,14.43
2023-01-26T04:11:20.164Z,14.73
2023-01-26T04:12:22.649Z,16.17
2023-01-26T04:13:54.235Z,14.27
2023-01-26T04:15:26.689Z,15.30
2023-01-26T04:16:47.198Z,14.95
2023-01-26T04:18:08.460Z,14.45
2023-01-26T04:19:28.700Z,15.18
2023-01-26T04:20:49.910Z,14.82
2023-01-26T04:21:52.842Z,14.13
2023-01-26T04:22:55.512Z,15.13
2023-01-26T04:23:59.537Z,15.93
2023-01-26T04:25:01.482Z,17.92
2023-01-26T04:26:06.562Z,15.77
2023-01-26T04:27:08.704Z,17.13
2023-01-26T04:28:14.112Z,15.23
2023-01-26T04:29:16.608Z,16.02
2023-01-26T04:30:21.784Z,16.15
2023-01-26T04:31:24.082Z,15.52
2023-01-26T04:32:27.468Z,16.15
2023-01-26T04:33:30.378Z,15.98
2023-01-26T04:34:33.905Z,14.60
2023-01-26T04:35:38.432Z,15.70
2023-01-26T04:36:41.674Z,16.23
2023-01-26T04:37:43.881Z,15.88
2023-01-26T04:38:46.771Z,16.08
2023-01-26T04:39:51.479Z,15.38
2023-01-26T04:40:54.951Z,16.33
2023-01-26T04:41:57.020Z,16.10
2023-01-26T04:43:01.350Z,15.95
2023-01-26T04:44:03.337Z,16.40
2023-01-26T04:45:06.956Z,16.02
2023-01-26T04:46:11.617Z,16.58
2023-01-26T04:47:15.989Z,15.63
2023-01-26T04:48:18.258Z,16.60
2023-01-26T04:49:21.532Z,16.40
2023-01-26T04:50:23.310Z,16.45
2023-01-26T04:51:26.583Z,16.17
2023-01-26T04:52:29.609Z,16.92
2023-01-26T04:53:31.927Z,14.73
2023-01-26T04:54:34.694Z,16.58
2023-01-26T04:55:36.554Z,15.75
2023-01-26T04:56:40.197Z,16.15
2023-01-26T04:57:42.069Z,14.95
2023-01-26T04:58:46.378Z,15.88
2023-01-26T04:59:49.588Z,16.13
2023-01-26T05:00:53.885Z,14.70
2023-01-26T05:01:58.227Z,18.65
2023-01-26T05:03:00.022Z,19.63
2023-01-26T05:04:06.540Z,17.70
2023-01-26T05:05:10.178Z,14.30
2023-01-26T05:06:13.434Z,15.35
2023-01-26T05:07:16.344Z,17.17
2023-01-26T05:08:22.621Z,15.50
2023-01-26T05:09:24.751Z,16.35
2023-01-26T05:10:43.933Z,15.32
2023-01-26T05:12:19.352Z,15.75
2023-01-26T05:13:42.077Z,15.32
2023-01-26T05:14:52.512Z,16.15
2023-01-26T05:16:07.753Z,16.70
2023-01-26T05:17:23.016Z,14.85
2023-01-26T05:18:43.844Z,14.93
2023-01-26T05:20:07.966Z,15.13
2023-01-26T05:21:15.633Z,17.63
2023-01-26T05:22:23.205Z,18.05
2023-01-26T05:23:45.956Z,17.23
2023-01-26T05:25:01.205Z,16.52
2023-01-26T05:26:12.728Z,17.08
2023-01-26T05:27:36.992Z,15.20
2023-01-26T05:28:39.961Z,17.70
2023-01-26T05:29:41.747Z,16.92
2023-01-26T05:30:44.523Z,16.40
2023-01-26T05:31:46.675Z,15.93
2023-01-26T05:32:50.949Z,16.20
2023-01-26T05:33:52.787Z,16.17
2023-01-26T05:34:58.798Z,16.45
2023-01-26T05:36:05.583Z,18.17
2023-01-26T05:37:08.724Z,17.40
2023-01-26T05:38:12.128Z,18.20
2023-01-26T05:39:14.891Z,18.50
2023-01-26T05:40:18.055Z,17.63
2023-01-26T05:41:20.265Z,18.25
2023-01-26T05:42:43.941Z,15.43
2023-01-26T05:44:18.968Z,20.05
2023-01-26T05:45:25.295Z,16.20
2023-01-26T05:46:31.864Z,16.17
2023-01-26T05:47:33.768Z,17.02
2023-01-26T05:48:38.229Z,17.17
2023-01-26T05:49:42.805Z,16.38
2023-01-26T05:50:49.365Z,16.00
2023-01-26T05:51:54.864Z,15.45
2023-01-26T05:53:00.471Z,17.80
2023-01-26T05:54:02.392Z,19.00
2023-01-26T05:55:06.296Z,17.52
2023-01-26T05:56:09.766Z,18.58
2023-01-26T05:57:17.465Z,17.95
2023-01-26T05:58:25.717Z,18.25
2023-01-26T05:59:27.507Z,16.58
2023-01-26T06:00:30.286Z,18.83
2023-01-26T06:01:39.961Z,17.25
2023-01-26T06:02:48.395Z,18.08
2023-01-26T06:03:52.537Z,17.73
2023-01-26T06:04:55.595Z,18.70
2023-01-26T06:05:58.913Z,18.63
2023-01-26T06:07:15.887Z,18.08
2023-01-26T06:08:23.819Z,16.98
2023-01-26T06:09:37.927Z,19.05
2023-01-26T06:10:47.113Z,18.13
2023-01-26T06:12:15.352Z,16.35
2023-01-26T06:13:28.127Z,18.08
2023-01-26T06:14:40.804Z,17.38
2023-01-26T06:15:43.647Z,18.60
2023-01-26T06:16:47.572Z,18.17
2023-01-26T06:17:50.775Z,18.90
2023-01-26T06:18:55.538Z,17.13
2023-01-26T06:19:58.536Z,17.75
2023-01-26T06:21:01.363Z,18.83
2023-01-26T06:22:04.323Z,17.60
2023-01-26T06:23:11.846Z,16.48
2023-01-26T06:24:15.476Z,17.55
2023-01-26T06:25:18.243Z,18.20
2023-01-26T06:26:20.012Z,17.55
2023-01-26T06:27:24.125Z,18.38
2023-01-26T06:28:28.251Z,19.08
2023-01-26T06:29:30.098Z,21.65
2023-01-26T06:30:34.491Z,18.48
2023-01-26T06:31:40.533Z,20.23
2023-01-26T06:32:43.671Z,17.33
2023-01-26T06:33:46.044Z,18.95
2023-01-26T06:34:52.757Z,17.80
2023-01-26T06:35:55.853Z,17.58
2023-01-26T06:36:58.752Z,18.60
2023-01-26T06:38:06.455Z,18.15
2023-01-26T06:39:10.483Z,18.58
2023-01-26T06:40:13.992Z,20.30
2023-01-26T06:41:16.615Z,17.02
2023-01-26T06:42:19.995Z,19.02
2023-01-26T06:43:22.047Z,16.98
2023-01-26T06:44:24.879Z,18.73
2023-01-26T06:45:26.662Z,17.65
2023-01-26T06:46:29.662Z,19.23
2023-01-26T06:47:31.473Z,18.92
2023-01-26T06:48:36.913Z,17.10
2023-01-26T06:49:39.474Z,17.30
2023-01-26T06:50:45.723Z,19.13
2023-01-26T06:51:53.260Z,17.45
2023-01-26T06:52:57.567Z,18.15
2023-01-26T06:54:18.546Z,17.25
2023-01-26T06:55:41.694Z,17.02
2023-01-26T06:57:09.366Z,16.63
2023-01-26T06:58:32.383Z,18.50
2023-01-26T06:59:43.350Z,17.35
2023-01-26T07:01:04.683Z,18.75
2023-01-26T07:02:17.493Z,17.90
2023-01-26T07:03:19.273Z,17.73
2023-01-26T07:04:22.010Z,19.23
2023-01-26T07:05:23.898Z,20.92
2023-01-26T07:06:28.009Z,19.85
2023-01-26T07:07:30.756Z,19.90
2023-01-26T07:08:32.882Z,20.73
2023-01-26T07:09:35.627Z,19.52
2023-01-26T07:10:38.750Z,19.50
2023-01-26T07:11:42.006Z,20.85
2023-01-26T07:12:45.487Z,19.65
2023-01-26T07:13:48.405Z,18.77
2023-01-26T07:14:52.034Z,20.90
2023-01-26T07:16:00.554Z,20.40
2023-01-26T07:17:03.672Z,18.00
2023-01-26T07:18:05.711Z,21.48
2023-01-26T07:19:08.716Z,18.92
2023-01-26T07:20:11.696Z,20.10
2023-01-26T07:21:18.216Z,20.60
2023-01-26T07:22:21.320Z,19.17
2023-01-26T07:23:24.179Z,19.40
2023-01-26T07:24:26.444Z,19.05
2023-01-26T07:25:29.461Z,20.52
2023-01-26T07:26:32.236Z,19.90
2023-01-26T07:27:35.041Z,19.45
2023-01-26T07:28:40.107Z,19.13
2023-01-26T07:29:43.072Z,19.50
2023-01-26T07:30:45.998Z,21.85
2023-01-26T07:31:48.923Z,20.55
2023-01-26T07:32:51.846Z,21.40
2023-01-26T07:33:54.684Z,20.77
2023-01-26T07:34:56.460Z,19.85
2023-01-26T07:36:00.034Z,21.00
2023-01-26T07:37:02.521Z,19.27
2023-01-26T07:38:06.758Z,19.40
2023-01-26T07:39:09.671Z,19.85
2023-01-26T07:40:13.163Z,20.08
2023-01-26T07:41:16.086Z,19.00
2023-01-26T07:42:17.937Z,19.10
2023-01-26T07:43:35.165Z,19.75
2023-01-26T07:44:38.017Z,20.58
2023-01-26T07:45:39.746Z,19.35
2023-01-26T07:46:44.694Z,19.17
2023-01-26T07:47:48.078Z,18.33
2023-01-26T07:48:50.838Z,19.10
2023-01-26T07:49:53.656Z,19.38
2023-01-26T07:50:58.278Z,19.48
2023-01-26T07:52:02.018Z,19.25
2023-01-26T07:53:09.094Z,20.27
2023-01-26T07:54:12.791Z,18.58
2023-01-26T07:55:16.186Z,18.67
2023-01-26T07:56:20.540Z,19.52
2023-01-26T07:57:22.327Z,19.95
2023-01-26T07:58:25.524Z,17.40
2023-01-26T07:59:28.912Z,18.50
2023-01-26T08:00:30.698Z,19.58
2023-01-26T08:01:33.554Z,19.30
2023-01-26T08:02:35.675Z,18.52
2023-01-26T08:03:38.808Z,20.60
2023-01-26T08:04:41.781Z,19.55
2023-01-26T08:05:43.669Z,19.90
2023-01-26T08:06:46.498Z,20.20
2023-01-26T08:07:48.377Z,21.27
2023-01-26T08:08:53.699Z,19.77
2023-01-26T08:09:55.490Z,19.63
2023-01-26T08:11:00.415Z,19.08
2023-01-26T08:12:03.200Z,20.05
2023-01-26T08:13:04.949Z,22.42
2023-01-26T08:14:07.703Z,19.60
2023-01-26T08:15:11.166Z,19.77
2023-01-26T08:16:13.973Z,21.40
2023-01-26T08:17:17.406Z,23.90
2023-01-26T08:18:20.788Z,22.08
2023-01-26T08:19:23.763Z,22.02
2023-01-26T08:20:25.572Z,20.10
2023-01-26T08:21:28.955Z,20.92
2023-01-26T08:22:31.734Z,19.60
2023-01-26T08:23:34.542Z,20.85
2023-01-26T08:24:38.940Z,19.77
2023-01-26T08:25:40.756Z,19.58
2023-01-26T08:26:43.498Z,20.85
2023-01-26T08:27:45.717Z,21.65
2023-01-26T08:28:48.901Z,21.05
2023-01-26T08:29:52.357Z,20.10
2023-01-26T08:30:54.257Z,22.42
2023-01-26T08:31:57.024Z,21.58
2023-01-26T08:32:59.803Z,21.15
2023-01-26T08:34:03.007Z,19.75
2023-01-26T08:35:06.547Z,20.60
2023-01-26T08:36:10.889Z,21.15
2023-01-26T08:37:13.715Z,21.80
2023-01-26T08:38:15.483Z,20.55
2023-01-26T08:39:18.397Z,19.80
2023-01-26T08:40:21.828Z,20.95
2023-01-26T08:41:24.583Z,20.48
2023-01-26T08:42:26.346Z,20.52
2023-01-26T08:43:29.189Z,20.05
2023-01-26T08:44:31.104Z,21.33
2023-01-26T08:45:34.002Z,21.05
2023-01-26T08:46:36.890Z,19.73
2023-01-26T08:47:39.656Z,21.17
2023-01-26T08:48:42.455Z,21.40
2023-01-26T08:49:44.309Z,21.27
2023-01-26T08:50:47.132Z,20.83
2023-01-26T08:51:49.867Z,20.55
2023-01-26T08:52:51.795Z,19.50
2023-01-26T08:53:54.768Z,21.30
2023-01-26T08:54:56.551Z,20.17
2023-01-26T08:56:03.797Z,20.73
2023-01-26T08:57:05.724Z,20.33
2023-01-26T08:58:08.444Z,19.15
2023-01-26T08:59:11.409Z,18.40
2023-01-26T09:00:16.655Z,18.50
2023-01-26T09:01:19.720Z,18.52
2023-01-26T09:02:22.899Z,20.85
2023-01-26T09:03:25.752Z,19.75
2023-01-26T09:04:27.606Z,19.15
2023-01-26T09:05:33.758Z,19.13
2023-01-26T09:06:36.866Z,18.40
2023-01-26T09:07:38.603Z,18.55
2023-01-26T09:08:41.562Z,17.60
2023-01-26T09:09:43.436Z,17.13
2023-01-26T09:10:46.174Z,19.20
2023-01-26T09:11:50.513Z,18.45
2023-01-26T09:12:53.269Z,21.02
2023-01-26T09:13:56.623Z,18.98
2023-01-26T09:14:59.561Z,18.70
2023-01-26T09:16:03.611Z,20.27
2023-01-26T09:17:06.399Z,17.80
2023-01-26T09:18:10.121Z,19.10
2023-01-26T09:19:12.924Z,19.35
2023-01-26T09:20:15.744Z,18.83
2023-01-26T09:21:17.682Z,18.05
2023-01-26T09:22:20.539Z,19.25
2023-01-26T09:23:22.313Z,19.35
2023-01-26T09:24:25.395Z,19.02
2023-01-26T09:25:28.150Z,20.27
2023-01-26T09:26:31.327Z,20.40
2023-01-26T09:27:36.157Z,19.45
2023-01-26T09:28:38.126Z,21.20
2023-01-26T09:29:40.910Z,21.15
2023-01-26T09:30:43.874Z,19.70
2023-01-26T09:31:45.731Z,19.23
2023-01-26T09:32:48.533Z,21.20
2023-01-26T09:33:51.109Z,22.88
2023-01-26T09:34:53.822Z,20.23
2023-01-26T09:35:56.569Z,18.83
2023-01-26T09:36:59.330Z,20.38
2023-01-26T09:38:02.114Z,19.35
2023-01-26T09:39:05.261Z,19.35
2023-01-26T09:40:17.268Z,19.67
2023-01-26T09:50:57.658Z,17.13
2023-01-26T09:52:04.362Z,17.90
2023-01-26T09:53:10.875Z,18.27
2023-01-26T09:54:26.417Z,17.02
2023-01-26T09:55:30.310Z,17.67
2023-01-26T09:56:32.953Z,17.90
2023-01-26T09:57:39.153Z,17.00
2023-01-26T09:58:42.799Z,17.25
2023-01-26T09:59:48.437Z,16.63
2023-01-26T10:00:53.357Z,15.90
2023-01-26T10:02:00.367Z,14.45
2023-01-26T10:03:11.255Z,14.50
2023-01-26T10:04:18.755Z,14.75
2023-01-26T10:05:27.316Z,14.88
2023-01-26T10:06:32.207Z,14.63
2023-01-26T10:07:45.271Z,16.52
2023-01-26T10:08:48.030Z,14.10
2023-01-26T10:09:52.485Z,14.50
2023-01-26T10:10:57.402Z,17.33
2023-01-26T10:12:03.130Z,15.73
2023-01-26T10:13:06.536Z,16.05
2023-01-26T10:14:13.743Z,13.63
2023-01-26T10:15:24.582Z,12.63
2023-01-26T10:16:27.358Z,14.30
2023-01-26T10:17:33.340Z,13.13
2023-01-26T10:18:41.844Z,13.27
2023-01-26T10:19:46.189Z,12.48
2023-01-26T10:20:52.079Z,14.50
2023-01-26T10:21:56.640Z,13.50
2023-01-26T10:23:02.762Z,13.80
2023-01-26T10:24:06.787Z,12.60
2023-01-26T10:25:15.888Z,11.93
2023-01-26T10:26:20.354Z,12.70
2023-01-26T10:27:23.729Z,12.68
2023-01-26T10:28:28.291Z,11.93
2023-01-26T10:29:31.063Z,13.07
2023-01-26T10:30:33.052Z,11.57
2023-01-26T10:31:36.561Z,13.93
2023-01-26T10:32:39.071Z,11.75
2023-01-26T10:33:46.037Z,11.18
2023-01-26T10:34:50.773Z,12.15
2023-01-26T10:35:53.748Z,11.80
2023-01-26T10:37:03.654Z,12.32
2023-01-26T10:38:27.569Z,12.38
2023-01-26T10:39:30.367Z,11.70
2023-01-26T10:40:43.621Z,11.70
2023-01-26T10:42:00.135Z,10.63
2023-01-26T10:43:01.978Z,12.13
2023-01-26T10:44:19.345Z,12.43
2023-01-26T10:45:27.234Z,12.27
2023-01-26T10:46:33.032Z,11.85
2023-01-26T10:47:35.883Z,12.10
2023-01-26T10:48:37.751Z,10.93
2023-01-26T10:49:40.583Z,11.27
2023-01-26T10:50:42.514Z,11.30
2023-01-26T10:51:47.277Z,11.95
2023-01-26T10:52:58.981Z,13.07
2023-01-26T10:54:22.129Z,12.57
2023-01-26T10:55:25.151Z,11.88
2023-01-26T10:56:28.175Z,14.50
2023-01-26T10:57:32.670Z,11.45
2023-01-26T10:58:43.463Z,11.30
2023-01-26T10:59:51.447Z,11.65
2023-01-26T11:00:57.438Z,11.70
2023-01-26T11:02:01.630Z,12.70
2023-01-26T11:03:07.924Z,11.95
2023-01-26T11:04:14.696Z,12.23
2023-01-26T11:05:22.781Z,12.52
2023-01-26T11:06:28.140Z,13.25
2023-01-26T11:07:34.832Z,11.77
2023-01-26T11:09:10.070Z,12.88
2023-01-26T11:10:25.999Z,12.70
2023-01-26T11:11:31.059Z,17.73
2023-01-26T11:12:33.893Z,13.52
2023-01-26T11:13:36.866Z,12.50
2023-01-26T11:14:38.953Z,12.75
2023-01-26T11:15:43.937Z,12.55
2023-01-26T11:16:50.743Z,13.32
2023-01-26T11:17:58.591Z,12.13
2023-01-26T11:19:04.702Z,12.77
2023-01-26T11:20:26.901Z,12.82
2023-01-26T11:21:32.327Z,19.13
2023-01-26T11:22:38.492Z,13.15
2023-01-26T11:23:49.849Z,13.57
2023-01-26T11:25:01.832Z,13.18
2023-01-26T11:26:29.524Z,13.75
2023-01-26T11:27:42.184Z,14.45
2023-01-26T11:28:53.877Z,14.65
2023-01-26T11:30:28.270Z,14.00
2023-01-26T11:31:41.735Z,15.27
2023-01-26T11:32:51.081Z,15.43
2023-01-26T11:34:02.038Z,13.90
2023-01-26T11:35:13.650Z,12.75
2023-01-26T11:36:25.995Z,14.50
2023-01-26T11:37:41.926Z,14.43
2023-01-26T11:38:47.533Z,15.23
2023-01-26T11:39:56.356Z,15.25
2023-01-26T11:41:04.998Z,14.45
2023-01-26T11:42:18.363Z,14.43
2023-01-26T11:43:46.365Z,14.43
2023-01-26T11:44:59.019Z,16.45
2023-01-26T11:46:21.241Z,14.15
2023-01-26T11:47:36.447Z,14.13
2023-01-26T11:48:47.738Z,15.68
2023-01-26T11:50:11.066Z,14.07
2023-01-26T11:51:21.906Z,14.55
2023-01-26T11:52:30.393Z,14.77
2023-01-26T11:53:43.336Z,14.95
2023-01-26T11:55:08.758Z,16.52
2023-01-26T11:56:20.733Z,16.40
2023-01-26T11:57:28.777Z,16.42
2023-01-26T11:58:33.577Z,17.13
2023-01-26T11:59:39.114Z,16.90
2023-01-26T12:00:43.870Z,16.73
2023-01-26T12:01:50.262Z,16.45
2023-01-26T12:02:57.713Z,18.98
2023-01-26T12:04:00.746Z,17.40
2023-01-26T12:05:05.983Z,16.88
2023-01-26T12:06:14.410Z,15.43
2023-01-26T12:07:20.862Z,15.77
2023-01-26T12:08:27.669Z,16.95
2023-01-26T12:09:36.619Z,13.85
2023-01-26T12:10:48.103Z,16.25
2023-01-26T12:11:54.481Z,14.23
2023-01-26T12:13:00.797Z,16.63
2023-01-26T12:14:09.263Z,15.73
2023-01-26T12:15:14.968Z,15.75
2023-01-26T12:16:21.665Z,16.33
2023-01-26T12:17:43.197Z,16.00
2023-01-26T12:19:01.846Z,16.83
2023-01-26T12:20:26.323Z,16.88
2023-01-26T12:21:30.516Z,15.10
2023-01-26T12:22:35.227Z,14.57
2023-01-26T12:23:48.308Z,16.75
2023-01-26T12:26:20.470Z,14.68
2023-01-26T12:27:26.816Z,13.65
2023-01-26T12:28:34.049Z,14.77
2023-01-26T12:29:41.045Z,13.57
2023-01-26T12:30:49.313Z,13.82
2023-01-26T12:31:57.684Z,13.70
2023-01-26T12:33:00.654Z,15.32
2023-01-26T12:34:03.568Z,14.15
2023-01-26T12:35:10.336Z,16.52
2023-01-26T12:36:25.457Z,14.45
2023-01-26T12:37:48.379Z,15.45
2023-01-26T12:39:03.580Z,14.40
2023-01-26T12:40:16.691Z,14.70
2023-01-26T12:41:30.619Z,14.30
2023-01-26T12:42:40.701Z,13.88
2023-01-26T12:43:52.871Z,14.82
2023-01-26T12:45:00.027Z,15.25
2023-01-26T12:46:03.996Z,15.10
2023-01-26T12:47:12.644Z,13.40
2023-01-26T12:48:17.758Z,14.80
2023-01-26T12:49:23.606Z,14.52
2023-01-26T12:50:28.551Z,13.23
2023-01-26T12:51:34.636Z,13.13
2023-01-26T12:52:43.348Z,13.50
2023-01-26T12:53:51.744Z,14.52
2023-01-26T12:55:00.187Z,12.60
2023-01-26T12:56:09.092Z,12.20
2023-01-26T12:57:16.081Z,13.18
2023-01-26T12:58:22.011Z,12.45
2023-01-26T12:59:46.750Z,12.60
2023-01-26T13:00:55.914Z,13.43
2023-01-26T13:01:59.267Z,12.45
2023-01-26T13:03:05.535Z,12.70
2023-01-26T13:04:09.680Z,12.77
2023-01-26T13:05:25.279Z,12.70
2023-01-26T13:06:29.571Z,12.63
2023-01-26T13:07:33.878Z,12.60
2023-01-26T13:08:54.759Z,12.88
2023-01-26T13:10:20.462Z,13.13
2023-01-26T13:11:44.779Z,12.32
2023-01-26T13:12:50.933Z,13.25
2023-01-26T13:14:30.715Z,13.15
2023-01-26T13:15:33.737Z,12.02
2023-01-26T13:16:35.630Z,11.75
2023-01-26T13:17:52.742Z,13.15
2023-01-26T13:18:56.931Z,13.35
2023-01-26T13:19:59.926Z,13.80
2023-01-26T13:21:02.869Z,16.13
2023-01-26T13:22:43.295Z,12.02
2023-01-26T13:23:46.676Z,12.25
2023-01-26T13:24:50.448Z,12.27
2023-01-26T13:26:19.287Z,12.00
2023-01-26T13:27:34.098Z,12.70
2023-01-26T13:28:37.239Z,12.93
2023-01-26T13:29:54.135Z,12.45
2023-01-26T13:31:04.811Z,11.55
2023-01-26T13:32:58.031Z,11.82
2023-01-26T13:34:03.296Z,13.70
2023-01-26T13:35:09.893Z,12.65
2023-01-26T13:36:16.078Z,12.57
2023-01-26T13:37:24.595Z,19.33
2023-01-26T13:38:31.571Z,15.27
2023-01-26T13:39:35.547Z,13.13
2023-01-26T13:40:40.636Z,12.80
2023-01-26T13:41:47.438Z,13.52
2023-01-26T13:42:54.867Z,13.35
2023-01-26T13:44:07.809Z,12.70
2023-01-26T13:45:17.267Z,13.70
2023-01-26T13:46:25.136Z,12.57
2023-01-26T13:47:31.826Z,13.60
2023-01-26T13:48:41.623Z,13.98
2023-01-26T13:49:45.496Z,13.18
2023-01-26T13:50:50.504Z,14.40
2023-01-26T13:51:53.372Z,12.55
2023-01-26T13:52:55.185Z,13.70
2023-01-26T13:54:01.515Z,13.73
2023-01-26T13:55:05.696Z,13.15
2023-01-26T13:56:22.161Z,14.63
2023-01-26T13:57:26.437Z,12.75
2023-01-26T13:58:28.216Z,12.25
2023-01-26T13:59:33.139Z,17.35
2023-01-26T14:00:35.224Z,12.55
2023-01-26T14:01:43.597Z,12.88
2023-01-26T14:02:49.553Z,13.07
2023-01-26T14:04:03.734Z,13.45
2023-01-26T14:05:07.564Z,12.43
2023-01-26T14:06:11.747Z,14.02
2023-01-26T14:07:17.779Z,18.75
2023-01-26T14:08:22.115Z,25.27
2023-01-26T14:09:27.459Z,15.07
2023-01-26T14:10:29.330Z,15.40
2023-01-26T14:11:34.658Z,14.15
2023-01-26T14:12:44.131Z,13.60
2023-01-26T14:13:51.388Z,14.85
2023-01-26T14:14:59.363Z,16.05
2023-01-26T14:16:02.695Z,13.85
2023-01-26T14:17:10.079Z,14.77
2023-01-26T14:18:20.392Z,15.30
2023-01-26T14:19:27.328Z,15.65
2023-01-26T14:20:32.483Z,15.82
2023-01-26T14:21:48.312Z,14.55
2023-01-26T14:23:04.451Z,14.15
2023-01-26T14:24:10.436Z,15.35
2023-01-26T14:25:13.514Z,15.55
2023-01-26T14:26:20.320Z,15.75
2023-01-26T14:27:33.887Z,15.55
2023-01-26T14:28:37.810Z,15.32
2023-01-26T14:29:40.749Z,16.65
2023-01-26T14:30:52.335Z,15.93
2023-01-26T14:31:57.614Z,17.85